sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64114;PMS5003;62188;35.640;139.748;2022-10-16T00:01:41;11;10;
64114;PMS5003;62188;35.640;139.748;2022-10-16T00:04:08;11;11;
64114;PMS5003;62188;35.640;139.748;2022-10-16T00:06:32;10;10;
64114;PMS5003;62188;35.640;139.748;2022-10-16T00:08:58;11;11;
64114;PMS5003;62188;35.640;139.748;2022-10-16T00:11:24;9;9;
64114;PMS5003;62188;35.640;139.748;2022-10-16T00:13:49;9;8;
64114;PMS5003;62188;35.640;139.748;2022-10-16T00:16:16;10;10;
64114;PMS5003;62188;35.640;139.748;2022-10-16T00:18:39;10;10;
64114;PMS5003;62188;35.640;139.748;2022-10-16T00:21:06;12;11;
64114;PMS5003;62188;35.640;139.748;2022-10-16T00:23:30;11;10;
64114;PMS5003;62188;35.640;139.748;2022-10-16T00:25:56;13;11;
64114;PMS5003;62188;35.640;139.748;2022-10-16T00:28:21;12;11;
64114;PMS5003;62188;35.640;139.748;2022-10-16T00:30:46;12;11;
64114;PMS5003;62188;35.640;139.748;2022-10-16T00:33:12;13;13;
64114;PMS5003;62188;35.640;139.748;2022-10-16T00:35:37;11;11;
64114;PMS5003;62188;35.640;139.748;2022-10-16T00:38:02;10;10;
64114;PMS5003;62188;35.640;139.748;2022-10-16T00:40:28;11;10;
64114;PMS5003;62188;35.640;139.748;2022-10-16T00:42:53;12;10;
64114;PMS5003;62188;35.640;139.748;2022-10-16T00:45:18;10;10;
64114;PMS5003;62188;35.640;139.748;2022-10-16T00:47:44;12;11;
64114;PMS5003;62188;35.640;139.748;2022-10-16T00:50:10;12;12;
64114;PMS5003;62188;35.640;139.748;2022-10-16T00:52:35;12;11;
64114;PMS5003;62188;35.640;139.748;2022-10-16T00:55:00;15;15;
64114;PMS5003;62188;35.640;139.748;2022-10-16T00:57:26;13;13;
64114;PMS5003;62188;35.640;139.748;2022-10-16T00:59:51;180;136;
64114;PMS5003;62188;35.640;139.748;2022-10-16T01:02:17;210;206;
64114;PMS5003;62188;35.640;139.748;2022-10-16T01:04:43;26;22;
64114;PMS5003;62188;35.640;139.748;2022-10-16T01:07:10;33;32;
64114;PMS5003;62188;35.640;139.748;2022-10-16T01:09:34;21;19;
64114;PMS5003;62188;35.640;139.748;2022-10-16T01:12:01;21;21;
64114;PMS5003;62188;35.640;139.748;2022-10-16T01:14:26;19;17;
64114;PMS5003;62188;35.640;139.748;2022-10-16T01:16:50;18;17;
64114;PMS5003;62188;35.640;139.748;2022-10-16T01:19:16;22;21;
64114;PMS5003;62188;35.640;139.748;2022-10-16T01:21:40;14;13;
64114;PMS5003;62188;35.640;139.748;2022-10-16T01:24:08;20;19;
64114;PMS5003;62188;35.640;139.748;2022-10-16T01:26:34;29;25;
64114;PMS5003;62188;35.640;139.748;2022-10-16T01:28:57;31;30;
64114;PMS5003;62188;35.640;139.748;2022-10-16T01:31:23;53;53;
64114;PMS5003;62188;35.640;139.748;2022-10-16T01:33:49;36;36;
64114;PMS5003;62188;35.640;139.748;2022-10-16T01:36:13;26;26;
64114;PMS5003;62188;35.640;139.748;2022-10-16T01:38:37;16;16;
64114;PMS5003;62188;35.640;139.748;2022-10-16T01:41:04;19;19;
64114;PMS5003;62188;35.640;139.748;2022-10-16T01:43:30;11;11;
64114;PMS5003;62188;35.640;139.748;2022-10-16T01:45:54;20;20;
64114;PMS5003;62188;35.640;139.748;2022-10-16T01:48:19;19;18;
64114;PMS5003;62188;35.640;139.748;2022-10-16T01:50:47;19;19;
64114;PMS5003;62188;35.640;139.748;2022-10-16T01:53:11;14;14;
64114;PMS5003;62188;35.640;139.748;2022-10-16T01:55:37;55;54;
64114;PMS5003;62188;35.640;139.748;2022-10-16T01:58:01;28;28;
64114;PMS5003;62188;35.640;139.748;2022-10-16T02:00:27;16;16;
64114;PMS5003;62188;35.640;139.748;2022-10-16T02:02:53;17;15;
64114;PMS5003;62188;35.640;139.748;2022-10-16T02:05:20;17;15;
64114;PMS5003;62188;35.640;139.748;2022-10-16T02:07:43;19;18;
64114;PMS5003;62188;35.640;139.748;2022-10-16T02:10:08;18;18;
64114;PMS5003;62188;35.640;139.748;2022-10-16T02:12:35;18;17;
64114;PMS5003;62188;35.640;139.748;2022-10-16T02:14:59;15;15;
64114;PMS5003;62188;35.640;139.748;2022-10-16T02:17:25;17;16;
64114;PMS5003;62188;35.640;139.748;2022-10-16T02:19:51;15;15;
64114;PMS5003;62188;35.640;139.748;2022-10-16T02:22:17;50;48;
64114;PMS5003;62188;35.640;139.748;2022-10-16T02:24:43;24;23;
64114;PMS5003;62188;35.640;139.748;2022-10-16T02:27:09;23;23;
64114;PMS5003;62188;35.640;139.748;2022-10-16T02:29:32;17;17;
64114;PMS5003;62188;35.640;139.748;2022-10-16T02:31:58;14;14;
64114;PMS5003;62188;35.640;139.748;2022-10-16T02:34:24;15;15;
64114;PMS5003;62188;35.640;139.748;2022-10-16T02:36:49;16;16;
64114;PMS5003;62188;35.640;139.748;2022-10-16T02:39:14;15;14;
64114;PMS5003;62188;35.640;139.748;2022-10-16T02:41:39;18;17;
64114;PMS5003;62188;35.640;139.748;2022-10-16T02:44:05;12;12;
64114;PMS5003;62188;35.640;139.748;2022-10-16T02:46:30;13;13;
64114;PMS5003;62188;35.640;139.748;2022-10-16T02:48:56;15;14;
64114;PMS5003;62188;35.640;139.748;2022-10-16T02:51:21;13;12;
64114;PMS5003;62188;35.640;139.748;2022-10-16T02:53:46;15;14;
64114;PMS5003;62188;35.640;139.748;2022-10-16T02:56:12;18;17;
64114;PMS5003;62188;35.640;139.748;2022-10-16T02:58:37;17;17;
64114;PMS5003;62188;35.640;139.748;2022-10-16T03:01:03;12;12;
64114;PMS5003;62188;35.640;139.748;2022-10-16T03:03:28;19;18;
64114;PMS5003;62188;35.640;139.748;2022-10-16T03:05:53;15;15;
64114;PMS5003;62188;35.640;139.748;2022-10-16T03:08:19;12;12;
64114;PMS5003;62188;35.640;139.748;2022-10-16T03:10:44;15;15;
64114;PMS5003;62188;35.640;139.748;2022-10-16T03:13:09;13;13;
64114;PMS5003;62188;35.640;139.748;2022-10-16T03:15:35;13;13;
64114;PMS5003;62188;35.640;139.748;2022-10-16T03:18:00;16;15;
64114;PMS5003;62188;35.640;139.748;2022-10-16T03:20:25;16;15;
64114;PMS5003;62188;35.640;139.748;2022-10-16T03:22:51;19;17;
64114;PMS5003;62188;35.640;139.748;2022-10-16T03:25:16;16;16;
64114;PMS5003;62188;35.640;139.748;2022-10-16T03:27:41;17;16;
64114;PMS5003;62188;35.640;139.748;2022-10-16T03:30:07;15;15;
64114;PMS5003;62188;35.640;139.748;2022-10-16T03:32:32;14;14;
64114;PMS5003;62188;35.640;139.748;2022-10-16T03:34:57;16;16;
64114;PMS5003;62188;35.640;139.748;2022-10-16T03:37:23;16;14;
64114;PMS5003;62188;35.640;139.748;2022-10-16T03:39:48;15;15;
64114;PMS5003;62188;35.640;139.748;2022-10-16T03:42:13;17;16;
64114;PMS5003;62188;35.640;139.748;2022-10-16T03:44:39;15;15;
64114;PMS5003;62188;35.640;139.748;2022-10-16T03:47:04;15;15;
64114;PMS5003;62188;35.640;139.748;2022-10-16T03:49:30;13;13;
64114;PMS5003;62188;35.640;139.748;2022-10-16T03:51:55;61;61;
64114;PMS5003;62188;35.640;139.748;2022-10-16T03:54:20;33;31;
64114;PMS5003;62188;35.640;139.748;2022-10-16T03:56:46;20;20;
64114;PMS5003;62188;35.640;139.748;2022-10-16T03:59:11;16;16;
64114;PMS5003;62188;35.640;139.748;2022-10-16T04:01:36;20;20;
64114;PMS5003;62188;35.640;139.748;2022-10-16T04:04:02;25;25;
64114;PMS5003;62188;35.640;139.748;2022-10-16T04:06:28;16;16;
64114;PMS5003;62188;35.640;139.748;2022-10-16T04:08:53;18;18;
64114;PMS5003;62188;35.640;139.748;2022-10-16T04:11:18;22;21;
64114;PMS5003;62188;35.640;139.748;2022-10-16T04:13:43;20;18;
64114;PMS5003;62188;35.640;139.748;2022-10-16T04:16:08;24;21;
64114;PMS5003;62188;35.640;139.748;2022-10-16T04:18:33;20;17;
64114;PMS5003;62188;35.640;139.748;2022-10-16T04:21:02;17;17;
64114;PMS5003;62188;35.640;139.748;2022-10-16T04:23:24;17;17;
64114;PMS5003;62188;35.640;139.748;2022-10-16T04:25:50;16;15;
64114;PMS5003;62188;35.640;139.748;2022-10-16T04:28:15;19;19;
64114;PMS5003;62188;35.640;139.748;2022-10-16T04:30:40;18;18;
64114;PMS5003;62188;35.640;139.748;2022-10-16T04:33:06;20;18;
64114;PMS5003;62188;35.640;139.748;2022-10-16T04:35:31;14;13;
64114;PMS5003;62188;35.640;139.748;2022-10-16T04:37:57;18;16;
64114;PMS5003;62188;35.640;139.748;2022-10-16T04:40:21;16;15;
64114;PMS5003;62188;35.640;139.748;2022-10-16T04:42:47;17;17;
64114;PMS5003;62188;35.640;139.748;2022-10-16T04:45:12;18;18;
64114;PMS5003;62188;35.640;139.748;2022-10-16T04:47:37;30;30;
64114;PMS5003;62188;35.640;139.748;2022-10-16T04:50:03;32;32;
64114;PMS5003;62188;35.640;139.748;2022-10-16T04:52:28;26;26;
64114;PMS5003;62188;35.640;139.748;2022-10-16T04:54:53;25;24;
64114;PMS5003;62188;35.640;139.748;2022-10-16T04:57:18;27;27;
64114;PMS5003;62188;35.640;139.748;2022-10-16T04:59:44;23;21;
64114;PMS5003;62188;35.640;139.748;2022-10-16T05:02:09;20;19;
64114;PMS5003;62188;35.640;139.748;2022-10-16T05:04:35;14;13;
64114;PMS5003;62188;35.640;139.748;2022-10-16T05:07:00;17;17;
64114;PMS5003;62188;35.640;139.748;2022-10-16T05:09:26;17;17;
64114;PMS5003;62188;35.640;139.748;2022-10-16T05:11:51;17;17;
64114;PMS5003;62188;35.640;139.748;2022-10-16T05:14:16;16;16;
64114;PMS5003;62188;35.640;139.748;2022-10-16T05:16:42;19;17;
64114;PMS5003;62188;35.640;139.748;2022-10-16T05:19:07;16;16;
64114;PMS5003;62188;35.640;139.748;2022-10-16T05:21:33;20;19;
64114;PMS5003;62188;35.640;139.748;2022-10-16T05:23:58;17;17;
64114;PMS5003;62188;35.640;139.748;2022-10-16T05:26:22;17;16;
64114;PMS5003;62188;35.640;139.748;2022-10-16T05:28:48;18;17;
64114;PMS5003;62188;35.640;139.748;2022-10-16T05:31:13;15;15;
64114;PMS5003;62188;35.640;139.748;2022-10-16T05:33:38;16;16;
64114;PMS5003;62188;35.640;139.748;2022-10-16T05:36:04;19;19;
64114;PMS5003;62188;35.640;139.748;2022-10-16T05:38:29;16;15;
64114;PMS5003;62188;35.640;139.748;2022-10-16T05:40:54;15;14;
64114;PMS5003;62188;35.640;139.748;2022-10-16T05:43:19;13;13;
64114;PMS5003;62188;35.640;139.748;2022-10-16T05:45:45;17;16;
64114;PMS5003;62188;35.640;139.748;2022-10-16T05:48:10;18;15;
64114;PMS5003;62188;35.640;139.748;2022-10-16T05:50:35;16;15;
64114;PMS5003;62188;35.640;139.748;2022-10-16T05:53:01;15;14;
64114;PMS5003;62188;35.640;139.748;2022-10-16T05:55:26;12;12;
64114;PMS5003;62188;35.640;139.748;2022-10-16T05:57:54;18;14;
64114;PMS5003;62188;35.640;139.748;2022-10-16T06:00:17;12;12;
64114;PMS5003;62188;35.640;139.748;2022-10-16T06:02:42;13;12;
64114;PMS5003;62188;35.640;139.748;2022-10-16T06:05:08;14;14;
64114;PMS5003;62188;35.640;139.748;2022-10-16T06:07:34;14;14;
64114;PMS5003;62188;35.640;139.748;2022-10-16T06:09:58;15;14;
64114;PMS5003;62188;35.640;139.748;2022-10-16T06:12:24;16;16;
64114;PMS5003;62188;35.640;139.748;2022-10-16T06:14:49;14;14;
64114;PMS5003;62188;35.640;139.748;2022-10-16T06:17:14;15;14;
64114;PMS5003;62188;35.640;139.748;2022-10-16T06:19:40;24;23;
64114;PMS5003;62188;35.640;139.748;2022-10-16T06:22:05;18;16;
64114;PMS5003;62188;35.640;139.748;2022-10-16T06:24:30;19;18;
64114;PMS5003;62188;35.640;139.748;2022-10-16T06:26:56;18;18;
64114;PMS5003;62188;35.640;139.748;2022-10-16T06:29:21;19;18;
64114;PMS5003;62188;35.640;139.748;2022-10-16T06:31:47;17;17;
64114;PMS5003;62188;35.640;139.748;2022-10-16T06:34:12;18;16;
64114;PMS5003;62188;35.640;139.748;2022-10-16T06:36:38;17;17;
64114;PMS5003;62188;35.640;139.748;2022-10-16T06:39:03;15;14;
64114;PMS5003;62188;35.640;139.748;2022-10-16T06:41:28;14;14;
64114;PMS5003;62188;35.640;139.748;2022-10-16T06:43:53;13;13;
64114;PMS5003;62188;35.640;139.748;2022-10-16T06:46:19;16;16;
64114;PMS5003;62188;35.640;139.748;2022-10-16T06:48:44;18;17;
64114;PMS5003;62188;35.640;139.748;2022-10-16T06:51:10;16;14;
64114;PMS5003;62188;35.640;139.748;2022-10-16T06:53:35;14;14;
64114;PMS5003;62188;35.640;139.748;2022-10-16T06:58:25;20;20;
64114;PMS5003;62188;35.640;139.748;2022-10-16T07:00:55;18;17;
64114;PMS5003;62188;35.640;139.748;2022-10-16T07:03:15;17;16;
64114;PMS5003;62188;35.640;139.748;2022-10-16T07:05:41;15;14;
64114;PMS5003;62188;35.640;139.748;2022-10-16T07:08:07;18;17;
64114;PMS5003;62188;35.640;139.748;2022-10-16T07:10:32;17;16;
64114;PMS5003;62188;35.640;139.748;2022-10-16T07:12:57;15;15;
64114;PMS5003;62188;35.640;139.748;2022-10-16T07:15:24;17;13;
64114;PMS5003;62188;35.640;139.748;2022-10-16T07:17:48;17;15;
64114;PMS5003;62188;35.640;139.748;2022-10-16T07:20:13;14;14;
64114;PMS5003;62188;35.640;139.748;2022-10-16T07:22:39;16;16;
64114;PMS5003;62188;35.640;139.748;2022-10-16T07:25:04;16;16;
64114;PMS5003;62188;35.640;139.748;2022-10-16T07:27:29;18;15;
64114;PMS5003;62188;35.640;139.748;2022-10-16T07:29:55;16;16;
64114;PMS5003;62188;35.640;139.748;2022-10-16T07:32:20;18;17;
64114;PMS5003;62188;35.640;139.748;2022-10-16T07:34:45;17;15;
64114;PMS5003;62188;35.640;139.748;2022-10-16T07:37:11;16;16;
64114;PMS5003;62188;35.640;139.748;2022-10-16T07:39:36;14;14;
64114;PMS5003;62188;35.640;139.748;2022-10-16T07:42:02;15;14;
64114;PMS5003;62188;35.640;139.748;2022-10-16T07:44:27;18;15;
64114;PMS5003;62188;35.640;139.748;2022-10-16T07:46:52;11;11;
64114;PMS5003;62188;35.640;139.748;2022-10-16T07:49:18;14;13;
64114;PMS5003;62188;35.640;139.748;2022-10-16T07:51:43;12;12;
64114;PMS5003;62188;35.640;139.748;2022-10-16T07:54:08;12;12;
64114;PMS5003;62188;35.640;139.748;2022-10-16T07:56:34;17;13;
64114;PMS5003;62188;35.640;139.748;2022-10-16T07:58:59;12;12;
64114;PMS5003;62188;35.640;139.748;2022-10-16T08:01:24;12;12;
64114;PMS5003;62188;35.640;139.748;2022-10-16T08:03:50;14;14;
64114;PMS5003;62188;35.640;139.748;2022-10-16T08:06:16;12;12;
64114;PMS5003;62188;35.640;139.748;2022-10-16T08:08:41;14;13;
64114;PMS5003;62188;35.640;139.748;2022-10-16T08:11:06;13;13;
64114;PMS5003;62188;35.640;139.748;2022-10-16T08:13:32;11;11;
64114;PMS5003;62188;35.640;139.748;2022-10-16T08:15:56;15;14;
64114;PMS5003;62188;35.640;139.748;2022-10-16T08:18:22;12;12;
64114;PMS5003;62188;35.640;139.748;2022-10-16T08:20:48;14;12;
64114;PMS5003;62188;35.640;139.748;2022-10-16T08:23:13;13;11;
64114;PMS5003;62188;35.640;139.748;2022-10-16T08:25:39;14;12;
64114;PMS5003;62188;35.640;139.748;2022-10-16T08:28:04;11;10;
64114;PMS5003;62188;35.640;139.748;2022-10-16T08:30:29;12;11;
64114;PMS5003;62188;35.640;139.748;2022-10-16T08:32:55;12;12;
64114;PMS5003;62188;35.640;139.748;2022-10-16T08:35:20;13;12;
64114;PMS5003;62188;35.640;139.748;2022-10-16T08:37:45;11;11;
64114;PMS5003;62188;35.640;139.748;2022-10-16T08:40:13;13;12;
64114;PMS5003;62188;35.640;139.748;2022-10-16T08:42:40;11;11;
64114;PMS5003;62188;35.640;139.748;2022-10-16T08:45:07;12;11;
64114;PMS5003;62188;35.640;139.748;2022-10-16T08:47:29;12;11;
64114;PMS5003;62188;35.640;139.748;2022-10-16T08:49:55;13;11;
64114;PMS5003;62188;35.640;139.748;2022-10-16T08:52:17;12;11;
64114;PMS5003;62188;35.640;139.748;2022-10-16T08:54:43;12;11;
64114;PMS5003;62188;35.640;139.748;2022-10-16T08:57:09;11;11;
64114;PMS5003;62188;35.640;139.748;2022-10-16T08:59:33;12;12;
64114;PMS5003;62188;35.640;139.748;2022-10-16T09:01:59;13;12;
64114;PMS5003;62188;35.640;139.748;2022-10-16T09:06:52;12;11;
64114;PMS5003;62188;35.640;139.748;2022-10-16T09:11:43;12;12;
64114;PMS5003;62188;35.640;139.748;2022-10-16T09:14:11;13;12;
64114;PMS5003;62188;35.640;139.748;2022-10-16T09:16:32;9;8;
64114;PMS5003;62188;35.640;139.748;2022-10-16T09:18:58;11;11;
64114;PMS5003;62188;35.640;139.748;2022-10-16T09:21:24;9;9;
64114;PMS5003;62188;35.640;139.748;2022-10-16T09:23:48;9;9;
64114;PMS5003;62188;35.640;139.748;2022-10-16T09:26:13;11;11;
64114;PMS5003;62188;35.640;139.748;2022-10-16T09:28:38;12;11;
64114;PMS5003;62188;35.640;139.748;2022-10-16T09:31:04;12;12;
64114;PMS5003;62188;35.640;139.748;2022-10-16T09:33:32;11;11;
64114;PMS5003;62188;35.640;139.748;2022-10-16T09:35:55;11;11;
64114;PMS5003;62188;35.640;139.748;2022-10-16T09:38:23;10;10;
64114;PMS5003;62188;35.640;139.748;2022-10-16T09:40:45;12;11;
64114;PMS5003;62188;35.640;139.748;2022-10-16T09:43:16;11;11;
64114;PMS5003;62188;35.640;139.748;2022-10-16T09:45:36;12;12;
64114;PMS5003;62188;35.640;139.748;2022-10-16T09:48:01;13;13;
64114;PMS5003;62188;35.640;139.748;2022-10-16T09:50:27;13;13;
64114;PMS5003;62188;35.640;139.748;2022-10-16T09:55:18;12;11;
64114;PMS5003;62188;35.640;139.748;2022-10-16T10:00:09;30;29;
64114;PMS5003;62188;35.640;139.748;2022-10-16T10:02:34;14;13;
64114;PMS5003;62188;35.640;139.748;2022-10-16T10:04:58;39;37;
64114;PMS5003;62188;35.640;139.748;2022-10-16T10:07:25;34;32;
64114;PMS5003;62188;35.640;139.748;2022-10-16T10:09:50;33;33;
64114;PMS5003;62188;35.640;139.748;2022-10-16T10:12:17;42;39;
64114;PMS5003;62188;35.640;139.748;2022-10-16T10:14:40;16;15;
64114;PMS5003;62188;35.640;139.748;2022-10-16T10:17:11;10;9;
64114;PMS5003;62188;35.640;139.748;2022-10-16T10:21:56;19;19;
64114;PMS5003;62188;35.640;139.748;2022-10-16T10:24:21;18;18;
64114;PMS5003;62188;35.640;139.748;2022-10-16T10:26:50;21;21;
64114;PMS5003;62188;35.640;139.748;2022-10-16T10:29:14;17;16;
64114;PMS5003;62188;35.640;139.748;2022-10-16T10:31:39;17;16;
64114;PMS5003;62188;35.640;139.748;2022-10-16T10:34:05;19;19;
64114;PMS5003;62188;35.640;139.748;2022-10-16T10:36:30;17;17;
64114;PMS5003;62188;35.640;139.748;2022-10-16T10:38:54;13;12;
64114;PMS5003;62188;35.640;139.748;2022-10-16T10:41:24;18;18;
64114;PMS5003;62188;35.640;139.748;2022-10-16T10:43:48;20;20;
64114;PMS5003;62188;35.640;139.748;2022-10-16T10:46:11;82;79;
64114;PMS5003;62188;35.640;139.748;2022-10-16T10:51:01;23;21;
64114;PMS5003;62188;35.640;139.748;2022-10-16T10:53:29;40;39;
64114;PMS5003;62188;35.640;139.748;2022-10-16T10:55:53;46;43;
64114;PMS5003;62188;35.640;139.748;2022-10-16T10:58:21;17;17;
64114;PMS5003;62188;35.640;139.748;2022-10-16T11:00:45;28;25;
64114;PMS5003;62188;35.640;139.748;2022-10-16T11:03:11;28;26;
64114;PMS5003;62188;35.640;139.748;2022-10-16T11:05:38;13;13;
64114;PMS5003;62188;35.640;139.748;2022-10-16T11:08:00;25;25;
64114;PMS5003;62188;35.640;139.748;2022-10-16T11:10:25;13;12;
64114;PMS5003;62188;35.640;139.748;2022-10-16T11:12:51;12;12;
64114;PMS5003;62188;35.640;139.748;2022-10-16T11:15:17;71;67;
64114;PMS5003;62188;35.640;139.748;2022-10-16T11:17:41;25;24;
64114;PMS5003;62188;35.640;139.748;2022-10-16T11:20:13;26;25;
64114;PMS5003;62188;35.640;139.748;2022-10-16T11:22:32;34;33;
64114;PMS5003;62188;35.640;139.748;2022-10-16T11:24:58;74;71;
64114;PMS5003;62188;35.640;139.748;2022-10-16T11:27:24;28;28;
64114;PMS5003;62188;35.640;139.748;2022-10-16T11:29:49;28;27;
64114;PMS5003;62188;35.640;139.748;2022-10-16T11:32:15;26;25;
64114;PMS5003;62188;35.640;139.748;2022-10-16T11:34:38;31;30;
64114;PMS5003;62188;35.640;139.748;2022-10-16T11:37:03;18;18;
64114;PMS5003;62188;35.640;139.748;2022-10-16T11:39:28;15;14;
64114;PMS5003;62188;35.640;139.748;2022-10-16T11:41:53;16;16;
64114;PMS5003;62188;35.640;139.748;2022-10-16T11:44:23;13;13;
64114;PMS5003;62188;35.640;139.748;2022-10-16T11:46:46;14;14;
64114;PMS5003;62188;35.640;139.748;2022-10-16T11:49:10;12;12;
64114;PMS5003;62188;35.640;139.748;2022-10-16T11:51:36;17;16;
64114;PMS5003;62188;35.640;139.748;2022-10-16T11:54:02;16;15;
64114;PMS5003;62188;35.640;139.748;2022-10-16T11:56:25;18;17;
64114;PMS5003;62188;35.640;139.748;2022-10-16T11:58:53;18;18;
64114;PMS5003;62188;35.640;139.748;2022-10-16T12:01:17;18;18;
64114;PMS5003;62188;35.640;139.748;2022-10-16T12:03:42;14;13;
64114;PMS5003;62188;35.640;139.748;2022-10-16T12:06:10;14;14;
64114;PMS5003;62188;35.640;139.748;2022-10-16T12:08:33;17;16;
64114;PMS5003;62188;35.640;139.748;2022-10-16T12:13:29;17;17;
64114;PMS5003;62188;35.640;139.748;2022-10-16T12:15:47;18;17;
64114;PMS5003;62188;35.640;139.748;2022-10-16T12:20:38;51;49;
64114;PMS5003;62188;35.640;139.748;2022-10-16T12:23:04;34;33;
64114;PMS5003;62188;35.640;139.748;2022-10-16T12:25:30;18;17;
64114;PMS5003;62188;35.640;139.748;2022-10-16T12:27:55;34;32;
64114;PMS5003;62188;35.640;139.748;2022-10-16T12:30:20;38;37;
64114;PMS5003;62188;35.640;139.748;2022-10-16T12:32:46;30;29;
64114;PMS5003;62188;35.640;139.748;2022-10-16T12:37:36;19;19;
64114;PMS5003;62188;35.640;139.748;2022-10-16T12:42:33;18;18;
64114;PMS5003;62188;35.640;139.748;2022-10-16T12:44:52;20;20;
64114;PMS5003;62188;35.640;139.748;2022-10-16T12:47:20;20;20;
64114;PMS5003;62188;35.640;139.748;2022-10-16T12:49:47;18;16;
64114;PMS5003;62188;35.640;139.748;2022-10-16T12:54:35;17;16;
64114;PMS5003;62188;35.640;139.748;2022-10-16T12:57:02;17;16;
64114;PMS5003;62188;35.640;139.748;2022-10-16T12:59:26;18;17;
64114;PMS5003;62188;35.640;139.748;2022-10-16T13:02:07;17;16;
64114;PMS5003;62188;35.640;139.748;2022-10-16T13:06:42;49;48;
64114;PMS5003;62188;35.640;139.748;2022-10-16T13:09:13;74;72;
64114;PMS5003;62188;35.640;139.748;2022-10-16T13:11:33;30;29;
64114;PMS5003;62188;35.640;139.748;2022-10-16T13:14:01;35;34;
64114;PMS5003;62188;35.640;139.748;2022-10-16T13:16:23;32;32;
64114;PMS5003;62188;35.640;139.748;2022-10-16T13:18:51;24;24;
64114;PMS5003;62188;35.640;139.748;2022-10-16T13:21:16;23;22;
64114;PMS5003;62188;35.640;139.748;2022-10-16T13:23:40;25;24;
64114;PMS5003;62188;35.640;139.748;2022-10-16T13:26:09;23;22;
64114;PMS5003;62188;35.640;139.748;2022-10-16T13:28:29;19;19;
64114;PMS5003;62188;35.640;139.748;2022-10-16T13:30:54;24;23;
64114;PMS5003;62188;35.640;139.748;2022-10-16T13:33:20;17;16;
64114;PMS5003;62188;35.640;139.748;2022-10-16T13:35:48;21;20;
64114;PMS5003;62188;35.640;139.748;2022-10-16T13:38:12;20;19;
64114;PMS5003;62188;35.640;139.748;2022-10-16T13:40:35;16;15;
64114;PMS5003;62188;35.640;139.748;2022-10-16T13:43:00;13;12;
64114;PMS5003;62188;35.640;139.748;2022-10-16T13:45:25;60;59;
64114;PMS5003;62188;35.640;139.748;2022-10-16T13:50:17;34;31;
64114;PMS5003;62188;35.640;139.748;2022-10-16T13:52:42;19;19;
64114;PMS5003;62188;35.640;139.748;2022-10-16T13:55:10;27;26;
64114;PMS5003;62188;35.640;139.748;2022-10-16T13:57:33;26;23;
64114;PMS5003;62188;35.640;139.748;2022-10-16T13:59:59;54;49;
64114;PMS5003;62188;35.640;139.748;2022-10-16T14:02:25;59;56;
64114;PMS5003;62188;35.640;139.748;2022-10-16T14:04:49;40;38;
64114;PMS5003;62188;35.640;139.748;2022-10-16T14:07:14;27;27;
64114;PMS5003;62188;35.640;139.748;2022-10-16T14:09:39;31;30;
64114;PMS5003;62188;35.640;139.748;2022-10-16T14:12:08;27;26;
64114;PMS5003;62188;35.640;139.748;2022-10-16T14:14:32;13;13;
64114;PMS5003;62188;35.640;139.748;2022-10-16T14:16:55;12;12;
64114;PMS5003;62188;35.640;139.748;2022-10-16T14:19:21;13;13;
64114;PMS5003;62188;35.640;139.748;2022-10-16T14:21:46;12;11;
64114;PMS5003;62188;35.640;139.748;2022-10-16T14:24:11;13;12;
64114;PMS5003;62188;35.640;139.748;2022-10-16T14:26:41;19;18;
64114;PMS5003;62188;35.640;139.748;2022-10-16T14:29:08;16;16;
64114;PMS5003;62188;35.640;139.748;2022-10-16T14:31:29;72;71;
64114;PMS5003;62188;35.640;139.748;2022-10-16T14:33:53;93;90;
64114;PMS5003;62188;35.640;139.748;2022-10-16T14:36:19;23;21;
64114;PMS5003;62188;35.640;139.748;2022-10-16T14:38:48;17;16;
64114;PMS5003;62188;35.640;139.748;2022-10-16T14:41:10;17;17;
64114;PMS5003;62188;35.640;139.748;2022-10-16T14:43:36;72;69;
64114;PMS5003;62188;35.640;139.748;2022-10-16T14:46:01;32;29;
64114;PMS5003;62188;35.640;139.748;2022-10-16T14:48:26;25;25;
64114;PMS5003;62188;35.640;139.748;2022-10-16T14:50:51;26;24;
64114;PMS5003;62188;35.640;139.748;2022-10-16T14:53:17;17;16;
64114;PMS5003;62188;35.640;139.748;2022-10-16T14:55:43;14;13;
64114;PMS5003;62188;35.640;139.748;2022-10-16T14:58:09;16;15;
64114;PMS5003;62188;35.640;139.748;2022-10-16T15:00:33;13;13;
64114;PMS5003;62188;35.640;139.748;2022-10-16T15:02:59;12;12;
64114;PMS5003;62188;35.640;139.748;2022-10-16T15:05:24;15;13;
64114;PMS5003;62188;35.640;139.748;2022-10-16T15:07:49;13;13;
64114;PMS5003;62188;35.640;139.748;2022-10-16T15:10:14;15;13;
64114;PMS5003;62188;35.640;139.748;2022-10-16T15:12:39;13;12;
64114;PMS5003;62188;35.640;139.748;2022-10-16T15:17:30;13;12;
64114;PMS5003;62188;35.640;139.748;2022-10-16T15:19:55;12;11;
64114;PMS5003;62188;35.640;139.748;2022-10-16T15:22:21;14;14;
64114;PMS5003;62188;35.640;139.748;2022-10-16T15:24:46;12;12;
