sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T00:00:15;15.90;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T00:02:40;15.90;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T00:05:06;15.80;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T00:07:31;15.80;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T00:09:57;15.80;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T00:12:22;15.70;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T00:14:48;15.70;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T00:17:13;15.70;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T00:19:39;15.70;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T00:22:04;15.70;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T00:24:30;15.60;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T00:26:55;15.70;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T00:29:21;15.70;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T00:31:46;15.60;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T00:34:11;15.60;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T00:36:37;15.60;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T00:39:03;15.60;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T00:41:29;15.60;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T00:43:56;15.50;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T00:46:25;15.50;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T00:51:29;15.50;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T00:53:55;15.50;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T00:56:21;15.50;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T00:58:46;15.40;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T01:01:12;15.40;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T01:03:37;15.40;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T01:08:45;15.50;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T01:11:19;15.50;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T01:13:46;15.50;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T01:16:34;15.50;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T01:21:59;15.40;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T01:24:33;15.40;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T01:34:58;15.40;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T01:37:38;15.40;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T01:40:07;15.40;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T01:42:35;15.40;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T01:45:02;15.30;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T01:47:31;15.30;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T01:49:57;15.30;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T01:52:25;15.30;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T01:54:52;15.30;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T01:57:18;15.30;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T01:59:46;15.30;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T02:02:12;15.30;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T02:04:47;15.20;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T02:07:14;15.30;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T02:09:40;15.30;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T02:12:14;15.30;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T02:14:40;15.30;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T02:17:13;15.30;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T02:19:39;15.20;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T02:22:05;15.20;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T02:24:43;15.30;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T02:30:07;15.20;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T02:32:33;15.20;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T02:34:59;15.20;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T02:37:25;15.20;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T02:39:51;15.10;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T02:42:17;15.20;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T02:44:43;15.20;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T02:47:08;15.20;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T02:49:34;15.20;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T02:52:00;15.20;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T02:54:25;15.10;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T02:56:51;15.10;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T02:59:17;15.10;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T03:01:42;15.10;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T03:04:08;15.10;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T03:06:33;15.10;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T03:08:59;15.10;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T03:11:25;15.10;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T03:13:51;15.00;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T03:16:17;15.10;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T03:18:42;15.00;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T03:21:08;15.00;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T03:23:33;15.00;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T03:25:59;15.00;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T03:28:24;15.00;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T03:30:50;15.00;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T03:33:16;15.00;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T03:35:41;15.00;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T03:38:06;15.00;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T03:40:32;15.00;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T03:42:58;15.00;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T03:45:23;15.00;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T03:47:49;14.90;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T03:50:14;14.90;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T03:52:40;14.90;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T03:55:06;15.00;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T03:57:31;15.00;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T03:59:57;15.00;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T04:02:22;15.00;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T04:04:48;15.00;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T04:07:13;15.00;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T04:09:39;15.00;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T04:12:04;15.00;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T04:14:30;15.00;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T04:16:55;15.00;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T04:19:21;15.00;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T04:21:46;15.00;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T04:24:12;15.00;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T04:26:37;15.00;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T04:29:03;15.00;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T04:31:28;15.00;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T04:33:54;15.00;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T04:36:19;15.00;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T04:38:45;15.00;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T04:41:10;15.00;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T04:43:36;15.00;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T04:46:01;15.00;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T04:48:27;15.00;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T04:50:52;15.00;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T04:53:18;15.00;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T04:55:43;15.00;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T04:58:09;15.00;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T05:00:35;15.10;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T05:03:00;15.10;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T05:05:27;15.00;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T05:07:53;15.10;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T05:10:18;15.00;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T05:12:44;15.00;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T05:15:10;15.10;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T05:17:35;15.10;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T05:20:01;15.10;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T05:22:27;15.10;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T05:24:53;15.10;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T05:27:19;15.00;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T05:29:48;15.00;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T05:32:14;15.00;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T05:34:40;15.00;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T05:37:05;15.00;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T05:39:31;15.00;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T05:41:56;15.10;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T05:44:22;15.00;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T05:46:47;15.00;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T05:49:13;15.00;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T05:51:38;15.00;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T05:54:04;15.00;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T05:56:29;15.00;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T05:58:55;15.00;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T06:01:21;15.00;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T06:03:50;15.00;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T06:06:16;14.90;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T06:08:42;14.90;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T06:11:10;14.90;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T06:13:36;14.90;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T06:16:01;14.90;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T06:18:27;14.90;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T06:20:53;14.90;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T06:23:19;14.80;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T06:25:44;14.90;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T06:28:10;14.90;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T06:30:35;14.90;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T06:33:01;14.80;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T06:35:26;14.90;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T06:37:55;14.90;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T06:40:20;14.80;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T06:42:46;14.90;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T06:45:11;14.90;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T06:47:37;14.90;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T06:50:03;14.90;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T06:52:29;14.90;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T06:54:54;14.90;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T06:57:20;14.90;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T06:59:45;14.90;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T07:02:11;14.90;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T07:04:36;14.90;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T07:07:02;14.90;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T07:09:27;14.90;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T07:11:53;14.90;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T07:14:19;14.90;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T07:16:45;14.90;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T07:19:11;14.90;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T07:21:38;14.90;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T07:24:05;14.90;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T07:26:32;14.90;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T07:28:57;14.90;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T07:31:23;14.90;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T07:33:49;15.00;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T07:36:16;15.00;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T07:38:42;15.00;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T07:41:11;15.00;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T07:43:37;15.10;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T07:46:02;15.10;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T07:48:29;15.10;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T07:50:58;15.10;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T07:53:24;15.10;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T07:55:50;15.20;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T07:58:15;15.20;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T08:00:41;15.30;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T08:03:06;15.30;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T08:05:33;15.40;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T08:07:59;15.50;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T08:10:25;15.50;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T08:12:51;15.50;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T08:15:17;15.60;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T08:17:43;15.70;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T08:20:08;15.80;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T08:22:34;15.90;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T08:25:00;15.90;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T08:27:30;16.00;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T08:29:56;16.20;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T08:32:21;16.30;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T08:34:47;16.50;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T08:37:12;16.60;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T08:39:39;16.90;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T08:42:39;17.20;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T08:47:23;17.70;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T08:50:08;17.90;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T08:52:34;18.10;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T08:55:01;18.20;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T08:57:27;18.30;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T08:59:52;18.40;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T09:07:54;18.90;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T09:12:50;19.40;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T09:15:25;19.70;99.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T09:22:55;20.30;99.20
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T09:25:25;20.50;97.50
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T09:27:52;20.70;95.60
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T09:30:19;20.80;95.00
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T09:32:45;21.10;93.40
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T09:35:17;21.20;93.10
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T09:37:44;21.40;92.60
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T09:42:52;21.80;89.40
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T09:45:21;22.10;86.40
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T09:47:46;22.20;85.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T09:50:22;22.40;85.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T09:52:49;22.60;82.40
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T09:55:16;22.80;81.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T09:57:51;22.90;79.50
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T10:00:17;23.00;79.00
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T10:02:43;23.20;79.70
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T10:05:25;23.40;79.50
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T10:08:01;23.50;79.10
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T10:10:32;23.90;74.70
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T10:12:57;24.10;71.00
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T10:15:24;24.10;69.30
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T10:22:44;24.40;66.40
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T10:35:25;24.20;64.70
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T10:40:43;24.10;66.00
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T10:45:47;24.00;65.60
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T11:03:46;23.80;63.50
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T11:06:22;23.80;63.50
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T11:11:20;23.70;64.70
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T11:13:55;24.10;60.50
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T11:16:24;24.00;60.60
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T11:21:39;23.90;60.80
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T11:24:11;23.90;60.00
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T11:26:40;23.80;62.80
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T11:29:10;23.80;63.50
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T11:31:41;24.00;61.00
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T11:34:12;23.90;61.20
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T11:36:46;23.90;61.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T11:39:18;24.00;58.40
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T11:46:43;24.30;58.30
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T11:49:12;24.30;58.40
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T11:51:40;24.20;59.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T11:56:32;24.30;61.60
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T11:59:02;24.30;58.20
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T12:06:59;24.60;58.50
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T12:09:27;24.70;57.80
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T12:11:54;24.70;59.80
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T12:19:17;25.10;59.30
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T12:21:43;25.30;58.00
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T12:26:53;25.40;58.80
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T12:31:47;25.90;57.50
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T12:34:14;26.00;56.10
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T12:36:45;26.00;53.30
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T12:39:16;26.00;52.20
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T12:41:45;26.00;52.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T12:44:21;26.00;52.00
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T12:46:49;26.00;51.20
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T12:51:42;26.00;50.70
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T12:54:17;26.00;51.60
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T13:10:26;26.70;50.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T13:18:11;26.70;50.80
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T13:23:19;26.80;50.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T13:28:15;26.90;50.30
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T13:30:55;26.80;50.40
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T13:33:35;26.70;50.30
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T13:36:01;26.80;50.10
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T13:38:28;26.90;48.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T13:40:55;26.90;47.20
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T13:43:23;27.00;47.20
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T13:45:57;26.90;48.00
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T13:48:23;26.80;48.70
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T13:51:33;26.70;49.70
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T13:53:34;26.70;48.40
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T13:56:04;26.70;48.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T13:58:31;26.70;48.70
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T14:01:04;26.80;48.40
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T14:03:30;27.00;48.50
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T14:05:58;27.00;47.00
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T14:08:24;27.00;48.10
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T14:10:51;26.90;49.20
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T14:13:19;26.90;49.40
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T14:15:46;26.80;48.40
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T14:18:19;26.70;49.10
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T14:20:45;26.80;49.80
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T14:23:19;26.80;50.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T14:25:45;26.80;50.60
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T14:30:52;26.80;49.60
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T14:33:22;26.80;50.50
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T14:35:59;26.70;50.40
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T14:38:25;26.70;51.10
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T14:40:50;26.60;50.90
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T14:43:22;26.60;51.60
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T14:45:54;26.60;50.50
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T14:48:21;26.50;51.50
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T14:50:46;26.40;51.10
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T14:53:12;26.30;53.10
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T14:55:38;26.10;50.60
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T14:58:04;26.00;50.20
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T15:00:30;26.00;51.70
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T15:02:55;25.80;52.60
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T15:05:22;25.70;54.60
25642;DHT22;13499;48.18020730;11.50817050;2022-10-16T15:07:48;25.60;54.20
