sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74677;SDS011;63207;56.328;43.994;2022-10-16T00:01:04;2.55;;;1.75;;
74677;SDS011;63207;56.328;43.994;2022-10-16T00:03:31;2.75;;;1.75;;
74677;SDS011;63207;56.328;43.994;2022-10-16T00:05:59;2.85;;;1.90;;
74677;SDS011;63207;56.328;43.994;2022-10-16T00:08:26;2.13;;;1.40;;
74677;SDS011;63207;56.328;43.994;2022-10-16T00:10:52;2.03;;;1.70;;
74677;SDS011;63207;56.328;43.994;2022-10-16T00:13:24;2.28;;;1.70;;
74677;SDS011;63207;56.328;43.994;2022-10-16T00:15:50;2.33;;;1.88;;
74677;SDS011;63207;56.328;43.994;2022-10-16T00:18:15;3.25;;;1.60;;
74677;SDS011;63207;56.328;43.994;2022-10-16T00:20:41;3.30;;;1.83;;
74677;SDS011;63207;56.328;43.994;2022-10-16T00:23:25;2.55;;;1.90;;
74677;SDS011;63207;56.328;43.994;2022-10-16T00:25:58;2.78;;;1.80;;
74677;SDS011;63207;56.328;43.994;2022-10-16T00:28:26;2.38;;;1.70;;
74677;SDS011;63207;56.328;43.994;2022-10-16T00:30:52;2.63;;;1.70;;
74677;SDS011;63207;56.328;43.994;2022-10-16T00:33:19;2.17;;;1.90;;
74677;SDS011;63207;56.328;43.994;2022-10-16T00:35:45;1.92;;;1.50;;
74677;SDS011;63207;56.328;43.994;2022-10-16T00:38:11;2.50;;;1.70;;
74677;SDS011;63207;56.328;43.994;2022-10-16T00:40:37;2.15;;;1.55;;
74677;SDS011;63207;56.328;43.994;2022-10-16T00:43:04;2.28;;;1.60;;
74677;SDS011;63207;56.328;43.994;2022-10-16T00:45:38;3.05;;;1.75;;
74677;SDS011;63207;56.328;43.994;2022-10-16T00:48:06;2.40;;;1.77;;
74677;SDS011;63207;56.328;43.994;2022-10-16T00:50:36;2.15;;;1.90;;
74677;SDS011;63207;56.328;43.994;2022-10-16T00:53:02;2.63;;;1.73;;
74677;SDS011;63207;56.328;43.994;2022-10-16T00:55:28;2.38;;;1.70;;
74677;SDS011;63207;56.328;43.994;2022-10-16T00:57:55;2.65;;;1.83;;
74677;SDS011;63207;56.328;43.994;2022-10-16T01:00:24;2.45;;;1.70;;
74677;SDS011;63207;56.328;43.994;2022-10-16T01:02:52;2.22;;;1.80;;
74677;SDS011;63207;56.328;43.994;2022-10-16T01:05:23;2.40;;;1.90;;
74677;SDS011;63207;56.328;43.994;2022-10-16T01:08:01;2.88;;;1.85;;
74677;SDS011;63207;56.328;43.994;2022-10-16T01:13:06;2.30;;;1.85;;
74677;SDS011;63207;56.328;43.994;2022-10-16T01:20:57;2.65;;;1.80;;
74677;SDS011;63207;56.328;43.994;2022-10-16T01:23:36;2.25;;;1.52;;
74677;SDS011;63207;56.328;43.994;2022-10-16T01:31:44;2.90;;;1.88;;
74677;SDS011;63207;56.328;43.994;2022-10-16T01:34:38;2.45;;;1.75;;
74677;SDS011;63207;56.328;43.994;2022-10-16T01:37:14;2.72;;;1.60;;
74677;SDS011;63207;56.328;43.994;2022-10-16T01:39:45;2.85;;;1.77;;
74677;SDS011;63207;56.328;43.994;2022-10-16T01:42:19;2.15;;;1.75;;
74677;SDS011;63207;56.328;43.994;2022-10-16T01:44:49;2.70;;;1.90;;
74677;SDS011;63207;56.328;43.994;2022-10-16T01:47:18;2.65;;;1.83;;
74677;SDS011;63207;56.328;43.994;2022-10-16T01:49:47;2.20;;;1.65;;
74677;SDS011;63207;56.328;43.994;2022-10-16T01:52:15;2.60;;;1.70;;
74677;SDS011;63207;56.328;43.994;2022-10-16T01:54:46;2.72;;;2.00;;
74677;SDS011;63207;56.328;43.994;2022-10-16T01:57:15;3.05;;;2.05;;
74677;SDS011;63207;56.328;43.994;2022-10-16T01:59:47;2.03;;;1.70;;
74677;SDS011;63207;56.328;43.994;2022-10-16T02:02:17;2.45;;;1.90;;
74677;SDS011;63207;56.328;43.994;2022-10-16T02:04:46;2.65;;;1.67;;
74677;SDS011;63207;56.328;43.994;2022-10-16T02:07:17;1.98;;;1.63;;
74677;SDS011;63207;56.328;43.994;2022-10-16T02:09:43;2.22;;;1.75;;
74677;SDS011;63207;56.328;43.994;2022-10-16T02:12:11;2.42;;;1.83;;
74677;SDS011;63207;56.328;43.994;2022-10-16T02:14:43;2.95;;;1.70;;
74677;SDS011;63207;56.328;43.994;2022-10-16T02:17:12;2.30;;;1.80;;
74677;SDS011;63207;56.328;43.994;2022-10-16T02:19:40;2.53;;;1.83;;
74677;SDS011;63207;56.328;43.994;2022-10-16T02:22:09;2.33;;;1.70;;
74677;SDS011;63207;56.328;43.994;2022-10-16T02:24:50;3.28;;;2.05;;
74677;SDS011;63207;56.328;43.994;2022-10-16T02:30:29;2.92;;;1.75;;
74677;SDS011;63207;56.328;43.994;2022-10-16T02:33:00;2.35;;;1.75;;
74677;SDS011;63207;56.328;43.994;2022-10-16T02:35:47;2.50;;;1.85;;
74677;SDS011;63207;56.328;43.994;2022-10-16T02:38:16;2.78;;;1.83;;
74677;SDS011;63207;56.328;43.994;2022-10-16T02:41:02;2.22;;;1.65;;
74677;SDS011;63207;56.328;43.994;2022-10-16T02:43:29;2.60;;;1.70;;
74677;SDS011;63207;56.328;43.994;2022-10-16T02:45:55;2.65;;;2.00;;
74677;SDS011;63207;56.328;43.994;2022-10-16T02:48:21;2.85;;;1.73;;
74677;SDS011;63207;56.328;43.994;2022-10-16T02:50:47;3.50;;;2.08;;
74677;SDS011;63207;56.328;43.994;2022-10-16T02:53:31;2.70;;;1.80;;
74677;SDS011;63207;56.328;43.994;2022-10-16T02:55:57;2.50;;;1.80;;
74677;SDS011;63207;56.328;43.994;2022-10-16T02:58:23;1.98;;;1.70;;
74677;SDS011;63207;56.328;43.994;2022-10-16T03:00:48;2.75;;;1.80;;
74677;SDS011;63207;56.328;43.994;2022-10-16T03:03:33;2.17;;;1.90;;
74677;SDS011;63207;56.328;43.994;2022-10-16T03:05:59;2.17;;;1.77;;
74677;SDS011;63207;56.328;43.994;2022-10-16T03:08:25;2.35;;;1.77;;
74677;SDS011;63207;56.328;43.994;2022-10-16T03:10:51;2.35;;;1.80;;
74677;SDS011;63207;56.328;43.994;2022-10-16T03:13:17;2.20;;;1.83;;
74677;SDS011;63207;56.328;43.994;2022-10-16T03:15:45;2.40;;;1.80;;
74677;SDS011;63207;56.328;43.994;2022-10-16T03:20:55;2.88;;;1.80;;
74677;SDS011;63207;56.328;43.994;2022-10-16T03:23:21;2.45;;;1.70;;
74677;SDS011;63207;56.328;43.994;2022-10-16T03:25:47;2.38;;;1.80;;
74677;SDS011;63207;56.328;43.994;2022-10-16T03:28:13;2.17;;;1.80;;
74677;SDS011;63207;56.328;43.994;2022-10-16T03:30:39;2.50;;;1.80;;
74677;SDS011;63207;56.328;43.994;2022-10-16T03:33:05;2.47;;;1.75;;
74677;SDS011;63207;56.328;43.994;2022-10-16T03:35:31;2.47;;;1.80;;
74677;SDS011;63207;56.328;43.994;2022-10-16T03:37:58;1.95;;;1.73;;
74677;SDS011;63207;56.328;43.994;2022-10-16T03:40:24;2.70;;;2.03;;
74677;SDS011;63207;56.328;43.994;2022-10-16T03:43:09;2.17;;;1.92;;
74677;SDS011;63207;56.328;43.994;2022-10-16T03:45:34;2.60;;;2.00;;
74677;SDS011;63207;56.328;43.994;2022-10-16T03:48:00;2.25;;;1.70;;
74677;SDS011;63207;56.328;43.994;2022-10-16T03:50:27;2.38;;;1.73;;
74677;SDS011;63207;56.328;43.994;2022-10-16T03:52:53;1.92;;;1.73;;
74677;SDS011;63207;56.328;43.994;2022-10-16T03:55:19;2.15;;;1.80;;
74677;SDS011;63207;56.328;43.994;2022-10-16T03:57:45;3.08;;;1.83;;
74677;SDS011;63207;56.328;43.994;2022-10-16T04:00:11;2.33;;;1.80;;
74677;SDS011;63207;56.328;43.994;2022-10-16T04:02:38;3.05;;;2.17;;
74677;SDS011;63207;56.328;43.994;2022-10-16T04:05:04;2.30;;;1.85;;
74677;SDS011;63207;56.328;43.994;2022-10-16T04:07:30;2.30;;;1.80;;
74677;SDS011;63207;56.328;43.994;2022-10-16T04:09:56;2.45;;;1.80;;
74677;SDS011;63207;56.328;43.994;2022-10-16T04:12:24;2.13;;;1.73;;
74677;SDS011;63207;56.328;43.994;2022-10-16T04:15:09;2.60;;;1.70;;
74677;SDS011;63207;56.328;43.994;2022-10-16T04:17:54;2.78;;;1.83;;
74677;SDS011;63207;56.328;43.994;2022-10-16T04:20:19;2.70;;;1.60;;
74677;SDS011;63207;56.328;43.994;2022-10-16T04:23:04;2.40;;;1.92;;
74677;SDS011;63207;56.328;43.994;2022-10-16T04:25:30;2.10;;;1.70;;
74677;SDS011;63207;56.328;43.994;2022-10-16T04:27:56;1.90;;;1.67;;
74677;SDS011;63207;56.328;43.994;2022-10-16T04:30:22;2.45;;;1.80;;
74677;SDS011;63207;56.328;43.994;2022-10-16T04:32:49;2.10;;;1.70;;
74677;SDS011;63207;56.328;43.994;2022-10-16T04:35:16;1.73;;;1.55;;
74677;SDS011;63207;56.328;43.994;2022-10-16T04:37:46;2.97;;;1.98;;
74677;SDS011;63207;56.328;43.994;2022-10-16T04:40:12;2.72;;;2.08;;
74677;SDS011;63207;56.328;43.994;2022-10-16T04:42:39;2.58;;;1.85;;
74677;SDS011;63207;56.328;43.994;2022-10-16T04:45:05;2.45;;;1.90;;
74677;SDS011;63207;56.328;43.994;2022-10-16T04:47:31;2.55;;;1.98;;
74677;SDS011;63207;56.328;43.994;2022-10-16T04:49:57;2.20;;;1.80;;
74677;SDS011;63207;56.328;43.994;2022-10-16T04:52:28;2.67;;;1.92;;
74677;SDS011;63207;56.328;43.994;2022-10-16T04:54:57;2.58;;;1.98;;
74677;SDS011;63207;56.328;43.994;2022-10-16T04:57:26;1.73;;;1.60;;
74677;SDS011;63207;56.328;43.994;2022-10-16T04:59:52;2.33;;;1.77;;
74677;SDS011;63207;56.328;43.994;2022-10-16T05:02:18;2.63;;;2.00;;
74677;SDS011;63207;56.328;43.994;2022-10-16T05:04:44;1.90;;;1.65;;
74677;SDS011;63207;56.328;43.994;2022-10-16T05:07:10;2.47;;;1.75;;
74677;SDS011;63207;56.328;43.994;2022-10-16T05:09:36;2.15;;;1.67;;
74677;SDS011;63207;56.328;43.994;2022-10-16T05:12:01;3.05;;;1.70;;
74677;SDS011;63207;56.328;43.994;2022-10-16T05:14:28;1.95;;;1.70;;
74677;SDS011;63207;56.328;43.994;2022-10-16T05:16:55;2.97;;;2.15;;
74677;SDS011;63207;56.328;43.994;2022-10-16T05:19:20;1.92;;;1.73;;
74677;SDS011;63207;56.328;43.994;2022-10-16T05:21:46;2.45;;;1.80;;
74677;SDS011;63207;56.328;43.994;2022-10-16T05:24:12;2.53;;;1.80;;
74677;SDS011;63207;56.328;43.994;2022-10-16T05:26:38;2.75;;;1.90;;
74677;SDS011;63207;56.328;43.994;2022-10-16T05:29:04;3.38;;;1.80;;
74677;SDS011;63207;56.328;43.994;2022-10-16T05:31:30;2.88;;;1.77;;
74677;SDS011;63207;56.328;43.994;2022-10-16T05:33:59;2.25;;;1.83;;
74677;SDS011;63207;56.328;43.994;2022-10-16T05:36:25;2.47;;;1.80;;
74677;SDS011;63207;56.328;43.994;2022-10-16T05:38:51;2.63;;;1.92;;
74677;SDS011;63207;56.328;43.994;2022-10-16T05:41:17;2.50;;;1.77;;
74677;SDS011;63207;56.328;43.994;2022-10-16T05:43:47;2.72;;;1.98;;
74677;SDS011;63207;56.328;43.994;2022-10-16T05:46:13;2.25;;;1.80;;
74677;SDS011;63207;56.328;43.994;2022-10-16T05:48:39;2.38;;;1.90;;
74677;SDS011;63207;56.328;43.994;2022-10-16T05:51:06;2.38;;;1.95;;
74677;SDS011;63207;56.328;43.994;2022-10-16T05:53:35;2.65;;;1.83;;
74677;SDS011;63207;56.328;43.994;2022-10-16T05:56:03;2.60;;;1.90;;
74677;SDS011;63207;56.328;43.994;2022-10-16T05:58:33;2.20;;;1.80;;
74677;SDS011;63207;56.328;43.994;2022-10-16T06:01:02;2.15;;;1.80;;
74677;SDS011;63207;56.328;43.994;2022-10-16T06:03:34;3.17;;;1.95;;
74677;SDS011;63207;56.328;43.994;2022-10-16T06:06:07;2.17;;;1.70;;
74677;SDS011;63207;56.328;43.994;2022-10-16T06:08:53;2.63;;;1.67;;
74677;SDS011;63207;56.328;43.994;2022-10-16T06:11:23;2.58;;;1.92;;
74677;SDS011;63207;56.328;43.994;2022-10-16T06:14:09;2.58;;;1.63;;
74677;SDS011;63207;56.328;43.994;2022-10-16T06:16:36;3.05;;;1.80;;
74677;SDS011;63207;56.328;43.994;2022-10-16T06:19:02;2.90;;;2.00;;
74677;SDS011;63207;56.328;43.994;2022-10-16T06:21:31;2.40;;;1.90;;
74677;SDS011;63207;56.328;43.994;2022-10-16T06:23:58;1.75;;;1.63;;
74677;SDS011;63207;56.328;43.994;2022-10-16T06:26:25;2.67;;;2.00;;
74677;SDS011;63207;56.328;43.994;2022-10-16T06:29:10;2.53;;;2.00;;
74677;SDS011;63207;56.328;43.994;2022-10-16T06:31:36;2.40;;;1.70;;
74677;SDS011;63207;56.328;43.994;2022-10-16T06:34:01;2.05;;;1.80;;
74677;SDS011;63207;56.328;43.994;2022-10-16T06:36:29;2.40;;;1.90;;
74677;SDS011;63207;56.328;43.994;2022-10-16T06:38:55;2.10;;;1.70;;
74677;SDS011;63207;56.328;43.994;2022-10-16T06:41:22;3.03;;;1.92;;
74677;SDS011;63207;56.328;43.994;2022-10-16T06:43:48;2.20;;;1.83;;
74677;SDS011;63207;56.328;43.994;2022-10-16T06:46:15;2.33;;;1.77;;
74677;SDS011;63207;56.328;43.994;2022-10-16T06:48:43;3.03;;;1.90;;
74677;SDS011;63207;56.328;43.994;2022-10-16T06:51:10;2.60;;;2.03;;
74677;SDS011;63207;56.328;43.994;2022-10-16T06:53:39;2.33;;;1.90;;
74677;SDS011;63207;56.328;43.994;2022-10-16T06:56:07;2.75;;;1.77;;
74677;SDS011;63207;56.328;43.994;2022-10-16T06:58:40;2.10;;;1.70;;
74677;SDS011;63207;56.328;43.994;2022-10-16T07:01:06;2.47;;;1.95;;
74677;SDS011;63207;56.328;43.994;2022-10-16T07:03:35;2.15;;;1.85;;
74677;SDS011;63207;56.328;43.994;2022-10-16T07:06:02;2.03;;;1.75;;
74677;SDS011;63207;56.328;43.994;2022-10-16T07:08:33;2.88;;;1.70;;
74677;SDS011;63207;56.328;43.994;2022-10-16T07:11:06;2.67;;;2.00;;
74677;SDS011;63207;56.328;43.994;2022-10-16T07:13:34;2.28;;;1.73;;
74677;SDS011;63207;56.328;43.994;2022-10-16T07:16:08;2.20;;;2.00;;
74677;SDS011;63207;56.328;43.994;2022-10-16T07:18:42;2.55;;;1.90;;
74677;SDS011;63207;56.328;43.994;2022-10-16T07:21:33;2.33;;;1.75;;
74677;SDS011;63207;56.328;43.994;2022-10-16T07:24:02;3.20;;;1.80;;
74677;SDS011;63207;56.328;43.994;2022-10-16T07:26:31;2.22;;;1.77;;
74677;SDS011;63207;56.328;43.994;2022-10-16T07:28:59;3.13;;;2.10;;
74677;SDS011;63207;56.328;43.994;2022-10-16T07:31:26;2.67;;;1.80;;
74677;SDS011;63207;56.328;43.994;2022-10-16T07:33:53;1.75;;;1.50;;
74677;SDS011;63207;56.328;43.994;2022-10-16T07:36:19;2.35;;;1.88;;
74677;SDS011;63207;56.328;43.994;2022-10-16T07:38:46;1.98;;;1.70;;
74677;SDS011;63207;56.328;43.994;2022-10-16T07:41:16;2.42;;;1.85;;
74677;SDS011;63207;56.328;43.994;2022-10-16T07:43:50;2.92;;;1.90;;
74677;SDS011;63207;56.328;43.994;2022-10-16T07:46:18;2.30;;;1.90;;
74677;SDS011;63207;56.328;43.994;2022-10-16T07:48:45;2.20;;;1.90;;
74677;SDS011;63207;56.328;43.994;2022-10-16T07:51:13;2.33;;;1.88;;
74677;SDS011;63207;56.328;43.994;2022-10-16T07:53:41;2.15;;;1.83;;
74677;SDS011;63207;56.328;43.994;2022-10-16T07:56:07;2.20;;;1.80;;
74677;SDS011;63207;56.328;43.994;2022-10-16T07:58:33;2.92;;;1.98;;
74677;SDS011;63207;56.328;43.994;2022-10-16T08:01:06;2.05;;;1.80;;
74677;SDS011;63207;56.328;43.994;2022-10-16T08:03:33;2.20;;;1.85;;
74677;SDS011;63207;56.328;43.994;2022-10-16T08:06:00;2.58;;;2.05;;
74677;SDS011;63207;56.328;43.994;2022-10-16T08:08:45;2.42;;;2.03;;
74677;SDS011;63207;56.328;43.994;2022-10-16T08:11:11;2.58;;;1.80;;
74677;SDS011;63207;56.328;43.994;2022-10-16T08:13:37;1.92;;;1.73;;
74677;SDS011;63207;56.328;43.994;2022-10-16T08:16:03;2.65;;;1.83;;
74677;SDS011;63207;56.328;43.994;2022-10-16T08:18:36;2.78;;;1.90;;
74677;SDS011;63207;56.328;43.994;2022-10-16T08:21:03;2.25;;;1.92;;
74677;SDS011;63207;56.328;43.994;2022-10-16T08:23:30;2.00;;;1.73;;
74677;SDS011;63207;56.328;43.994;2022-10-16T08:25:56;2.20;;;1.80;;
74677;SDS011;63207;56.328;43.994;2022-10-16T08:28:29;2.57;;;2.03;;
74677;SDS011;63207;56.328;43.994;2022-10-16T08:30:55;2.42;;;1.88;;
74677;SDS011;63207;56.328;43.994;2022-10-16T08:33:22;2.45;;;1.90;;
74677;SDS011;63207;56.328;43.994;2022-10-16T08:35:51;2.08;;;1.75;;
74677;SDS011;63207;56.328;43.994;2022-10-16T08:38:19;2.15;;;1.90;;
74677;SDS011;63207;56.328;43.994;2022-10-16T08:40:45;2.92;;;1.95;;
74677;SDS011;63207;56.328;43.994;2022-10-16T08:43:21;2.88;;;1.83;;
74677;SDS011;63207;56.328;43.994;2022-10-16T08:49:20;1.92;;;1.63;;
74677;SDS011;63207;56.328;43.994;2022-10-16T08:51:46;2.38;;;1.73;;
74677;SDS011;63207;56.328;43.994;2022-10-16T08:57:11;2.80;;;2.00;;
74677;SDS011;63207;56.328;43.994;2022-10-16T08:59:39;2.20;;;1.70;;
74677;SDS011;63207;56.328;43.994;2022-10-16T09:16:30;2.65;;;1.83;;
74677;SDS011;63207;56.328;43.994;2022-10-16T09:22:17;2.28;;;2.00;;
74677;SDS011;63207;56.328;43.994;2022-10-16T09:24:53;2.15;;;1.88;;
74677;SDS011;63207;56.328;43.994;2022-10-16T09:27:20;2.65;;;1.92;;
74677;SDS011;63207;56.328;43.994;2022-10-16T09:29:46;2.40;;;2.10;;
74677;SDS011;63207;56.328;43.994;2022-10-16T09:32:12;2.50;;;1.92;;
74677;SDS011;63207;56.328;43.994;2022-10-16T09:35:00;2.22;;;1.90;;
74677;SDS011;63207;56.328;43.994;2022-10-16T09:37:28;2.30;;;1.80;;
74677;SDS011;63207;56.328;43.994;2022-10-16T09:39:54;2.40;;;1.60;;
74677;SDS011;63207;56.328;43.994;2022-10-16T09:42:21;2.60;;;1.92;;
74677;SDS011;63207;56.328;43.994;2022-10-16T09:44:52;2.63;;;1.90;;
74677;SDS011;63207;56.328;43.994;2022-10-16T09:47:28;2.72;;;2.03;;
74677;SDS011;63207;56.328;43.994;2022-10-16T09:49:56;2.35;;;1.88;;
74677;SDS011;63207;56.328;43.994;2022-10-16T09:52:29;2.65;;;2.05;;
74677;SDS011;63207;56.328;43.994;2022-10-16T09:54:57;2.90;;;2.13;;
74677;SDS011;63207;56.328;43.994;2022-10-16T09:57:28;2.30;;;2.00;;
74677;SDS011;63207;56.328;43.994;2022-10-16T09:59:56;1.90;;;1.70;;
74677;SDS011;63207;56.328;43.994;2022-10-16T10:02:44;2.65;;;2.10;;
74677;SDS011;63207;56.328;43.994;2022-10-16T10:05:23;2.38;;;1.90;;
74677;SDS011;63207;56.328;43.994;2022-10-16T10:08:03;2.92;;;1.92;;
74677;SDS011;63207;56.328;43.994;2022-10-16T10:10:34;2.42;;;1.90;;
74677;SDS011;63207;56.328;43.994;2022-10-16T10:13:16;2.40;;;2.03;;
74677;SDS011;63207;56.328;43.994;2022-10-16T10:15:46;2.28;;;1.90;;
74677;SDS011;63207;56.328;43.994;2022-10-16T10:18:16;2.58;;;2.20;;
74677;SDS011;63207;56.328;43.994;2022-10-16T10:20:57;2.50;;;1.90;;
74677;SDS011;63207;56.328;43.994;2022-10-16T10:23:26;3.20;;;2.30;;
74677;SDS011;63207;56.328;43.994;2022-10-16T10:31:34;2.90;;;1.80;;
74677;SDS011;63207;56.328;43.994;2022-10-16T10:37:27;2.72;;;2.20;;
74677;SDS011;63207;56.328;43.994;2022-10-16T10:40:09;2.72;;;2.13;;
74677;SDS011;63207;56.328;43.994;2022-10-16T10:45:52;2.42;;;1.77;;
74677;SDS011;63207;56.328;43.994;2022-10-16T10:48:58;2.05;;;1.73;;
74677;SDS011;63207;56.328;43.994;2022-10-16T10:51:38;2.55;;;1.80;;
74677;SDS011;63207;56.328;43.994;2022-10-16T10:54:20;3.05;;;2.13;;
74677;SDS011;63207;56.328;43.994;2022-10-16T10:57:00;2.20;;;2.00;;
74677;SDS011;63207;56.328;43.994;2022-10-16T10:59:49;2.53;;;1.92;;
74677;SDS011;63207;56.328;43.994;2022-10-16T11:02:26;2.25;;;1.90;;
74677;SDS011;63207;56.328;43.994;2022-10-16T11:05:18;3.28;;;1.77;;
74677;SDS011;63207;56.328;43.994;2022-10-16T11:08:09;3.08;;;2.10;;
74677;SDS011;63207;56.328;43.994;2022-10-16T11:10:46;2.45;;;2.05;;
74677;SDS011;63207;56.328;43.994;2022-10-16T11:13:23;2.75;;;2.13;;
74677;SDS011;63207;56.328;43.994;2022-10-16T11:15:50;2.25;;;1.92;;
74677;SDS011;63207;56.328;43.994;2022-10-16T11:18:24;2.38;;;1.80;;
74677;SDS011;63207;56.328;43.994;2022-10-16T11:21:02;2.15;;;1.83;;
74677;SDS011;63207;56.328;43.994;2022-10-16T11:23:38;2.28;;;1.70;;
74677;SDS011;63207;56.328;43.994;2022-10-16T11:26:14;2.38;;;2.05;;
74677;SDS011;63207;56.328;43.994;2022-10-16T11:28:48;2.35;;;2.00;;
74677;SDS011;63207;56.328;43.994;2022-10-16T11:31:34;2.78;;;1.85;;
74677;SDS011;63207;56.328;43.994;2022-10-16T11:34:36;2.97;;;1.70;;
74677;SDS011;63207;56.328;43.994;2022-10-16T11:37:32;2.53;;;2.00;;
74677;SDS011;63207;56.328;43.994;2022-10-16T11:40:09;2.70;;;2.00;;
74677;SDS011;63207;56.328;43.994;2022-10-16T11:42:46;2.40;;;1.98;;
74677;SDS011;63207;56.328;43.994;2022-10-16T11:45:26;2.17;;;1.87;;
74677;SDS011;63207;56.328;43.994;2022-10-16T11:48:36;5.65;;;2.65;;
74677;SDS011;63207;56.328;43.994;2022-10-16T11:51:22;8.43;;;5.45;;
74677;SDS011;63207;56.328;43.994;2022-10-16T11:54:02;8.98;;;5.78;;
74677;SDS011;63207;56.328;43.994;2022-10-16T11:56:39;11.50;;;5.88;;
74677;SDS011;63207;56.328;43.994;2022-10-16T12:02:15;8.63;;;5.82;;
74677;SDS011;63207;56.328;43.994;2022-10-16T12:08:18;11.27;;;5.88;;
74677;SDS011;63207;56.328;43.994;2022-10-16T12:10:45;9.00;;;6.13;;
74677;SDS011;63207;56.328;43.994;2022-10-16T12:18:36;10.07;;;7.40;;
74677;SDS011;63207;56.328;43.994;2022-10-16T12:21:03;10.52;;;6.60;;
74677;SDS011;63207;56.328;43.994;2022-10-16T12:23:46;8.98;;;5.70;;
74677;SDS011;63207;56.328;43.994;2022-10-16T12:26:23;7.32;;;5.47;;
74677;SDS011;63207;56.328;43.994;2022-10-16T12:32:47;8.35;;;5.47;;
74677;SDS011;63207;56.328;43.994;2022-10-16T12:35:16;8.48;;;5.10;;
74677;SDS011;63207;56.328;43.994;2022-10-16T12:37:46;8.25;;;5.63;;
74677;SDS011;63207;56.328;43.994;2022-10-16T12:40:23;9.13;;;5.50;;
74677;SDS011;63207;56.328;43.994;2022-10-16T12:43:23;8.85;;;5.50;;
74677;SDS011;63207;56.328;43.994;2022-10-16T12:46:20;10.50;;;5.40;;
74677;SDS011;63207;56.328;43.994;2022-10-16T12:48:40;8.00;;;5.47;;
74677;SDS011;63207;56.328;43.994;2022-10-16T12:56:41;7.47;;;5.22;;
74677;SDS011;63207;56.328;43.994;2022-10-16T13:10:27;7.63;;;5.20;;
74677;SDS011;63207;56.328;43.994;2022-10-16T13:19:03;9.13;;;5.80;;
74677;SDS011;63207;56.328;43.994;2022-10-16T13:29:10;7.35;;;5.25;;
74677;SDS011;63207;56.328;43.994;2022-10-16T13:31:37;6.97;;;4.82;;
74677;SDS011;63207;56.328;43.994;2022-10-16T13:34:04;7.25;;;4.97;;
74677;SDS011;63207;56.328;43.994;2022-10-16T13:36:41;8.10;;;5.00;;
74677;SDS011;63207;56.328;43.994;2022-10-16T13:39:15;8.40;;;5.30;;
74677;SDS011;63207;56.328;43.994;2022-10-16T13:44:25;6.07;;;4.57;;
74677;SDS011;63207;56.328;43.994;2022-10-16T13:47:01;6.93;;;5.18;;
74677;SDS011;63207;56.328;43.994;2022-10-16T13:49:28;6.35;;;4.63;;
74677;SDS011;63207;56.328;43.994;2022-10-16T13:51:54;8.10;;;5.32;;
74677;SDS011;63207;56.328;43.994;2022-10-16T13:54:22;6.72;;;5.00;;
74677;SDS011;63207;56.328;43.994;2022-10-16T13:56:48;6.80;;;5.00;;
74677;SDS011;63207;56.328;43.994;2022-10-16T13:59:32;7.90;;;5.65;;
74677;SDS011;63207;56.328;43.994;2022-10-16T14:01:59;6.47;;;4.68;;
74677;SDS011;63207;56.328;43.994;2022-10-16T14:04:40;7.15;;;4.80;;
74677;SDS011;63207;56.328;43.994;2022-10-16T14:07:11;8.40;;;5.22;;
74677;SDS011;63207;56.328;43.994;2022-10-16T14:09:40;7.13;;;5.40;;
74677;SDS011;63207;56.328;43.994;2022-10-16T14:12:24;6.30;;;4.50;;
74677;SDS011;63207;56.328;43.994;2022-10-16T14:14:51;6.78;;;4.82;;
74677;SDS011;63207;56.328;43.994;2022-10-16T14:17:20;6.30;;;4.70;;
74677;SDS011;63207;56.328;43.994;2022-10-16T14:19:51;6.18;;;4.68;;
74677;SDS011;63207;56.328;43.994;2022-10-16T14:22:38;6.00;;;4.68;;
74677;SDS011;63207;56.328;43.994;2022-10-16T14:27:44;6.40;;;4.70;;
74677;SDS011;63207;56.328;43.994;2022-10-16T14:30:18;7.20;;;4.75;;
74677;SDS011;63207;56.328;43.994;2022-10-16T14:33:20;5.60;;;4.53;;
74677;SDS011;63207;56.328;43.994;2022-10-16T14:38:31;7.75;;;4.75;;
74677;SDS011;63207;56.328;43.994;2022-10-16T14:40:58;7.03;;;5.10;;
74677;SDS011;63207;56.328;43.994;2022-10-16T14:43:35;5.15;;;4.25;;
74677;SDS011;63207;56.328;43.994;2022-10-16T14:46:22;6.95;;;4.85;;
74677;SDS011;63207;56.328;43.994;2022-10-16T14:49:12;8.13;;;5.00;;
74677;SDS011;63207;56.328;43.994;2022-10-16T14:51:42;7.32;;;4.78;;
74677;SDS011;63207;56.328;43.994;2022-10-16T14:54:10;6.72;;;4.90;;
74677;SDS011;63207;56.328;43.994;2022-10-16T14:56:46;7.13;;;4.88;;
74677;SDS011;63207;56.328;43.994;2022-10-16T14:59:22;6.15;;;4.35;;
74677;SDS011;63207;56.328;43.994;2022-10-16T15:01:55;8.15;;;4.90;;
74677;SDS011;63207;56.328;43.994;2022-10-16T15:04:22;6.28;;;4.60;;
74677;SDS011;63207;56.328;43.994;2022-10-16T15:06:48;6.22;;;4.47;;
74677;SDS011;63207;56.328;43.994;2022-10-16T15:09:13;6.90;;;4.80;;
