sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T00:01:13;44.29;40.89;57.38;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T00:03:45;43.18;40.03;45.17;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T00:06:13;44.10;40.53;57.06;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T00:11:52;43.26;40.53;54.03;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T00:14:18;47.42;40.23;61.95;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T00:19:49;42.60;40.23;44.19;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T00:22:38;43.33;40.53;57.57;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T00:25:05;44.79;40.23;60.09;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T00:27:30;43.78;39.92;59.20;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T00:29:56;43.44;40.62;58.25;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T00:32:23;43.40;40.43;59.35;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T00:35:27;43.38;39.81;57.99;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T00:37:54;42.32;40.13;43.90;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T00:40:19;43.73;39.92;58.15;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T00:42:51;43.49;40.33;55.32;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T00:45:16;43.49;40.23;56.02;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T00:47:43;43.62;40.62;57.50;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T00:57:12;43.39;40.43;57.51;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T00:59:40;45.55;40.80;61.40;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T01:02:10;42.79;40.43;44.39;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T01:04:46;45.44;40.89;61.70;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T01:08:04;44.83;41.06;59.85;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T01:20:44;43.05;40.33;56.09;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T02:23:22;42.17;39.81;46.40;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T02:29:51;42.23;39.92;43.94;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T02:33:12;42.21;40.13;44.07;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T02:35:49;42.08;39.70;43.63;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T02:38:17;42.18;40.23;43.81;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T02:40:44;42.63;40.23;54.60;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T02:43:10;42.93;40.08;56.74;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T02:45:45;42.03;40.08;44.07;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T02:48:30;42.92;39.70;56.19;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T02:51:17;44.81;40.33;63.00;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T02:53:46;41.90;39.70;43.24;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T02:56:39;43.64;39.92;57.97;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T02:59:16;41.89;39.92;43.94;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T03:05:39;42.67;39.92;56.25;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T03:08:31;47.44;39.81;67.33;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T03:11:37;44.43;39.81;62.59;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T03:14:08;42.18;40.13;49.45;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T03:19:37;42.40;40.03;55.08;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T03:22:04;43.84;40.13;59.74;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T03:30:38;44.17;39.58;61.77;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T03:33:16;43.05;39.81;58.56;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T03:36:15;44.40;39.70;57.55;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T03:38:41;42.63;39.81;55.13;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T03:41:07;42.58;39.46;55.21;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T03:43:33;41.26;39.08;42.82;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T03:45:58;41.21;39.21;42.82;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T03:52:04;42.24;39.34;55.99;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T03:54:36;45.45;39.11;59.25;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T03:57:02;41.72;38.95;55.50;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T03:59:27;42.62;39.34;58.54;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T04:01:54;41.94;39.08;53.64;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T04:04:36;42.78;39.46;56.84;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T04:10:55;43.79;39.21;63.65;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T04:13:43;41.30;39.21;43.34;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T04:16:09;41.18;39.08;42.82;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T04:18:35;43.38;39.34;60.85;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T04:21:34;41.40;38.67;47.18;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T04:24:00;41.47;39.08;44.23;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T04:26:25;41.47;39.46;43.49;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T04:28:55;42.02;39.34;52.45;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T04:31:24;42.94;39.08;58.11;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T04:33:49;45.20;39.34;60.68;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T04:36:14;43.53;39.34;58.89;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T04:38:40;41.32;39.46;43.29;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T04:41:06;41.33;38.95;43.44;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T04:43:40;41.20;39.08;42.88;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T04:46:05;43.78;39.21;61.49;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T04:48:31;41.24;39.08;43.68;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T04:50:57;41.45;39.34;43.72;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T04:53:22;42.35;38.95;55.77;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T04:55:48;42.64;39.34;55.72;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T04:58:13;45.95;39.70;61.31;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T05:00:39;41.78;39.34;51.78;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T05:03:05;41.19;39.34;43.04;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T05:05:33;42.82;38.81;57.38;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T05:07:59;41.18;38.81;43.94;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T05:10:24;42.00;39.21;54.19;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T05:12:49;43.71;39.34;59.21;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T05:15:16;41.29;39.21;43.09;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T05:18:01;42.54;38.81;59.06;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T05:20:27;42.55;39.21;59.09;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T05:22:52;42.58;39.34;54.91;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T05:25:18;41.11;38.67;43.14;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T05:27:48;41.09;38.95;44.47;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T05:30:14;41.22;38.81;50.60;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T05:32:40;42.52;39.08;56.09;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T05:35:05;44.00;39.21;60.60;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T05:37:31;43.70;39.34;59.22;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T05:39:56;42.82;38.95;60.19;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T05:42:22;41.25;39.08;43.54;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T05:44:47;43.23;39.08;58.48;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T05:47:13;42.85;39.21;58.10;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T05:49:39;44.35;39.21;60.68;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T05:52:04;43.98;39.08;60.40;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T05:54:30;45.84;39.08;62.55;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T05:57:05;44.14;39.08;57.43;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T05:59:33;41.76;38.95;49.91;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T06:01:58;42.37;39.08;59.60;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T06:04:24;44.26;39.08;58.94;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T06:06:49;43.31;39.21;58.89;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T06:09:16;45.63;40.03;58.44;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T06:11:41;44.16;39.34;60.53;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T06:14:08;43.85;39.34;60.81;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T06:16:36;44.21;40.03;57.27;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T06:19:04;46.51;39.81;60.18;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T06:21:34;46.48;39.81;61.58;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T06:24:00;45.12;39.34;61.65;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T06:26:29;42.93;39.46;59.17;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T06:28:57;43.64;39.58;56.65;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T06:31:24;44.14;39.58;63.68;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T06:33:53;43.05;39.46;56.11;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T06:36:21;42.62;39.46;55.75;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T06:38:50;44.20;39.70;58.72;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T06:41:19;45.54;39.34;59.87;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T06:43:47;42.65;39.34;56.96;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T06:46:14;43.76;39.70;55.08;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T06:48:40;44.89;39.92;58.62;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T06:51:21;44.09;39.08;56.78;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T06:53:51;43.99;39.70;56.82;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T06:56:25;46.31;40.13;65.85;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T06:59:01;44.81;39.92;56.42;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T07:01:28;46.41;40.43;60.84;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T07:03:53;46.25;40.71;59.71;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T07:06:20;45.92;40.03;61.25;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T07:08:47;45.99;39.81;60.75;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T07:11:16;46.28;40.33;59.49;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T07:13:43;45.98;40.23;60.69;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T07:16:18;45.81;40.03;63.84;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T07:18:55;44.88;40.13;57.04;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T07:21:40;47.62;40.23;63.11;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T07:24:10;43.51;39.70;59.66;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T07:26:37;47.30;40.13;62.97;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T07:29:04;47.24;40.43;63.12;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T07:31:29;43.59;39.70;56.29;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T07:33:55;46.21;40.23;68.59;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T07:36:22;44.50;40.03;57.85;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T07:38:49;46.53;40.23;62.31;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T07:41:18;42.80;40.33;53.48;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T07:44:23;45.50;40.71;59.57;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T07:46:50;45.71;40.33;61.00;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T07:49:19;43.15;40.33;52.31;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T07:51:49;45.18;40.33;58.92;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T07:54:14;45.69;40.23;59.84;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T07:56:39;47.95;41.06;62.15;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T07:59:08;46.47;40.53;59.41;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T08:01:56;47.46;39.70;60.23;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T08:04:21;44.14;40.43;56.84;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T08:06:48;48.80;40.80;65.19;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T08:09:19;46.61;40.43;61.41;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T08:11:45;45.60;39.92;61.08;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T08:14:11;48.41;40.71;60.21;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T08:16:41;49.18;40.43;62.40;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T08:19:13;46.12;40.33;59.16;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T08:21:46;44.08;39.34;58.16;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T08:24:16;48.92;40.80;63.70;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T08:26:42;44.70;40.43;58.66;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T08:29:09;47.25;39.58;59.76;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T08:31:34;46.72;40.98;63.52;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T08:34:00;50.79;40.33;70.95;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T08:36:26;46.95;40.53;58.55;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T08:38:52;49.07;40.53;61.51;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T08:44:23;62.53;40.71;83.98;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T08:47:06;47.91;40.53;60.30;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T08:49:42;46.14;40.53;59.22;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T08:52:12;43.72;39.58;56.65;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T08:54:45;48.51;41.22;61.40;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T08:57:22;47.43;39.57;60.48;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T08:59:49;46.27;39.81;58.68;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T09:02:29;46.74;40.03;63.22;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T09:08:16;48.20;39.81;62.84;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T09:11:03;45.59;39.70;60.76;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T09:13:46;48.15;40.13;63.26;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T09:16:24;46.18;39.58;60.10;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T09:21:35;46.97;39.58;62.35;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T09:24:27;47.49;40.62;62.38;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T09:26:52;45.46;39.70;60.99;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T09:29:19;47.85;40.08;61.07;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T09:31:46;44.65;38.67;57.23;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T09:34:32;44.53;39.46;57.40;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T09:37:04;43.84;39.92;57.83;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T09:39:30;46.72;39.34;62.13;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T09:41:56;44.88;39.57;58.59;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T09:44:28;44.18;39.21;58.32;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T09:47:04;44.85;39.46;58.79;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T09:49:33;47.59;39.08;62.44;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T09:52:11;47.28;40.33;61.87;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T09:54:37;48.73;40.33;62.01;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T09:57:13;48.00;39.92;61.35;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T09:59:51;45.45;39.46;60.50;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T10:02:50;48.43;40.53;66.95;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T10:05:24;47.59;40.13;61.03;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T10:08:01;47.88;39.81;61.84;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T10:10:41;48.48;40.23;63.50;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T10:13:21;47.82;40.71;60.80;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T10:15:47;46.19;39.92;61.20;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T10:18:18;48.66;40.43;63.73;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T10:20:45;45.77;39.81;60.15;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T10:23:37;47.51;38.67;61.60;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T10:26:20;48.31;39.58;62.12;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T10:56:47;47.46;38.67;65.27;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T11:04:34;46.69;39.46;61.15;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T11:07:04;49.34;39.46;69.20;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T11:10:05;47.97;38.95;70.91;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T11:12:40;48.72;39.81;62.69;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T11:15:14;47.31;39.92;62.15;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T11:17:59;47.09;41.14;60.67;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T11:20:32;47.08;40.23;61.63;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T11:23:11;48.71;39.34;60.81;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T11:25:40;46.79;41.68;58.17;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T11:28:38;48.98;41.22;62.11;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T14:16:57;47.12;37.32;59.88;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T14:19:25;48.44;38.37;59.53;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T14:21:52;46.05;37.70;59.72;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T14:24:32;48.35;37.32;63.91;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T14:26:59;47.45;37.88;60.94;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T14:29:29;46.24;38.37;60.04;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T14:32:01;47.97;39.46;60.30;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T14:42:42;48.11;38.95;63.90;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T14:45:10;46.31;37.52;61.57;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T14:47:45;49.84;36.91;69.31;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T14:50:13;47.39;37.32;62.56;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T14:52:38;48.81;37.12;62.88;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T14:55:04;50.46;37.32;66.40;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T14:57:53;46.19;35.94;59.66;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T15:00:41;52.01;36.91;68.82;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T15:03:12;48.39;38.05;63.84;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T15:09:21;48.97;37.32;60.98;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T15:12:13;46.39;36.45;60.84;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T15:14:44;47.05;36.20;61.04;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T15:17:11;48.58;38.52;64.05;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T15:19:51;53.61;36.45;73.86;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T15:22:58;49.11;35.94;65.88;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T15:26:18;48.11;37.12;60.18;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T15:29:12;46.41;36.45;60.29;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T15:32:05;45.19;37.12;60.96;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T15:34:40;50.87;39.34;64.75;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T15:37:24;46.71;38.52;60.34;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T15:40:15;47.98;38.95;59.87;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T15:42:47;48.11;37.12;60.60;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T15:49:07;45.38;36.20;59.94;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T15:51:39;47.90;36.45;62.51;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T15:54:05;47.80;37.12;60.96;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T15:56:31;47.36;38.05;61.34;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T15:58:59;46.64;37.88;62.73;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T16:01:25;47.55;36.20;65.88;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T16:07:33;49.79;37.88;64.44;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T16:09:59;48.21;36.69;60.58;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T16:12:25;46.90;37.32;59.49;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T16:14:50;48.15;37.12;65.09;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T16:17:18;44.75;38.05;60.30;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T16:35:15;46.57;37.70;62.85;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T16:37:40;45.13;36.91;61.12;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T16:40:06;47.23;36.69;62.97;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T16:42:37;45.67;38.05;59.00;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T16:45:03;46.84;37.52;61.54;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T16:47:28;43.58;38.05;56.15;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T16:49:54;47.30;37.88;65.86;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T16:52:19;43.59;36.45;62.02;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T16:54:45;45.41;37.12;58.37;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T16:57:20;45.91;36.45;62.32;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T16:59:45;47.31;36.20;61.19;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T17:02:11;44.86;37.32;61.09;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T17:04:36;44.35;36.20;61.33;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T17:07:02;46.37;36.45;60.73;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T17:09:28;44.98;37.32;57.99;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T17:11:53;44.31;36.91;59.61;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T17:14:19;43.94;35.94;60.03;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T17:16:45;45.64;36.69;60.50;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T17:19:15;42.84;36.69;54.71;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T17:21:41;41.04;36.34;47.04;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T17:24:07;44.92;37.88;57.79;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T17:26:33;46.59;38.21;59.72;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T17:29:02;45.46;37.52;59.74;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T17:31:34;46.93;37.70;63.03;;
34480;Laerm;20718;51.84086100;6.84022390;2022-10-16T19:30:21;50.38;40.18;81.50;;
