sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75052;SDS011;63630;50.142;14.076;2022-10-16T00:02:16;2.60;;;1.50;;
75052;SDS011;63630;50.142;14.076;2022-10-16T00:04:41;3.03;;;1.30;;
75052;SDS011;63630;50.142;14.076;2022-10-16T00:07:09;2.20;;;1.25;;
75052;SDS011;63630;50.142;14.076;2022-10-16T00:09:36;2.22;;;1.30;;
75052;SDS011;63630;50.142;14.076;2022-10-16T00:12:02;3.00;;;1.40;;
75052;SDS011;63630;50.142;14.076;2022-10-16T00:14:34;2.78;;;1.20;;
75052;SDS011;63630;50.142;14.076;2022-10-16T00:17:08;2.30;;;1.23;;
75052;SDS011;63630;50.142;14.076;2022-10-16T00:19:33;2.15;;;1.30;;
75052;SDS011;63630;50.142;14.076;2022-10-16T00:21:58;2.40;;;1.40;;
75052;SDS011;63630;50.142;14.076;2022-10-16T00:24:23;1.87;;;1.20;;
75052;SDS011;63630;50.142;14.076;2022-10-16T00:26:49;2.58;;;1.10;;
75052;SDS011;63630;50.142;14.076;2022-10-16T00:29:15;2.20;;;1.27;;
75052;SDS011;63630;50.142;14.076;2022-10-16T00:31:40;2.90;;;1.10;;
75052;SDS011;63630;50.142;14.076;2022-10-16T00:34:05;3.47;;;1.50;;
75052;SDS011;63630;50.142;14.076;2022-10-16T00:36:31;4.40;;;1.77;;
75052;SDS011;63630;50.142;14.076;2022-10-16T00:38:57;2.38;;;1.20;;
75052;SDS011;63630;50.142;14.076;2022-10-16T00:41:24;2.58;;;1.58;;
75052;SDS011;63630;50.142;14.076;2022-10-16T00:43:53;2.58;;;1.45;;
75052;SDS011;63630;50.142;14.076;2022-10-16T00:49:03;2.75;;;1.42;;
75052;SDS011;63630;50.142;14.076;2022-10-16T00:53:59;2.33;;;1.20;;
75052;SDS011;63630;50.142;14.076;2022-10-16T00:56:27;3.83;;;1.30;;
75052;SDS011;63630;50.142;14.076;2022-10-16T00:58:54;2.28;;;1.20;;
75052;SDS011;63630;50.142;14.076;2022-10-16T01:01:20;1.95;;;1.08;;
75052;SDS011;63630;50.142;14.076;2022-10-16T01:03:50;2.50;;;1.23;;
75052;SDS011;63630;50.142;14.076;2022-10-16T01:06:23;2.00;;;1.00;;
75052;SDS011;63630;50.142;14.076;2022-10-16T01:14:15;2.65;;;1.10;;
75052;SDS011;63630;50.142;14.076;2022-10-16T01:22:28;2.45;;;1.10;;
75052;SDS011;63630;50.142;14.076;2022-10-16T01:25:04;3.20;;;1.38;;
75052;SDS011;63630;50.142;14.076;2022-10-16T01:27:34;2.83;;;1.35;;
75052;SDS011;63630;50.142;14.076;2022-10-16T01:30:10;1.70;;;1.10;;
75052;SDS011;63630;50.142;14.076;2022-10-16T01:37:53;1.90;;;1.10;;
75052;SDS011;63630;50.142;14.076;2022-10-16T01:40:26;2.55;;;1.17;;
75052;SDS011;63630;50.142;14.076;2022-10-16T01:45:24;2.45;;;1.17;;
75052;SDS011;63630;50.142;14.076;2022-10-16T01:47:49;2.40;;;1.20;;
75052;SDS011;63630;50.142;14.076;2022-10-16T01:50:17;2.42;;;1.20;;
75052;SDS011;63630;50.142;14.076;2022-10-16T01:52:45;2.55;;;1.40;;
75052;SDS011;63630;50.142;14.076;2022-10-16T01:55:16;1.73;;;1.10;;
75052;SDS011;63630;50.142;14.076;2022-10-16T01:57:46;3.03;;;1.40;;
75052;SDS011;63630;50.142;14.076;2022-10-16T02:00:15;2.28;;;1.35;;
75052;SDS011;63630;50.142;14.076;2022-10-16T02:02:43;2.00;;;1.10;;
75052;SDS011;63630;50.142;14.076;2022-10-16T02:07:40;2.63;;;1.35;;
75052;SDS011;63630;50.142;14.076;2022-10-16T02:10:07;2.70;;;1.30;;
75052;SDS011;63630;50.142;14.076;2022-10-16T02:12:33;1.58;;;0.98;;
75052;SDS011;63630;50.142;14.076;2022-10-16T02:15:04;2.70;;;1.40;;
75052;SDS011;63630;50.142;14.076;2022-10-16T02:17:32;2.10;;;1.10;;
75052;SDS011;63630;50.142;14.076;2022-10-16T02:19:58;1.92;;;1.15;;
75052;SDS011;63630;50.142;14.076;2022-10-16T02:25:11;1.90;;;1.00;;
75052;SDS011;63630;50.142;14.076;2022-10-16T02:27:41;2.28;;;1.20;;
75052;SDS011;63630;50.142;14.076;2022-10-16T02:30:13;2.00;;;1.20;;
75052;SDS011;63630;50.142;14.076;2022-10-16T02:32:45;2.08;;;1.23;;
75052;SDS011;63630;50.142;14.076;2022-10-16T02:35:13;1.80;;;1.02;;
75052;SDS011;63630;50.142;14.076;2022-10-16T02:37:44;2.38;;;1.10;;
75052;SDS011;63630;50.142;14.076;2022-10-16T02:40:13;1.58;;;1.02;;
75052;SDS011;63630;50.142;14.076;2022-10-16T02:42:40;2.33;;;1.20;;
75052;SDS011;63630;50.142;14.076;2022-10-16T02:45:06;2.47;;;1.10;;
75052;SDS011;63630;50.142;14.076;2022-10-16T02:47:36;4.32;;;1.40;;
75052;SDS011;63630;50.142;14.076;2022-10-16T02:50:06;2.03;;;1.10;;
75052;SDS011;63630;50.142;14.076;2022-10-16T02:52:31;1.70;;;1.10;;
75052;SDS011;63630;50.142;14.076;2022-10-16T02:54:56;2.13;;;1.10;;
75052;SDS011;63630;50.142;14.076;2022-10-16T02:57:24;2.23;;;1.57;;
75052;SDS011;63630;50.142;14.076;2022-10-16T02:59:52;2.38;;;0.95;;
75052;SDS011;63630;50.142;14.076;2022-10-16T03:02:18;2.42;;;1.20;;
75052;SDS011;63630;50.142;14.076;2022-10-16T03:04:43;1.95;;;1.10;;
75052;SDS011;63630;50.142;14.076;2022-10-16T03:07:10;1.90;;;1.00;;
75052;SDS011;63630;50.142;14.076;2022-10-16T03:09:36;2.15;;;1.20;;
75052;SDS011;63630;50.142;14.076;2022-10-16T03:12:01;1.93;;;1.20;;
75052;SDS011;63630;50.142;14.076;2022-10-16T03:14:27;1.98;;;1.08;;
75052;SDS011;63630;50.142;14.076;2022-10-16T03:16:52;1.52;;;1.00;;
75052;SDS011;63630;50.142;14.076;2022-10-16T03:19:20;1.85;;;1.10;;
75052;SDS011;63630;50.142;14.076;2022-10-16T03:21:45;2.20;;;1.20;;
75052;SDS011;63630;50.142;14.076;2022-10-16T03:24:12;2.05;;;1.10;;
75052;SDS011;63630;50.142;14.076;2022-10-16T03:26:42;2.17;;;1.00;;
75052;SDS011;63630;50.142;14.076;2022-10-16T03:29:08;3.13;;;1.10;;
75052;SDS011;63630;50.142;14.076;2022-10-16T03:31:33;1.50;;;0.90;;
75052;SDS011;63630;50.142;14.076;2022-10-16T03:33:59;1.80;;;0.98;;
75052;SDS011;63630;50.142;14.076;2022-10-16T03:36:26;3.13;;;1.10;;
75052;SDS011;63630;50.142;14.076;2022-10-16T03:38:51;3.63;;;2.20;;
75052;SDS011;63630;50.142;14.076;2022-10-16T03:41:17;2.40;;;1.07;;
75052;SDS011;63630;50.142;14.076;2022-10-16T03:43:42;1.73;;;1.10;;
75052;SDS011;63630;50.142;14.076;2022-10-16T03:46:10;1.70;;;1.05;;
75052;SDS011;63630;50.142;14.076;2022-10-16T03:48:38;1.73;;;1.00;;
75052;SDS011;63630;50.142;14.076;2022-10-16T03:51:04;2.13;;;1.25;;
75052;SDS011;63630;50.142;14.076;2022-10-16T03:53:33;2.80;;;1.30;;
75052;SDS011;63630;50.142;14.076;2022-10-16T03:55:58;2.70;;;1.00;;
75052;SDS011;63630;50.142;14.076;2022-10-16T03:58:25;2.75;;;1.10;;
75052;SDS011;63630;50.142;14.076;2022-10-16T04:00:51;1.77;;;1.00;;
75052;SDS011;63630;50.142;14.076;2022-10-16T04:03:17;2.25;;;1.05;;
75052;SDS011;63630;50.142;14.076;2022-10-16T04:05:44;2.00;;;1.13;;
75052;SDS011;63630;50.142;14.076;2022-10-16T04:08:14;1.80;;;1.00;;
75052;SDS011;63630;50.142;14.076;2022-10-16T04:10:39;3.28;;;1.00;;
75052;SDS011;63630;50.142;14.076;2022-10-16T04:13:04;4.15;;;1.33;;
75052;SDS011;63630;50.142;14.076;2022-10-16T04:15:30;2.17;;;1.05;;
75052;SDS011;63630;50.142;14.076;2022-10-16T04:17:55;1.70;;;0.90;;
75052;SDS011;63630;50.142;14.076;2022-10-16T04:20:21;1.70;;;1.10;;
75052;SDS011;63630;50.142;14.076;2022-10-16T04:22:48;2.10;;;1.17;;
75052;SDS011;63630;50.142;14.076;2022-10-16T04:25:14;2.72;;;1.35;;
75052;SDS011;63630;50.142;14.076;2022-10-16T04:27:39;2.75;;;1.27;;
75052;SDS011;63630;50.142;14.076;2022-10-16T04:30:05;3.83;;;1.67;;
75052;SDS011;63630;50.142;14.076;2022-10-16T04:32:30;2.03;;;1.15;;
75052;SDS011;63630;50.142;14.076;2022-10-16T04:34:58;1.98;;;1.10;;
75052;SDS011;63630;50.142;14.076;2022-10-16T04:37:26;2.42;;;1.20;;
75052;SDS011;63630;50.142;14.076;2022-10-16T04:39:52;2.80;;;1.20;;
75052;SDS011;63630;50.142;14.076;2022-10-16T04:42:18;2.08;;;1.13;;
75052;SDS011;63630;50.142;14.076;2022-10-16T04:44:46;2.70;;;1.05;;
75052;SDS011;63630;50.142;14.076;2022-10-16T04:47:11;3.35;;;1.30;;
75052;SDS011;63630;50.142;14.076;2022-10-16T04:49:37;2.80;;;1.20;;
75052;SDS011;63630;50.142;14.076;2022-10-16T04:52:03;3.22;;;1.20;;
75052;SDS011;63630;50.142;14.076;2022-10-16T04:54:28;1.90;;;1.15;;
75052;SDS011;63630;50.142;14.076;2022-10-16T04:56:56;1.85;;;1.08;;
75052;SDS011;63630;50.142;14.076;2022-10-16T04:59:23;2.45;;;1.00;;
75052;SDS011;63630;50.142;14.076;2022-10-16T05:04:16;2.50;;;1.30;;
75052;SDS011;63630;50.142;14.076;2022-10-16T05:06:43;1.75;;;1.02;;
75052;SDS011;63630;50.142;14.076;2022-10-16T05:09:09;2.80;;;1.10;;
75052;SDS011;63630;50.142;14.076;2022-10-16T05:11:39;3.17;;;1.27;;
75052;SDS011;63630;50.142;14.076;2022-10-16T05:14:05;1.92;;;1.17;;
75052;SDS011;63630;50.142;14.076;2022-10-16T05:16:30;2.03;;;1.10;;
75052;SDS011;63630;50.142;14.076;2022-10-16T05:18:56;2.78;;;1.10;;
75052;SDS011;63630;50.142;14.076;2022-10-16T05:21:21;2.85;;;1.13;;
75052;SDS011;63630;50.142;14.076;2022-10-16T05:23:52;3.75;;;1.30;;
75052;SDS011;63630;50.142;14.076;2022-10-16T05:26:19;2.13;;;1.00;;
75052;SDS011;63630;50.142;14.076;2022-10-16T05:28:44;1.80;;;1.03;;
75052;SDS011;63630;50.142;14.076;2022-10-16T05:31:09;2.90;;;1.20;;
75052;SDS011;63630;50.142;14.076;2022-10-16T05:33:35;2.87;;;1.30;;
75052;SDS011;63630;50.142;14.076;2022-10-16T05:36:09;1.90;;;1.08;;
75052;SDS011;63630;50.142;14.076;2022-10-16T05:38:37;1.80;;;1.33;;
75052;SDS011;63630;50.142;14.076;2022-10-16T05:41:03;1.83;;;1.10;;
75052;SDS011;63630;50.142;14.076;2022-10-16T05:43:30;2.40;;;0.98;;
75052;SDS011;63630;50.142;14.076;2022-10-16T05:46:00;2.00;;;1.10;;
75052;SDS011;63630;50.142;14.076;2022-10-16T05:48:27;1.73;;;1.10;;
75052;SDS011;63630;50.142;14.076;2022-10-16T05:51:00;2.17;;;0.93;;
75052;SDS011;63630;50.142;14.076;2022-10-16T05:53:34;2.42;;;1.00;;
75052;SDS011;63630;50.142;14.076;2022-10-16T05:56:00;2.78;;;1.30;;
75052;SDS011;63630;50.142;14.076;2022-10-16T05:58:30;2.35;;;1.02;;
75052;SDS011;63630;50.142;14.076;2022-10-16T06:01:01;2.38;;;1.15;;
75052;SDS011;63630;50.142;14.076;2022-10-16T06:03:28;2.60;;;1.02;;
75052;SDS011;63630;50.142;14.076;2022-10-16T06:05:56;2.35;;;1.23;;
75052;SDS011;63630;50.142;14.076;2022-10-16T06:08:24;1.73;;;1.10;;
75052;SDS011;63630;50.142;14.076;2022-10-16T06:11:05;2.85;;;1.05;;
75052;SDS011;63630;50.142;14.076;2022-10-16T06:13:32;1.63;;;0.98;;
75052;SDS011;63630;50.142;14.076;2022-10-16T06:16:00;2.08;;;1.10;;
75052;SDS011;63630;50.142;14.076;2022-10-16T06:18:29;2.65;;;1.15;;
75052;SDS011;63630;50.142;14.076;2022-10-16T06:20:55;2.45;;;1.23;;
75052;SDS011;63630;50.142;14.076;2022-10-16T06:23:23;2.35;;;1.30;;
75052;SDS011;63630;50.142;14.076;2022-10-16T06:25:49;2.03;;;1.40;;
75052;SDS011;63630;50.142;14.076;2022-10-16T06:28:14;2.63;;;1.20;;
75052;SDS011;63630;50.142;14.076;2022-10-16T06:30:42;1.83;;;0.95;;
75052;SDS011;63630;50.142;14.076;2022-10-16T06:33:10;1.45;;;0.90;;
75052;SDS011;63630;50.142;14.076;2022-10-16T06:35:36;1.92;;;1.10;;
75052;SDS011;63630;50.142;14.076;2022-10-16T06:38:02;2.53;;;1.17;;
75052;SDS011;63630;50.142;14.076;2022-10-16T06:40:30;1.60;;;0.90;;
75052;SDS011;63630;50.142;14.076;2022-10-16T06:43:00;2.08;;;1.58;;
75052;SDS011;63630;50.142;14.076;2022-10-16T06:45:25;2.77;;;1.20;;
75052;SDS011;63630;50.142;14.076;2022-10-16T06:47:53;3.85;;;1.92;;
75052;SDS011;63630;50.142;14.076;2022-10-16T06:50:18;2.70;;;1.23;;
75052;SDS011;63630;50.142;14.076;2022-10-16T06:52:46;4.65;;;1.30;;
75052;SDS011;63630;50.142;14.076;2022-10-16T06:55:13;5.07;;;1.27;;
75052;SDS011;63630;50.142;14.076;2022-10-16T06:57:39;4.78;;;1.50;;
75052;SDS011;63630;50.142;14.076;2022-10-16T07:00:05;3.83;;;1.30;;
75052;SDS011;63630;50.142;14.076;2022-10-16T07:02:31;4.32;;;1.00;;
75052;SDS011;63630;50.142;14.076;2022-10-16T07:04:59;5.20;;;1.40;;
75052;SDS011;63630;50.142;14.076;2022-10-16T07:07:26;3.60;;;1.42;;
75052;SDS011;63630;50.142;14.076;2022-10-16T07:09:52;2.55;;;1.02;;
75052;SDS011;63630;50.142;14.076;2022-10-16T07:12:19;2.75;;;1.20;;
75052;SDS011;63630;50.142;14.076;2022-10-16T07:14:47;1.93;;;1.03;;
75052;SDS011;63630;50.142;14.076;2022-10-16T07:17:12;4.10;;;1.08;;
75052;SDS011;63630;50.142;14.076;2022-10-16T07:19:38;4.73;;;1.30;;
75052;SDS011;63630;50.142;14.076;2022-10-16T07:22:05;1.90;;;1.00;;
75052;SDS011;63630;50.142;14.076;2022-10-16T07:24:31;3.33;;;1.45;;
75052;SDS011;63630;50.142;14.076;2022-10-16T07:26:59;2.35;;;1.17;;
75052;SDS011;63630;50.142;14.076;2022-10-16T07:29:24;4.30;;;2.40;;
75052;SDS011;63630;50.142;14.076;2022-10-16T07:31:52;2.72;;;1.55;;
75052;SDS011;63630;50.142;14.076;2022-10-16T07:34:20;3.93;;;1.10;;
75052;SDS011;63630;50.142;14.076;2022-10-16T07:36:49;2.78;;;1.20;;
75052;SDS011;63630;50.142;14.076;2022-10-16T07:39:18;2.15;;;1.00;;
75052;SDS011;63630;50.142;14.076;2022-10-16T07:41:43;2.55;;;1.00;;
75052;SDS011;63630;50.142;14.076;2022-10-16T07:44:09;2.88;;;1.20;;
75052;SDS011;63630;50.142;14.076;2022-10-16T07:46:36;2.85;;;1.15;;
75052;SDS011;63630;50.142;14.076;2022-10-16T07:49:02;2.33;;;1.20;;
75052;SDS011;63630;50.142;14.076;2022-10-16T07:51:30;4.82;;;1.10;;
75052;SDS011;63630;50.142;14.076;2022-10-16T07:53:56;1.75;;;1.00;;
75052;SDS011;63630;50.142;14.076;2022-10-16T07:56:21;1.52;;;0.93;;
75052;SDS011;63630;50.142;14.076;2022-10-16T07:58:52;2.55;;;1.02;;
75052;SDS011;63630;50.142;14.076;2022-10-16T08:01:22;3.08;;;1.13;;
75052;SDS011;63630;50.142;14.076;2022-10-16T08:03:48;2.03;;;1.02;;
75052;SDS011;63630;50.142;14.076;2022-10-16T08:06:18;4.18;;;1.10;;
75052;SDS011;63630;50.142;14.076;2022-10-16T08:08:44;2.03;;;1.08;;
75052;SDS011;63630;50.142;14.076;2022-10-16T08:11:10;4.67;;;1.00;;
75052;SDS011;63630;50.142;14.076;2022-10-16T08:13:39;2.20;;;1.10;;
75052;SDS011;63630;50.142;14.076;2022-10-16T08:16:09;4.72;;;1.23;;
75052;SDS011;63630;50.142;14.076;2022-10-16T08:18:37;4.97;;;1.20;;
75052;SDS011;63630;50.142;14.076;2022-10-16T08:21:04;5.88;;;1.10;;
75052;SDS011;63630;50.142;14.076;2022-10-16T08:23:30;6.63;;;1.45;;
75052;SDS011;63630;50.142;14.076;2022-10-16T08:26:01;4.35;;;1.17;;
75052;SDS011;63630;50.142;14.076;2022-10-16T08:28:28;2.92;;;0.90;;
75052;SDS011;63630;50.142;14.076;2022-10-16T08:30:53;3.22;;;1.05;;
75052;SDS011;63630;50.142;14.076;2022-10-16T08:33:21;1.80;;;1.00;;
75052;SDS011;63630;50.142;14.076;2022-10-16T08:35:50;1.93;;;1.00;;
75052;SDS011;63630;50.142;14.076;2022-10-16T08:38:17;1.90;;;1.00;;
75052;SDS011;63630;50.142;14.076;2022-10-16T08:40:45;3.65;;;0.85;;
75052;SDS011;63630;50.142;14.076;2022-10-16T08:46:06;5.93;;;1.27;;
75052;SDS011;63630;50.142;14.076;2022-10-16T08:48:45;2.10;;;1.13;;
75052;SDS011;63630;50.142;14.076;2022-10-16T08:51:31;4.47;;;1.60;;
75052;SDS011;63630;50.142;14.076;2022-10-16T08:54:04;3.15;;;1.25;;
75052;SDS011;63630;50.142;14.076;2022-10-16T08:56:50;4.10;;;1.10;;
75052;SDS011;63630;50.142;14.076;2022-10-16T08:59:18;3.33;;;1.33;;
75052;SDS011;63630;50.142;14.076;2022-10-16T09:01:44;1.90;;;1.00;;
75052;SDS011;63630;50.142;14.076;2022-10-16T09:04:23;4.03;;;1.20;;
75052;SDS011;63630;50.142;14.076;2022-10-16T09:07:05;2.20;;;1.00;;
75052;SDS011;63630;50.142;14.076;2022-10-16T09:22:38;1.52;;;1.00;;
75052;SDS011;63630;50.142;14.076;2022-10-16T09:25:11;4.28;;;1.23;;
75052;SDS011;63630;50.142;14.076;2022-10-16T09:27:38;2.88;;;1.10;;
75052;SDS011;63630;50.142;14.076;2022-10-16T09:30:17;1.67;;;1.00;;
75052;SDS011;63630;50.142;14.076;2022-10-16T09:32:48;2.40;;;1.10;;
75052;SDS011;63630;50.142;14.076;2022-10-16T09:35:17;2.83;;;0.90;;
75052;SDS011;63630;50.142;14.076;2022-10-16T09:37:47;5.38;;;1.02;;
75052;SDS011;63630;50.142;14.076;2022-10-16T09:40:31;6.05;;;1.10;;
75052;SDS011;63630;50.142;14.076;2022-10-16T09:45:56;3.00;;;1.17;;
75052;SDS011;63630;50.142;14.076;2022-10-16T09:48:48;2.45;;;1.00;;
75052;SDS011;63630;50.142;14.076;2022-10-16T09:51:18;2.97;;;0.70;;
75052;SDS011;63630;50.142;14.076;2022-10-16T09:53:47;1.30;;;0.88;;
75052;SDS011;63630;50.142;14.076;2022-10-16T09:56:25;2.00;;;0.90;;
75052;SDS011;63630;50.142;14.076;2022-10-16T09:58:57;2.20;;;0.95;;
75052;SDS011;63630;50.142;14.076;2022-10-16T10:01:35;1.92;;;1.00;;
75052;SDS011;63630;50.142;14.076;2022-10-16T10:04:03;3.22;;;1.02;;
75052;SDS011;63630;50.142;14.076;2022-10-16T10:06:30;3.00;;;0.90;;
75052;SDS011;63630;50.142;14.076;2022-10-16T10:09:44;1.90;;;1.00;;
75052;SDS011;63630;50.142;14.076;2022-10-16T10:12:02;3.95;;;1.00;;
75052;SDS011;63630;50.142;14.076;2022-10-16T10:14:39;2.35;;;0.88;;
75052;SDS011;63630;50.142;14.076;2022-10-16T10:17:11;1.60;;;0.85;;
75052;SDS011;63630;50.142;14.076;2022-10-16T10:19:37;2.60;;;0.82;;
75052;SDS011;63630;50.142;14.076;2022-10-16T10:24:46;3.60;;;0.98;;
75052;SDS011;63630;50.142;14.076;2022-10-16T10:27:43;3.28;;;0.98;;
75052;SDS011;63630;50.142;14.076;2022-10-16T10:30:15;3.42;;;1.00;;
75052;SDS011;63630;50.142;14.076;2022-10-16T10:35:54;3.05;;;0.90;;
75052;SDS011;63630;50.142;14.076;2022-10-16T10:38:27;3.88;;;0.90;;
75052;SDS011;63630;50.142;14.076;2022-10-16T10:49:19;3.58;;;1.20;;
75052;SDS011;63630;50.142;14.076;2022-10-16T10:57:32;3.80;;;1.42;;
75052;SDS011;63630;50.142;14.076;2022-10-16T11:07:51;5.30;;;1.20;;
75052;SDS011;63630;50.142;14.076;2022-10-16T11:10:24;4.03;;;1.00;;
75052;SDS011;63630;50.142;14.076;2022-10-16T11:13:04;6.43;;;1.40;;
75052;SDS011;63630;50.142;14.076;2022-10-16T11:15:49;8.32;;;1.83;;
75052;SDS011;63630;50.142;14.076;2022-10-16T11:18:25;6.82;;;1.83;;
75052;SDS011;63630;50.142;14.076;2022-10-16T11:21:02;9.02;;;1.40;;
75052;SDS011;63630;50.142;14.076;2022-10-16T11:23:37;8.57;;;1.55;;
75052;SDS011;63630;50.142;14.076;2022-10-16T11:26:17;4.45;;;1.25;;
75052;SDS011;63630;50.142;14.076;2022-10-16T11:28:49;6.85;;;1.60;;
75052;SDS011;63630;50.142;14.076;2022-10-16T11:31:33;6.35;;;1.67;;
75052;SDS011;63630;50.142;14.076;2022-10-16T11:34:17;9.43;;;1.23;;
75052;SDS011;63630;50.142;14.076;2022-10-16T11:39:28;7.75;;;1.88;;
75052;SDS011;63630;50.142;14.076;2022-10-16T11:41:56;14.20;;;2.17;;
75052;SDS011;63630;50.142;14.076;2022-10-16T11:52:52;13.77;;;2.05;;
75052;SDS011;63630;50.142;14.076;2022-10-16T11:55:33;11.65;;;2.72;;
75052;SDS011;63630;50.142;14.076;2022-10-16T12:03:59;12.98;;;1.90;;
75052;SDS011;63630;50.142;14.076;2022-10-16T12:08:59;12.25;;;1.63;;
75052;SDS011;63630;50.142;14.076;2022-10-16T12:19:19;9.00;;;2.03;;
75052;SDS011;63630;50.142;14.076;2022-10-16T12:21:46;5.65;;;1.83;;
75052;SDS011;63630;50.142;14.076;2022-10-16T12:29:54;4.55;;;1.50;;
75052;SDS011;63630;50.142;14.076;2022-10-16T12:32:32;4.53;;;1.80;;
75052;SDS011;63630;50.142;14.076;2022-10-16T12:34:59;5.45;;;1.70;;
75052;SDS011;63630;50.142;14.076;2022-10-16T12:39:55;8.82;;;1.40;;
75052;SDS011;63630;50.142;14.076;2022-10-16T12:44:54;4.22;;;1.27;;
75052;SDS011;63630;50.142;14.076;2022-10-16T12:47:24;2.78;;;1.40;;
75052;SDS011;63630;50.142;14.076;2022-10-16T12:50:02;3.72;;;1.60;;
75052;SDS011;63630;50.142;14.076;2022-10-16T12:55:01;4.15;;;1.50;;
75052;SDS011;63630;50.142;14.076;2022-10-16T13:19:28;2.75;;;1.13;;
75052;SDS011;63630;50.142;14.076;2022-10-16T13:25:02;2.45;;;1.25;;
75052;SDS011;63630;50.142;14.076;2022-10-16T13:30:24;4.82;;;1.40;;
75052;SDS011;63630;50.142;14.076;2022-10-16T13:32:54;4.68;;;1.40;;
75052;SDS011;63630;50.142;14.076;2022-10-16T13:35:25;2.95;;;1.60;;
75052;SDS011;63630;50.142;14.076;2022-10-16T13:43:31;3.10;;;1.52;;
75052;SDS011;63630;50.142;14.076;2022-10-16T13:46:02;2.78;;;1.33;;
75052;SDS011;63630;50.142;14.076;2022-10-16T13:48:32;3.10;;;1.48;;
75052;SDS011;63630;50.142;14.076;2022-10-16T13:51:02;2.42;;;1.20;;
75052;SDS011;63630;50.142;14.076;2022-10-16T13:53:29;2.38;;;1.30;;
75052;SDS011;63630;50.142;14.076;2022-10-16T13:55:59;3.55;;;1.40;;
75052;SDS011;63630;50.142;14.076;2022-10-16T13:58:26;4.20;;;1.63;;
75052;SDS011;63630;50.142;14.076;2022-10-16T14:03:28;4.00;;;1.90;;
75052;SDS011;63630;50.142;14.076;2022-10-16T14:05:56;3.83;;;1.50;;
75052;SDS011;63630;50.142;14.076;2022-10-16T14:08:26;2.83;;;1.50;;
75052;SDS011;63630;50.142;14.076;2022-10-16T14:11:11;2.90;;;1.35;;
75052;SDS011;63630;50.142;14.076;2022-10-16T14:13:48;2.50;;;1.40;;
75052;SDS011;63630;50.142;14.076;2022-10-16T14:16:21;2.33;;;1.35;;
75052;SDS011;63630;50.142;14.076;2022-10-16T14:19:35;2.88;;;1.63;;
75052;SDS011;63630;50.142;14.076;2022-10-16T14:21:46;4.20;;;1.38;;
75052;SDS011;63630;50.142;14.076;2022-10-16T14:24:22;3.28;;;1.45;;
75052;SDS011;63630;50.142;14.076;2022-10-16T14:26:52;3.30;;;1.52;;
75052;SDS011;63630;50.142;14.076;2022-10-16T14:31:56;3.45;;;1.55;;
75052;SDS011;63630;50.142;14.076;2022-10-16T14:34:29;2.60;;;1.48;;
75052;SDS011;63630;50.142;14.076;2022-10-16T14:36:58;2.28;;;1.30;;
75052;SDS011;63630;50.142;14.076;2022-10-16T14:39:29;2.95;;;1.30;;
75052;SDS011;63630;50.142;14.076;2022-10-16T14:41:56;4.13;;;1.50;;
75052;SDS011;63630;50.142;14.076;2022-10-16T14:44:33;2.03;;;1.15;;
75052;SDS011;63630;50.142;14.076;2022-10-16T14:47:07;2.95;;;1.20;;
75052;SDS011;63630;50.142;14.076;2022-10-16T14:49:42;3.58;;;1.30;;
75052;SDS011;63630;50.142;14.076;2022-10-16T14:52:10;2.25;;;1.35;;
75052;SDS011;63630;50.142;14.076;2022-10-16T14:54:39;4.85;;;1.42;;
75052;SDS011;63630;50.142;14.076;2022-10-16T14:57:05;2.90;;;1.40;;
75052;SDS011;63630;50.142;14.076;2022-10-16T15:02:20;2.15;;;1.25;;
75052;SDS011;63630;50.142;14.076;2022-10-16T15:04:53;2.38;;;1.23;;
75052;SDS011;63630;50.142;14.076;2022-10-16T15:07:19;2.63;;;1.25;;
75052;SDS011;63630;50.142;14.076;2022-10-16T15:09:46;2.35;;;1.23;;
75052;SDS011;63630;50.142;14.076;2022-10-16T15:12:14;1.90;;;1.02;;
75052;SDS011;63630;50.142;14.076;2022-10-16T15:14:40;3.20;;;1.50;;
75052;SDS011;63630;50.142;14.076;2022-10-16T15:17:08;3.53;;;1.40;;
75052;SDS011;63630;50.142;14.076;2022-10-16T15:19:37;3.00;;;1.25;;
75052;SDS011;63630;50.142;14.076;2022-10-16T15:22:06;3.75;;;1.30;;
75052;SDS011;63630;50.142;14.076;2022-10-16T15:24:33;2.47;;;1.30;;
75052;SDS011;63630;50.142;14.076;2022-10-16T15:26:59;1.90;;;1.27;;
75052;SDS011;63630;50.142;14.076;2022-10-16T15:29:24;2.67;;;1.50;;
75052;SDS011;63630;50.142;14.076;2022-10-16T15:31:52;2.90;;;1.40;;
75052;SDS011;63630;50.142;14.076;2022-10-16T15:34:20;3.00;;;1.37;;
75052;SDS011;63630;50.142;14.076;2022-10-16T15:36:47;2.92;;;1.33;;
75052;SDS011;63630;50.142;14.076;2022-10-16T15:39:16;2.03;;;1.35;;
75052;SDS011;63630;50.142;14.076;2022-10-16T15:41:44;2.40;;;1.50;;
75052;SDS011;63630;50.142;14.076;2022-10-16T15:44:16;2.75;;;1.30;;
75052;SDS011;63630;50.142;14.076;2022-10-16T15:46:44;2.78;;;1.30;;
75052;SDS011;63630;50.142;14.076;2022-10-16T15:49:09;2.65;;;1.40;;
