sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69326;HTU21D;56471;53.508;49.252;2022-10-16T00:02:06;16.20;36.78
69326;HTU21D;56471;53.508;49.252;2022-10-16T00:04:31;16.21;36.82
69326;HTU21D;56471;53.508;49.252;2022-10-16T00:06:57;16.22;36.80
69326;HTU21D;56471;53.508;49.252;2022-10-16T00:09:23;16.20;36.76
69326;HTU21D;56471;53.508;49.252;2022-10-16T00:11:49;16.19;36.76
69326;HTU21D;56471;53.508;49.252;2022-10-16T00:14:15;16.20;36.77
69326;HTU21D;56471;53.508;49.252;2022-10-16T00:16:41;16.19;36.84
69326;HTU21D;56471;53.508;49.252;2022-10-16T00:19:07;16.15;36.97
69326;HTU21D;56471;53.508;49.252;2022-10-16T00:21:34;16.12;36.98
69326;HTU21D;56471;53.508;49.252;2022-10-16T00:24:06;16.12;36.91
69326;HTU21D;56471;53.508;49.252;2022-10-16T00:26:34;16.13;36.93
69326;HTU21D;56471;53.508;49.252;2022-10-16T00:29:01;16.11;37.02
69326;HTU21D;56471;53.508;49.252;2022-10-16T00:31:28;16.11;36.97
69326;HTU21D;56471;53.508;49.252;2022-10-16T00:33:54;16.08;36.92
69326;HTU21D;56471;53.508;49.252;2022-10-16T00:36:22;16.06;36.95
69326;HTU21D;56471;53.508;49.252;2022-10-16T00:38:54;16.11;36.88
69326;HTU21D;56471;53.508;49.252;2022-10-16T00:41:21;16.12;36.78
69326;HTU21D;56471;53.508;49.252;2022-10-16T00:43:55;16.13;36.79
69326;HTU21D;56471;53.508;49.252;2022-10-16T00:51:32;16.10;36.90
69326;HTU21D;56471;53.508;49.252;2022-10-16T00:53:59;16.08;36.92
69326;HTU21D;56471;53.508;49.252;2022-10-16T00:56:25;16.05;36.98
69326;HTU21D;56471;53.508;49.252;2022-10-16T00:58:51;16.06;36.97
69326;HTU21D;56471;53.508;49.252;2022-10-16T01:01:17;16.02;37.08
69326;HTU21D;56471;53.508;49.252;2022-10-16T01:03:43;15.99;37.16
69326;HTU21D;56471;53.508;49.252;2022-10-16T01:06:22;15.98;37.28
69326;HTU21D;56471;53.508;49.252;2022-10-16T01:09:05;15.93;37.34
69326;HTU21D;56471;53.508;49.252;2022-10-16T01:11:34;15.89;37.50
69326;HTU21D;56471;53.508;49.252;2022-10-16T01:14:14;15.90;37.49
69326;HTU21D;56471;53.508;49.252;2022-10-16T01:17:21;15.88;37.55
69326;HTU21D;56471;53.508;49.252;2022-10-16T01:19:57;15.90;37.46
69326;HTU21D;56471;53.508;49.252;2022-10-16T01:22:38;15.91;37.40
69326;HTU21D;56471;53.508;49.252;2022-10-16T01:25:09;15.90;37.48
69326;HTU21D;56471;53.508;49.252;2022-10-16T01:27:38;15.92;37.40
69326;HTU21D;56471;53.508;49.252;2022-10-16T01:30:37;15.99;37.35
69326;HTU21D;56471;53.508;49.252;2022-10-16T01:33:19;15.95;37.51
69326;HTU21D;56471;53.508;49.252;2022-10-16T01:35:53;15.95;37.53
69326;HTU21D;56471;53.508;49.252;2022-10-16T01:38:39;16.00;37.50
69326;HTU21D;56471;53.508;49.252;2022-10-16T01:41:19;15.95;37.65
69326;HTU21D;56471;53.508;49.252;2022-10-16T01:43:49;15.87;37.79
69326;HTU21D;56471;53.508;49.252;2022-10-16T01:46:20;15.90;37.77
69326;HTU21D;56471;53.508;49.252;2022-10-16T01:48:48;15.84;37.97
69326;HTU21D;56471;53.508;49.252;2022-10-16T01:51:15;15.84;38.00
69326;HTU21D;56471;53.508;49.252;2022-10-16T01:53:44;15.78;38.16
69326;HTU21D;56471;53.508;49.252;2022-10-16T01:56:15;15.82;38.11
69326;HTU21D;56471;53.508;49.252;2022-10-16T01:58:48;15.80;38.11
69326;HTU21D;56471;53.508;49.252;2022-10-16T02:01:17;15.83;38.06
69326;HTU21D;56471;53.508;49.252;2022-10-16T02:03:44;15.82;38.17
69326;HTU21D;56471;53.508;49.252;2022-10-16T02:06:12;15.78;38.27
69326;HTU21D;56471;53.508;49.252;2022-10-16T02:08:38;15.82;38.15
69326;HTU21D;56471;53.508;49.252;2022-10-16T02:11:06;15.83;38.21
69326;HTU21D;56471;53.508;49.252;2022-10-16T02:13:44;15.82;38.25
69326;HTU21D;56471;53.508;49.252;2022-10-16T02:16:12;15.80;38.23
69326;HTU21D;56471;53.508;49.252;2022-10-16T02:18:38;15.80;38.17
69326;HTU21D;56471;53.508;49.252;2022-10-16T02:21:28;15.80;38.11
69326;HTU21D;56471;53.508;49.252;2022-10-16T02:26:40;15.74;38.16
69326;HTU21D;56471;53.508;49.252;2022-10-16T02:29:12;15.76;38.11
69326;HTU21D;56471;53.508;49.252;2022-10-16T02:31:43;15.80;38.04
69326;HTU21D;56471;53.508;49.252;2022-10-16T02:34:11;15.74;38.09
69326;HTU21D;56471;53.508;49.252;2022-10-16T02:36:39;15.73;38.11
69326;HTU21D;56471;53.508;49.252;2022-10-16T02:39:06;15.68;38.27
69326;HTU21D;56471;53.508;49.252;2022-10-16T02:41:32;15.67;38.28
69326;HTU21D;56471;53.508;49.252;2022-10-16T02:43:58;15.63;38.32
69326;HTU21D;56471;53.508;49.252;2022-10-16T02:46:24;15.62;38.29
69326;HTU21D;56471;53.508;49.252;2022-10-16T02:48:49;15.60;38.30
69326;HTU21D;56471;53.508;49.252;2022-10-16T02:51:15;15.58;38.32
69326;HTU21D;56471;53.508;49.252;2022-10-16T02:53:41;15.58;38.36
69326;HTU21D;56471;53.508;49.252;2022-10-16T02:56:06;15.57;38.26
69326;HTU21D;56471;53.508;49.252;2022-10-16T02:58:32;15.57;38.27
69326;HTU21D;56471;53.508;49.252;2022-10-16T03:00:58;15.56;38.27
69326;HTU21D;56471;53.508;49.252;2022-10-16T03:03:24;15.56;38.25
69326;HTU21D;56471;53.508;49.252;2022-10-16T03:05:49;15.56;38.18
69326;HTU21D;56471;53.508;49.252;2022-10-16T03:08:15;15.58;38.14
69326;HTU21D;56471;53.508;49.252;2022-10-16T03:10:40;15.58;38.10
69326;HTU21D;56471;53.508;49.252;2022-10-16T03:13:06;15.57;38.12
69326;HTU21D;56471;53.508;49.252;2022-10-16T03:15:32;15.54;38.17
69326;HTU21D;56471;53.508;49.252;2022-10-16T03:17:58;15.56;38.14
69326;HTU21D;56471;53.508;49.252;2022-10-16T03:20:24;15.57;38.12
69326;HTU21D;56471;53.508;49.252;2022-10-16T03:22:50;15.57;38.11
69326;HTU21D;56471;53.508;49.252;2022-10-16T03:25:16;15.56;38.11
69326;HTU21D;56471;53.508;49.252;2022-10-16T03:27:41;15.56;38.01
69326;HTU21D;56471;53.508;49.252;2022-10-16T03:30:08;15.56;37.91
69326;HTU21D;56471;53.508;49.252;2022-10-16T03:32:34;15.58;37.88
69326;HTU21D;56471;53.508;49.252;2022-10-16T03:34:59;15.58;37.78
69326;HTU21D;56471;53.508;49.252;2022-10-16T03:37:25;15.56;37.77
69326;HTU21D;56471;53.508;49.252;2022-10-16T03:39:51;15.52;37.81
69326;HTU21D;56471;53.508;49.252;2022-10-16T03:42:17;15.56;37.78
69326;HTU21D;56471;53.508;49.252;2022-10-16T03:44:43;15.52;37.91
69326;HTU21D;56471;53.508;49.252;2022-10-16T03:47:08;15.56;37.81
69326;HTU21D;56471;53.508;49.252;2022-10-16T03:49:34;15.57;37.81
69326;HTU21D;56471;53.508;49.252;2022-10-16T03:52:00;15.58;37.75
69326;HTU21D;56471;53.508;49.252;2022-10-16T03:54:25;15.54;37.85
69326;HTU21D;56471;53.508;49.252;2022-10-16T03:56:51;15.52;37.88
69326;HTU21D;56471;53.508;49.252;2022-10-16T03:59:17;15.48;38.03
69326;HTU21D;56471;53.508;49.252;2022-10-16T04:01:42;15.49;38.09
69326;HTU21D;56471;53.508;49.252;2022-10-16T04:04:08;15.48;38.10
69326;HTU21D;56471;53.508;49.252;2022-10-16T04:06:34;15.48;38.18
69326;HTU21D;56471;53.508;49.252;2022-10-16T04:09:00;15.51;38.06
69326;HTU21D;56471;53.508;49.252;2022-10-16T04:11:25;15.55;37.91
69326;HTU21D;56471;53.508;49.252;2022-10-16T04:13:51;15.57;37.87
69326;HTU21D;56471;53.508;49.252;2022-10-16T04:16:17;15.59;37.83
69326;HTU21D;56471;53.508;49.252;2022-10-16T04:18:43;15.60;37.75
69326;HTU21D;56471;53.508;49.252;2022-10-16T04:21:08;15.62;37.69
69326;HTU21D;56471;53.508;49.252;2022-10-16T04:23:34;15.63;37.69
69326;HTU21D;56471;53.508;49.252;2022-10-16T04:26:00;15.67;37.60
69326;HTU21D;56471;53.508;49.252;2022-10-16T04:28:26;15.65;37.61
69326;HTU21D;56471;53.508;49.252;2022-10-16T04:30:52;15.62;37.65
69326;HTU21D;56471;53.508;49.252;2022-10-16T04:33:18;15.68;37.62
69326;HTU21D;56471;53.508;49.252;2022-10-16T04:35:44;15.68;37.62
69326;HTU21D;56471;53.508;49.252;2022-10-16T04:38:10;15.68;37.66
69326;HTU21D;56471;53.508;49.252;2022-10-16T04:40:36;15.69;37.65
69326;HTU21D;56471;53.508;49.252;2022-10-16T04:43:03;15.69;37.69
69326;HTU21D;56471;53.508;49.252;2022-10-16T04:45:29;15.71;37.73
69326;HTU21D;56471;53.508;49.252;2022-10-16T04:47:58;15.71;37.75
69326;HTU21D;56471;53.508;49.252;2022-10-16T04:50:24;15.73;37.76
69326;HTU21D;56471;53.508;49.252;2022-10-16T04:52:50;15.71;37.79
69326;HTU21D;56471;53.508;49.252;2022-10-16T04:55:15;15.74;37.80
69326;HTU21D;56471;53.508;49.252;2022-10-16T04:57:41;15.73;37.83
69326;HTU21D;56471;53.508;49.252;2022-10-16T05:00:08;15.78;37.75
69326;HTU21D;56471;53.508;49.252;2022-10-16T05:02:34;15.80;37.79
69326;HTU21D;56471;53.508;49.252;2022-10-16T05:04:59;15.81;37.87
69326;HTU21D;56471;53.508;49.252;2022-10-16T05:07:25;15.83;38.00
69326;HTU21D;56471;53.508;49.252;2022-10-16T05:09:51;15.83;38.01
69326;HTU21D;56471;53.508;49.252;2022-10-16T05:12:17;15.84;38.02
69326;HTU21D;56471;53.508;49.252;2022-10-16T05:14:43;15.84;38.16
69326;HTU21D;56471;53.508;49.252;2022-10-16T05:17:08;15.85;38.15
69326;HTU21D;56471;53.508;49.252;2022-10-16T05:19:34;15.86;38.27
69326;HTU21D;56471;53.508;49.252;2022-10-16T05:22:00;15.88;38.57
69326;HTU21D;56471;53.508;49.252;2022-10-16T05:24:26;15.88;38.33
69326;HTU21D;56471;53.508;49.252;2022-10-16T05:26:52;15.90;38.37
69326;HTU21D;56471;53.508;49.252;2022-10-16T05:29:18;15.90;38.55
69326;HTU21D;56471;53.508;49.252;2022-10-16T05:31:43;15.89;38.65
69326;HTU21D;56471;53.508;49.252;2022-10-16T05:34:09;15.92;38.70
69326;HTU21D;56471;53.508;49.252;2022-10-16T05:36:35;15.90;38.70
69326;HTU21D;56471;53.508;49.252;2022-10-16T05:39:01;15.98;38.79
69326;HTU21D;56471;53.508;49.252;2022-10-16T05:41:27;15.99;38.75
69326;HTU21D;56471;53.508;49.252;2022-10-16T05:43:53;16.02;38.93
69326;HTU21D;56471;53.508;49.252;2022-10-16T05:46:19;16.03;38.86
69326;HTU21D;56471;53.508;49.252;2022-10-16T05:48:45;16.02;39.04
69326;HTU21D;56471;53.508;49.252;2022-10-16T05:51:12;16.04;39.10
69326;HTU21D;56471;53.508;49.252;2022-10-16T05:53:39;16.05;39.07
69326;HTU21D;56471;53.508;49.252;2022-10-16T05:56:06;16.11;39.01
69326;HTU21D;56471;53.508;49.252;2022-10-16T05:58:34;16.12;38.96
69326;HTU21D;56471;53.508;49.252;2022-10-16T06:01:06;16.10;38.91
69326;HTU21D;56471;53.508;49.252;2022-10-16T06:03:33;16.08;39.04
69326;HTU21D;56471;53.508;49.252;2022-10-16T06:05:59;16.13;38.92
69326;HTU21D;56471;53.508;49.252;2022-10-16T06:08:25;16.16;38.81
69326;HTU21D;56471;53.508;49.252;2022-10-16T06:11:05;16.19;38.79
69326;HTU21D;56471;53.508;49.252;2022-10-16T06:13:31;16.15;38.96
69326;HTU21D;56471;53.508;49.252;2022-10-16T06:15:58;16.16;38.88
69326;HTU21D;56471;53.508;49.252;2022-10-16T06:18:25;16.14;38.88
69326;HTU21D;56471;53.508;49.252;2022-10-16T06:20:51;16.17;38.88
69326;HTU21D;56471;53.508;49.252;2022-10-16T06:23:17;16.18;38.90
69326;HTU21D;56471;53.508;49.252;2022-10-16T06:25:43;16.19;38.91
69326;HTU21D;56471;53.508;49.252;2022-10-16T06:28:09;16.20;38.85
69326;HTU21D;56471;53.508;49.252;2022-10-16T06:30:34;16.20;38.78
69326;HTU21D;56471;53.508;49.252;2022-10-16T06:33:00;16.18;38.78
69326;HTU21D;56471;53.508;49.252;2022-10-16T06:35:26;16.22;38.67
69326;HTU21D;56471;53.508;49.252;2022-10-16T06:37:53;16.28;38.55
69326;HTU21D;56471;53.508;49.252;2022-10-16T06:40:19;16.30;38.51
69326;HTU21D;56471;53.508;49.252;2022-10-16T06:42:45;16.35;38.33
69326;HTU21D;56471;53.508;49.252;2022-10-16T06:45:10;16.34;38.45
69326;HTU21D;56471;53.508;49.252;2022-10-16T06:47:36;16.32;38.46
69326;HTU21D;56471;53.508;49.252;2022-10-16T06:50:03;16.32;38.24
69326;HTU21D;56471;53.508;49.252;2022-10-16T06:52:29;16.33;38.13
69326;HTU21D;56471;53.508;49.252;2022-10-16T06:54:55;16.31;37.56
69326;HTU21D;56471;53.508;49.252;2022-10-16T06:57:20;16.30;37.97
69326;HTU21D;56471;53.508;49.252;2022-10-16T06:59:46;16.29;37.76
69326;HTU21D;56471;53.508;49.252;2022-10-16T07:02:12;16.33;37.45
69326;HTU21D;56471;53.508;49.252;2022-10-16T07:04:37;16.34;37.31
69326;HTU21D;56471;53.508;49.252;2022-10-16T07:07:03;16.33;36.92
69326;HTU21D;56471;53.508;49.252;2022-10-16T07:09:29;16.35;36.94
69326;HTU21D;56471;53.508;49.252;2022-10-16T07:11:54;16.40;37.06
69326;HTU21D;56471;53.508;49.252;2022-10-16T07:14:21;16.43;37.04
69326;HTU21D;56471;53.508;49.252;2022-10-16T07:16:48;16.41;36.98
69326;HTU21D;56471;53.508;49.252;2022-10-16T07:19:14;16.43;36.79
69326;HTU21D;56471;53.508;49.252;2022-10-16T07:21:42;16.45;36.31
69326;HTU21D;56471;53.508;49.252;2022-10-16T07:24:12;16.48;36.05
69326;HTU21D;56471;53.508;49.252;2022-10-16T07:26:39;16.52;36.33
69326;HTU21D;56471;53.508;49.252;2022-10-16T07:29:15;16.54;36.30
69326;HTU21D;56471;53.508;49.252;2022-10-16T07:31:42;16.52;36.08
69326;HTU21D;56471;53.508;49.252;2022-10-16T07:34:08;16.55;35.56
69326;HTU21D;56471;53.508;49.252;2022-10-16T07:36:34;16.60;35.56
69326;HTU21D;56471;53.508;49.252;2022-10-16T07:39:00;16.63;35.25
69326;HTU21D;56471;53.508;49.252;2022-10-16T07:41:27;16.61;35.07
69326;HTU21D;56471;53.508;49.252;2022-10-16T07:43:52;16.55;35.29
69326;HTU21D;56471;53.508;49.252;2022-10-16T07:46:21;16.50;34.92
69326;HTU21D;56471;53.508;49.252;2022-10-16T07:48:47;16.56;34.37
69326;HTU21D;56471;53.508;49.252;2022-10-16T07:51:16;16.61;34.56
69326;HTU21D;56471;53.508;49.252;2022-10-16T07:53:41;16.61;34.21
69326;HTU21D;56471;53.508;49.252;2022-10-16T07:56:07;16.64;34.38
69326;HTU21D;56471;53.508;49.252;2022-10-16T07:58:34;16.65;34.31
69326;HTU21D;56471;53.508;49.252;2022-10-16T08:01:07;16.73;34.12
69326;HTU21D;56471;53.508;49.252;2022-10-16T08:03:33;16.73;34.13
69326;HTU21D;56471;53.508;49.252;2022-10-16T08:05:59;16.78;34.11
69326;HTU21D;56471;53.508;49.252;2022-10-16T08:08:26;16.77;34.18
69326;HTU21D;56471;53.508;49.252;2022-10-16T08:10:52;16.80;33.94
69326;HTU21D;56471;53.508;49.252;2022-10-16T08:13:18;16.75;34.09
69326;HTU21D;56471;53.508;49.252;2022-10-16T08:15:44;16.76;33.95
69326;HTU21D;56471;53.508;49.252;2022-10-16T08:18:12;16.77;33.88
69326;HTU21D;56471;53.508;49.252;2022-10-16T08:20:38;16.79;34.19
69326;HTU21D;56471;53.508;49.252;2022-10-16T08:23:04;16.77;33.66
69326;HTU21D;56471;53.508;49.252;2022-10-16T08:25:30;16.78;34.12
69326;HTU21D;56471;53.508;49.252;2022-10-16T08:27:56;16.76;34.28
69326;HTU21D;56471;53.508;49.252;2022-10-16T08:30:23;16.81;33.82
69326;HTU21D;56471;53.508;49.252;2022-10-16T08:32:49;16.84;33.70
69326;HTU21D;56471;53.508;49.252;2022-10-16T08:35:16;16.84;33.79
69326;HTU21D;56471;53.508;49.252;2022-10-16T08:37:42;16.84;33.37
69326;HTU21D;56471;53.508;49.252;2022-10-16T08:40:19;16.89;33.50
69326;HTU21D;56471;53.508;49.252;2022-10-16T08:45:29;16.87;33.05
69326;HTU21D;56471;53.508;49.252;2022-10-16T08:50:50;16.80;33.54
69326;HTU21D;56471;53.508;49.252;2022-10-16T08:53:43;16.86;33.08
69326;HTU21D;56471;53.508;49.252;2022-10-16T08:56:10;16.84;33.31
69326;HTU21D;56471;53.508;49.252;2022-10-16T08:58:36;16.86;33.47
69326;HTU21D;56471;53.508;49.252;2022-10-16T09:01:04;16.87;33.54
69326;HTU21D;56471;53.508;49.252;2022-10-16T09:06:40;16.87;33.19
69326;HTU21D;56471;53.508;49.252;2022-10-16T09:14:48;16.93;32.05
69326;HTU21D;56471;53.508;49.252;2022-10-16T09:22:28;16.92;32.72
69326;HTU21D;56471;53.508;49.252;2022-10-16T09:25:01;16.95;32.53
69326;HTU21D;56471;53.508;49.252;2022-10-16T09:27:36;17.02;32.83
69326;HTU21D;56471;53.508;49.252;2022-10-16T09:30:11;17.04;33.30
69326;HTU21D;56471;53.508;49.252;2022-10-16T09:32:38;17.06;33.66
69326;HTU21D;56471;53.508;49.252;2022-10-16T09:35:13;17.10;33.81
69326;HTU21D;56471;53.508;49.252;2022-10-16T09:37:39;17.13;33.95
69326;HTU21D;56471;53.508;49.252;2022-10-16T09:40:07;17.19;34.04
69326;HTU21D;56471;53.508;49.252;2022-10-16T09:42:35;17.21;33.23
69326;HTU21D;56471;53.508;49.252;2022-10-16T09:45:03;17.22;33.71
69326;HTU21D;56471;53.508;49.252;2022-10-16T09:47:31;17.21;33.40
69326;HTU21D;56471;53.508;49.252;2022-10-16T09:50:00;17.15;32.60
69326;HTU21D;56471;53.508;49.252;2022-10-16T09:52:28;17.16;33.18
69326;HTU21D;56471;53.508;49.252;2022-10-16T09:55:00;17.22;33.58
69326;HTU21D;56471;53.508;49.252;2022-10-16T09:57:26;17.23;33.76
69326;HTU21D;56471;53.508;49.252;2022-10-16T09:59:54;17.21;33.54
69326;HTU21D;56471;53.508;49.252;2022-10-16T10:02:29;17.30;33.50
69326;HTU21D;56471;53.508;49.252;2022-10-16T10:04:55;17.28;33.26
69326;HTU21D;56471;53.508;49.252;2022-10-16T10:07:31;17.31;33.33
69326;HTU21D;56471;53.508;49.252;2022-10-16T10:10:04;17.36;33.54
69326;HTU21D;56471;53.508;49.252;2022-10-16T10:12:31;17.41;33.92
69326;HTU21D;56471;53.508;49.252;2022-10-16T10:17:30;17.59;32.99
69326;HTU21D;56471;53.508;49.252;2022-10-16T10:19:59;17.72;32.29
69326;HTU21D;56471;53.508;49.252;2022-10-16T10:38:50;18.72;29.98
69326;HTU21D;56471;53.508;49.252;2022-10-16T10:46:53;18.88;29.70
69326;HTU21D;56471;53.508;49.252;2022-10-16T10:49:56;18.99;29.37
69326;HTU21D;56471;53.508;49.252;2022-10-16T11:01:14;19.17;28.52
69326;HTU21D;56471;53.508;49.252;2022-10-16T11:06:33;19.25;28.66
69326;HTU21D;56471;53.508;49.252;2022-10-16T11:11:49;19.40;28.79
69326;HTU21D;56471;53.508;49.252;2022-10-16T11:14:38;19.54;28.65
69326;HTU21D;56471;53.508;49.252;2022-10-16T11:17:19;19.62;27.99
69326;HTU21D;56471;53.508;49.252;2022-10-16T11:20:03;19.70;28.42
69326;HTU21D;56471;53.508;49.252;2022-10-16T11:22:36;19.80;28.27
69326;HTU21D;56471;53.508;49.252;2022-10-16T11:25:16;19.89;27.94
69326;HTU21D;56471;53.508;49.252;2022-10-16T11:27:49;19.96;28.10
69326;HTU21D;56471;53.508;49.252;2022-10-16T11:33:20;20.07;27.90
69326;HTU21D;56471;53.508;49.252;2022-10-16T11:38:39;20.29;27.73
69326;HTU21D;56471;53.508;49.252;2022-10-16T11:44:18;20.49;27.41
69326;HTU21D;56471;53.508;49.252;2022-10-16T11:46:58;20.53;27.42
69326;HTU21D;56471;53.508;49.252;2022-10-16T11:49:26;20.60;27.16
69326;HTU21D;56471;53.508;49.252;2022-10-16T11:54:49;20.72;26.83
69326;HTU21D;56471;53.508;49.252;2022-10-16T11:57:22;20.83;27.21
69326;HTU21D;56471;53.508;49.252;2022-10-16T12:05:19;21.01;26.84
69326;HTU21D;56471;53.508;49.252;2022-10-16T12:08:02;21.18;25.85
69326;HTU21D;56471;53.508;49.252;2022-10-16T12:10:29;21.20;26.10
69326;HTU21D;56471;53.508;49.252;2022-10-16T12:13:02;21.25;26.27
69326;HTU21D;56471;53.508;49.252;2022-10-16T12:15:30;21.24;26.64
69326;HTU21D;56471;53.508;49.252;2022-10-16T12:17:56;21.31;26.52
69326;HTU21D;56471;53.508;49.252;2022-10-16T12:20:32;21.36;26.62
69326;HTU21D;56471;53.508;49.252;2022-10-16T12:23:04;21.40;26.65
69326;HTU21D;56471;53.508;49.252;2022-10-16T12:25:33;21.44;26.53
69326;HTU21D;56471;53.508;49.252;2022-10-16T12:28:02;21.51;26.71
69326;HTU21D;56471;53.508;49.252;2022-10-16T12:30:32;21.57;26.84
69326;HTU21D;56471;53.508;49.252;2022-10-16T12:33:04;21.65;26.25
69326;HTU21D;56471;53.508;49.252;2022-10-16T12:35:34;21.64;26.48
69326;HTU21D;56471;53.508;49.252;2022-10-16T12:38:28;21.68;26.64
69326;HTU21D;56471;53.508;49.252;2022-10-16T12:41:02;21.68;26.52
69326;HTU21D;56471;53.508;49.252;2022-10-16T12:46:41;21.88;26.69
69326;HTU21D;56471;53.508;49.252;2022-10-16T12:49:22;21.88;27.10
69326;HTU21D;56471;53.508;49.252;2022-10-16T12:51:54;21.88;27.39
69326;HTU21D;56471;53.508;49.252;2022-10-16T12:54:27;21.93;27.30
69326;HTU21D;56471;53.508;49.252;2022-10-16T13:00:24;22.02;27.18
69326;HTU21D;56471;53.508;49.252;2022-10-16T13:03:31;22.05;27.27
69326;HTU21D;56471;53.508;49.252;2022-10-16T13:09:14;21.96;27.65
69326;HTU21D;56471;53.508;49.252;2022-10-16T13:26:49;21.93;28.01
69326;HTU21D;56471;53.508;49.252;2022-10-16T13:29:19;21.92;27.76
69326;HTU21D;56471;53.508;49.252;2022-10-16T13:31:45;21.88;27.86
69326;HTU21D;56471;53.508;49.252;2022-10-16T13:34:21;21.83;27.89
69326;HTU21D;56471;53.508;49.252;2022-10-16T13:36:50;21.77;27.81
69326;HTU21D;56471;53.508;49.252;2022-10-16T13:39:23;21.69;27.65
69326;HTU21D;56471;53.508;49.252;2022-10-16T13:42:06;21.66;27.94
69326;HTU21D;56471;53.508;49.252;2022-10-16T13:45:01;21.62;28.01
69326;HTU21D;56471;53.508;49.252;2022-10-16T13:47:28;21.49;28.29
69326;HTU21D;56471;53.508;49.252;2022-10-16T13:50:06;21.44;28.28
69326;HTU21D;56471;53.508;49.252;2022-10-16T13:52:34;21.35;28.46
69326;HTU21D;56471;53.508;49.252;2022-10-16T13:55:00;21.34;28.43
69326;HTU21D;56471;53.508;49.252;2022-10-16T13:57:26;21.32;28.62
69326;HTU21D;56471;53.508;49.252;2022-10-16T13:59:53;21.30;28.58
69326;HTU21D;56471;53.508;49.252;2022-10-16T14:04:57;21.28;28.95
69326;HTU21D;56471;53.508;49.252;2022-10-16T14:07:29;21.21;29.11
69326;HTU21D;56471;53.508;49.252;2022-10-16T14:10:03;21.18;29.22
69326;HTU21D;56471;53.508;49.252;2022-10-16T14:12:30;21.10;29.30
69326;HTU21D;56471;53.508;49.252;2022-10-16T14:14:57;21.10;29.30
69326;HTU21D;56471;53.508;49.252;2022-10-16T14:17:33;21.08;29.35
69326;HTU21D;56471;53.508;49.252;2022-10-16T14:20:03;21.04;29.38
69326;HTU21D;56471;53.508;49.252;2022-10-16T14:22:36;21.04;29.49
69326;HTU21D;56471;53.508;49.252;2022-10-16T14:28:04;20.91;29.44
69326;HTU21D;56471;53.508;49.252;2022-10-16T14:30:33;20.88;29.32
69326;HTU21D;56471;53.508;49.252;2022-10-16T14:33:02;20.84;29.55
69326;HTU21D;56471;53.508;49.252;2022-10-16T14:35:34;20.80;29.50
69326;HTU21D;56471;53.508;49.252;2022-10-16T14:38:02;20.80;29.54
69326;HTU21D;56471;53.508;49.252;2022-10-16T14:40:34;20.77;29.53
69326;HTU21D;56471;53.508;49.252;2022-10-16T14:43:01;20.71;29.50
69326;HTU21D;56471;53.508;49.252;2022-10-16T14:45:30;20.65;29.22
69326;HTU21D;56471;53.508;49.252;2022-10-16T14:47:59;20.63;29.48
69326;HTU21D;56471;53.508;49.252;2022-10-16T14:50:25;20.60;29.39
69326;HTU21D;56471;53.508;49.252;2022-10-16T14:52:51;20.61;29.31
69326;HTU21D;56471;53.508;49.252;2022-10-16T14:55:17;20.56;29.34
69326;HTU21D;56471;53.508;49.252;2022-10-16T14:57:44;20.53;29.46
69326;HTU21D;56471;53.508;49.252;2022-10-16T15:00:20;20.50;29.00
69326;HTU21D;56471;53.508;49.252;2022-10-16T15:02:48;20.48;29.40
69326;HTU21D;56471;53.508;49.252;2022-10-16T15:05:23;20.46;29.35
69326;HTU21D;56471;53.508;49.252;2022-10-16T15:07:50;20.41;29.38
69326;HTU21D;56471;53.508;49.252;2022-10-16T15:10:17;20.37;29.45
69326;HTU21D;56471;53.508;49.252;2022-10-16T15:12:44;20.31;29.45
69326;HTU21D;56471;53.508;49.252;2022-10-16T15:15:25;20.32;29.20
69326;HTU21D;56471;53.508;49.252;2022-10-16T15:17:54;20.27;29.54
69326;HTU21D;56471;53.508;49.252;2022-10-16T15:20:31;20.26;29.27
69326;HTU21D;56471;53.508;49.252;2022-10-16T15:23:03;20.21;29.18
69326;HTU21D;56471;53.508;49.252;2022-10-16T15:25:35;20.20;29.36
69326;HTU21D;56471;53.508;49.252;2022-10-16T15:28:02;20.16;29.26
69326;HTU21D;56471;53.508;49.252;2022-10-16T15:30:29;20.12;29.29
69326;HTU21D;56471;53.508;49.252;2022-10-16T15:32:55;20.09;29.54
69326;HTU21D;56471;53.508;49.252;2022-10-16T15:35:21;20.09;29.60
69326;HTU21D;56471;53.508;49.252;2022-10-16T15:37:47;20.04;29.61
69326;HTU21D;56471;53.508;49.252;2022-10-16T15:40:14;20.04;29.31
69326;HTU21D;56471;53.508;49.252;2022-10-16T15:42:40;20.01;29.61
69326;HTU21D;56471;53.508;49.252;2022-10-16T15:45:08;19.98;29.64
69326;HTU21D;56471;53.508;49.252;2022-10-16T15:47:34;19.96;29.72
69326;HTU21D;56471;53.508;49.252;2022-10-16T15:50:00;19.92;29.62
69326;HTU21D;56471;53.508;49.252;2022-10-16T15:52:26;19.90;29.80
69326;HTU21D;56471;53.508;49.252;2022-10-16T15:54:54;19.85;29.86
69326;HTU21D;56471;53.508;49.252;2022-10-16T15:57:20;19.83;29.93
69326;HTU21D;56471;53.508;49.252;2022-10-16T15:59:46;19.81;29.93
