sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72712;SHT30;60828;40.292;17.998;2022-10-16T00:01:13;14.10;84.69
72712;SHT30;60828;40.292;17.998;2022-10-16T00:03:42;14.13;84.63
72712;SHT30;60828;40.292;17.998;2022-10-16T00:06:09;14.14;84.70
72712;SHT30;60828;40.292;17.998;2022-10-16T00:08:39;14.02;84.89
72712;SHT30;60828;40.292;17.998;2022-10-16T00:11:09;14.03;84.82
72712;SHT30;60828;40.292;17.998;2022-10-16T00:13:37;13.99;84.91
72712;SHT30;60828;40.292;17.998;2022-10-16T00:16:07;14.00;85.01
72712;SHT30;60828;40.292;17.998;2022-10-16T00:18:33;13.95;85.14
72712;SHT30;60828;40.292;17.998;2022-10-16T00:21:04;14.02;85.21
72712;SHT30;60828;40.292;17.998;2022-10-16T00:23:30;13.99;85.21
72712;SHT30;60828;40.292;17.998;2022-10-16T00:26:03;14.06;85.17
72712;SHT30;60828;40.292;17.998;2022-10-16T00:28:32;14.03;85.10
72712;SHT30;60828;40.292;17.998;2022-10-16T00:30:58;14.02;85.23
72712;SHT30;60828;40.292;17.998;2022-10-16T00:33:24;14.04;85.40
72712;SHT30;60828;40.292;17.998;2022-10-16T00:35:53;14.00;85.39
72712;SHT30;60828;40.292;17.998;2022-10-16T00:38:18;13.99;85.40
72712;SHT30;60828;40.292;17.998;2022-10-16T00:40:53;13.97;85.60
72712;SHT30;60828;40.292;17.998;2022-10-16T00:46:15;13.87;85.67
72712;SHT30;60828;40.292;17.998;2022-10-16T00:51:45;13.80;85.90
72712;SHT30;60828;40.292;17.998;2022-10-16T00:54:16;13.90;85.76
72712;SHT30;60828;40.292;17.998;2022-10-16T00:56:46;13.93;85.63
72712;SHT30;60828;40.292;17.998;2022-10-16T01:02:26;13.93;85.61
72712;SHT30;60828;40.292;17.998;2022-10-16T01:04:57;13.89;85.57
72712;SHT30;60828;40.292;17.998;2022-10-16T01:10:48;14.10;85.46
72712;SHT30;60828;40.292;17.998;2022-10-16T01:13:25;13.96;85.74
72712;SHT30;60828;40.292;17.998;2022-10-16T01:15:56;13.90;85.94
72712;SHT30;60828;40.292;17.998;2022-10-16T01:21:10;13.90;86.03
72712;SHT30;60828;40.292;17.998;2022-10-16T01:27:15;13.93;85.96
72712;SHT30;60828;40.292;17.998;2022-10-16T01:32:36;13.91;85.94
72712;SHT30;60828;40.292;17.998;2022-10-16T01:35:10;13.97;85.91
72712;SHT30;60828;40.292;17.998;2022-10-16T01:40:28;14.00;85.63
72712;SHT30;60828;40.292;17.998;2022-10-16T01:43:21;14.02;85.74
72712;SHT30;60828;40.292;17.998;2022-10-16T01:45:55;14.00;85.62
72712;SHT30;60828;40.292;17.998;2022-10-16T01:48:28;14.00;85.53
72712;SHT30;60828;40.292;17.998;2022-10-16T01:51:15;13.96;85.76
72712;SHT30;60828;40.292;17.998;2022-10-16T01:53:53;13.93;85.78
72712;SHT30;60828;40.292;17.998;2022-10-16T01:59:50;13.93;85.98
72712;SHT30;60828;40.292;17.998;2022-10-16T02:02:19;13.89;86.06
72712;SHT30;60828;40.292;17.998;2022-10-16T02:05:32;13.89;86.12
72712;SHT30;60828;40.292;17.998;2022-10-16T02:08:22;13.87;86.19
72712;SHT30;60828;40.292;17.998;2022-10-16T02:10:55;13.83;86.49
72712;SHT30;60828;40.292;17.998;2022-10-16T02:15:57;13.90;86.29
72712;SHT30;60828;40.292;17.998;2022-10-16T02:18:23;13.95;86.24
72712;SHT30;60828;40.292;17.998;2022-10-16T02:21:00;13.96;86.22
72712;SHT30;60828;40.292;17.998;2022-10-16T02:26:58;13.95;86.34
72712;SHT30;60828;40.292;17.998;2022-10-16T02:29:26;13.95;86.48
72712;SHT30;60828;40.292;17.998;2022-10-16T02:31:56;14.04;86.58
72712;SHT30;60828;40.292;17.998;2022-10-16T02:34:25;14.04;86.52
72712;SHT30;60828;40.292;17.998;2022-10-16T02:36:52;14.03;86.65
72712;SHT30;60828;40.292;17.998;2022-10-16T02:39:19;14.04;86.59
72712;SHT30;60828;40.292;17.998;2022-10-16T02:41:45;14.03;86.52
72712;SHT30;60828;40.292;17.998;2022-10-16T02:44:11;14.02;86.56
72712;SHT30;60828;40.292;17.998;2022-10-16T02:46:36;14.00;86.64
72712;SHT30;60828;40.292;17.998;2022-10-16T02:49:02;13.99;86.80
72712;SHT30;60828;40.292;17.998;2022-10-16T02:51:30;13.90;86.92
72712;SHT30;60828;40.292;17.998;2022-10-16T02:53:55;13.85;86.89
72712;SHT30;60828;40.292;17.998;2022-10-16T02:56:21;13.79;87.03
72712;SHT30;60828;40.292;17.998;2022-10-16T02:58:46;13.76;87.22
72712;SHT30;60828;40.292;17.998;2022-10-16T03:01:12;13.79;87.35
72712;SHT30;60828;40.292;17.998;2022-10-16T03:03:39;13.76;87.43
72712;SHT30;60828;40.292;17.998;2022-10-16T03:06:05;13.80;87.62
72712;SHT30;60828;40.292;17.998;2022-10-16T03:08:31;13.76;87.65
72712;SHT30;60828;40.292;17.998;2022-10-16T03:10:57;13.93;87.85
72712;SHT30;60828;40.292;17.998;2022-10-16T03:13:22;13.90;87.87
72712;SHT30;60828;40.292;17.998;2022-10-16T03:15:48;13.95;88.08
72712;SHT30;60828;40.292;17.998;2022-10-16T03:18:16;14.00;88.21
72712;SHT30;60828;40.292;17.998;2022-10-16T03:20:44;13.96;88.63
72712;SHT30;60828;40.292;17.998;2022-10-16T03:23:10;14.00;88.64
72712;SHT30;60828;40.292;17.998;2022-10-16T03:25:45;14.04;88.59
72712;SHT30;60828;40.292;17.998;2022-10-16T03:28:11;14.04;88.56
72712;SHT30;60828;40.292;17.998;2022-10-16T03:30:46;14.07;88.61
72712;SHT30;60828;40.292;17.998;2022-10-16T03:33:24;14.09;88.60
72712;SHT30;60828;40.292;17.998;2022-10-16T03:35:58;14.09;88.68
72712;SHT30;60828;40.292;17.998;2022-10-16T03:39:07;14.17;89.02
72712;SHT30;60828;40.292;17.998;2022-10-16T03:41:45;14.23;89.22
72712;SHT30;60828;40.292;17.998;2022-10-16T03:44:17;14.33;89.14
72712;SHT30;60828;40.292;17.998;2022-10-16T03:50:02;14.42;89.01
72712;SHT30;60828;40.292;17.998;2022-10-16T03:52:28;14.41;88.83
72712;SHT30;60828;40.292;17.998;2022-10-16T03:55:08;14.38;88.88
72712;SHT30;60828;40.292;17.998;2022-10-16T03:57:52;14.34;88.78
72712;SHT30;60828;40.292;17.998;2022-10-16T04:04:04;14.49;89.03
72712;SHT30;60828;40.292;17.998;2022-10-16T04:06:39;14.49;88.85
72712;SHT30;60828;40.292;17.998;2022-10-16T04:09:17;14.40;89.01
72712;SHT30;60828;40.292;17.998;2022-10-16T04:14:28;14.64;88.68
72712;SHT30;60828;40.292;17.998;2022-10-16T04:16:53;14.62;88.55
72712;SHT30;60828;40.292;17.998;2022-10-16T04:19:19;14.55;88.38
72712;SHT30;60828;40.292;17.998;2022-10-16T04:21:47;14.46;88.35
72712;SHT30;60828;40.292;17.998;2022-10-16T04:24:12;14.41;88.36
72712;SHT30;60828;40.292;17.998;2022-10-16T04:26:38;14.44;88.19
72712;SHT30;60828;40.292;17.998;2022-10-16T04:29:12;14.41;88.16
72712;SHT30;60828;40.292;17.998;2022-10-16T04:31:53;14.40;88.20
72712;SHT30;60828;40.292;17.998;2022-10-16T04:34:19;14.34;88.35
72712;SHT30;60828;40.292;17.998;2022-10-16T04:36:51;14.28;88.38
72712;SHT30;60828;40.292;17.998;2022-10-16T04:39:19;14.33;88.73
72712;SHT30;60828;40.292;17.998;2022-10-16T04:41:45;14.44;88.78
72712;SHT30;60828;40.292;17.998;2022-10-16T04:44:21;14.42;88.73
72712;SHT30;60828;40.292;17.998;2022-10-16T04:46:47;14.34;88.54
72712;SHT30;60828;40.292;17.998;2022-10-16T04:49:12;14.24;88.49
72712;SHT30;60828;40.292;17.998;2022-10-16T04:51:50;14.13;88.53
72712;SHT30;60828;40.292;17.998;2022-10-16T04:54:16;14.13;88.64
72712;SHT30;60828;40.292;17.998;2022-10-16T04:56:42;14.09;88.65
72712;SHT30;60828;40.292;17.998;2022-10-16T04:59:16;14.13;88.98
72712;SHT30;60828;40.292;17.998;2022-10-16T05:01:45;14.12;88.97
72712;SHT30;60828;40.292;17.998;2022-10-16T05:04:20;14.16;88.85
72712;SHT30;60828;40.292;17.998;2022-10-16T05:06:48;14.24;88.82
72712;SHT30;60828;40.292;17.998;2022-10-16T05:09:32;14.18;88.65
72712;SHT30;60828;40.292;17.998;2022-10-16T05:12:10;14.17;88.56
72712;SHT30;60828;40.292;17.998;2022-10-16T05:14:42;14.18;88.27
72712;SHT30;60828;40.292;17.998;2022-10-16T05:19:49;14.25;88.03
72712;SHT30;60828;40.292;17.998;2022-10-16T05:22:56;14.24;87.71
72712;SHT30;60828;40.292;17.998;2022-10-16T05:25:53;14.27;87.73
72712;SHT30;60828;40.292;17.998;2022-10-16T05:28:35;14.40;87.60
72712;SHT30;60828;40.292;17.998;2022-10-16T05:31:28;14.51;87.58
72712;SHT30;60828;40.292;17.998;2022-10-16T05:34:15;14.67;87.42
72712;SHT30;60828;40.292;17.998;2022-10-16T05:37:11;14.78;87.17
72712;SHT30;60828;40.292;17.998;2022-10-16T05:43:09;15.16;86.74
72712;SHT30;60828;40.292;17.998;2022-10-16T05:45:35;15.26;86.39
72712;SHT30;60828;40.292;17.998;2022-10-16T05:48:00;15.34;86.01
72712;SHT30;60828;40.292;17.998;2022-10-16T05:50:27;15.46;85.90
72712;SHT30;60828;40.292;17.998;2022-10-16T05:52:53;15.58;85.56
72712;SHT30;60828;40.292;17.998;2022-10-16T05:55:18;15.66;85.44
72712;SHT30;60828;40.292;17.998;2022-10-16T05:57:44;15.66;85.39
72712;SHT30;60828;40.292;17.998;2022-10-16T06:00:10;15.74;85.63
72712;SHT30;60828;40.292;17.998;2022-10-16T06:02:35;15.93;85.11
72712;SHT30;60828;40.292;17.998;2022-10-16T06:05:01;16.20;84.81
72712;SHT30;60828;40.292;17.998;2022-10-16T06:07:26;16.40;84.48
72712;SHT30;60828;40.292;17.998;2022-10-16T06:09:52;16.64;84.28
72712;SHT30;60828;40.292;17.998;2022-10-16T06:12:19;16.95;83.97
72712;SHT30;60828;40.292;17.998;2022-10-16T06:14:45;17.37;83.32
72712;SHT30;60828;40.292;17.998;2022-10-16T06:17:13;17.73;82.86
72712;SHT30;60828;40.292;17.998;2022-10-16T06:19:39;18.12;81.75
72712;SHT30;60828;40.292;17.998;2022-10-16T06:22:05;19.11;80.04
72712;SHT30;60828;40.292;17.998;2022-10-16T06:24:30;20.83;75.85
72712;SHT30;60828;40.292;17.998;2022-10-16T06:26:56;22.51;71.35
72712;SHT30;60828;40.292;17.998;2022-10-16T06:29:21;23.26;68.22
72712;SHT30;60828;40.292;17.998;2022-10-16T06:31:47;24.37;64.52
72712;SHT30;60828;40.292;17.998;2022-10-16T06:34:16;24.70;63.29
72712;SHT30;60828;40.292;17.998;2022-10-16T06:36:41;25.21;60.72
72712;SHT30;60828;40.292;17.998;2022-10-16T06:39:20;27.07;56.61
72712;SHT30;60828;40.292;17.998;2022-10-16T06:41:46;27.99;55.26
72712;SHT30;60828;40.292;17.998;2022-10-16T06:44:11;27.89;53.68
72712;SHT30;60828;40.292;17.998;2022-10-16T06:46:44;28.55;53.54
72712;SHT30;60828;40.292;17.998;2022-10-16T06:49:09;28.81;51.01
72712;SHT30;60828;40.292;17.998;2022-10-16T06:51:35;28.94;50.13
72712;SHT30;60828;40.292;17.998;2022-10-16T06:54:01;28.44;51.85
72712;SHT30;60828;40.292;17.998;2022-10-16T06:56:27;28.85;52.77
72712;SHT30;60828;40.292;17.998;2022-10-16T06:58:54;28.83;52.29
72712;SHT30;60828;40.292;17.998;2022-10-16T07:01:22;29.12;51.87
72712;SHT30;60828;40.292;17.998;2022-10-16T07:03:49;28.94;51.52
72712;SHT30;60828;40.292;17.998;2022-10-16T07:06:19;29.18;51.88
72712;SHT30;60828;40.292;17.998;2022-10-16T07:08:54;29.73;50.34
72712;SHT30;60828;40.292;17.998;2022-10-16T07:11:33;30.40;48.71
72712;SHT30;60828;40.292;17.998;2022-10-16T07:14:12;29.80;50.40
72712;SHT30;60828;40.292;17.998;2022-10-16T07:16:40;29.97;49.52
72712;SHT30;60828;40.292;17.998;2022-10-16T07:19:06;28.67;52.91
72712;SHT30;60828;40.292;17.998;2022-10-16T07:21:33;28.87;52.89
72712;SHT30;60828;40.292;17.998;2022-10-16T07:24:04;28.26;53.89
72712;SHT30;60828;40.292;17.998;2022-10-16T07:26:33;28.79;52.83
72712;SHT30;60828;40.292;17.998;2022-10-16T07:29:13;29.78;51.19
72712;SHT30;60828;40.292;17.998;2022-10-16T07:31:39;30.98;48.34
72712;SHT30;60828;40.292;17.998;2022-10-16T07:34:09;32.37;46.67
72712;SHT30;60828;40.292;17.998;2022-10-16T07:36:38;31.25;48.01
72712;SHT30;60828;40.292;17.998;2022-10-16T07:39:04;31.50;48.53
72712;SHT30;60828;40.292;17.998;2022-10-16T07:41:30;31.59;48.40
72712;SHT30;60828;40.292;17.998;2022-10-16T07:43:58;32.08;47.64
72712;SHT30;60828;40.292;17.998;2022-10-16T07:46:26;29.58;51.38
72712;SHT30;60828;40.292;17.998;2022-10-16T07:48:52;30.36;50.38
72712;SHT30;60828;40.292;17.998;2022-10-16T07:51:20;31.52;48.56
72712;SHT30;60828;40.292;17.998;2022-10-16T07:53:49;31.08;49.20
72712;SHT30;60828;40.292;17.998;2022-10-16T07:56:17;31.28;48.93
72712;SHT30;60828;40.292;17.998;2022-10-16T08:10:06;31.60;49.56
72712;SHT30;60828;40.292;17.998;2022-10-16T08:12:32;31.45;47.66
72712;SHT30;60828;40.292;17.998;2022-10-16T08:14:57;29.49;52.58
72712;SHT30;60828;40.292;17.998;2022-10-16T08:17:23;28.83;54.27
72712;SHT30;60828;40.292;17.998;2022-10-16T08:19:48;27.84;55.42
72712;SHT30;60828;40.292;17.998;2022-10-16T08:22:14;29.00;52.03
72712;SHT30;60828;40.292;17.998;2022-10-16T08:24:40;29.23;51.16
72712;SHT30;60828;40.292;17.998;2022-10-16T08:27:05;31.32;47.64
72712;SHT30;60828;40.292;17.998;2022-10-16T08:29:31;31.56;47.54
72712;SHT30;60828;40.292;17.998;2022-10-16T08:31:57;30.73;49.02
72712;SHT30;60828;40.292;17.998;2022-10-16T08:34:22;30.99;48.05
72712;SHT30;60828;40.292;17.998;2022-10-16T08:36:47;32.86;45.53
72712;SHT30;60828;40.292;17.998;2022-10-16T08:39:13;32.16;45.41
72712;SHT30;60828;40.292;17.998;2022-10-16T08:41:50;29.70;50.37
72712;SHT30;60828;40.292;17.998;2022-10-16T08:44:24;29.47;49.91
72712;SHT30;60828;40.292;17.998;2022-10-16T08:47:17;29.64;50.41
72712;SHT30;60828;40.292;17.998;2022-10-16T08:49:58;29.03;50.91
72712;SHT30;60828;40.292;17.998;2022-10-16T08:52:29;29.57;51.66
72712;SHT30;60828;40.292;17.998;2022-10-16T08:54:56;30.05;49.61
72712;SHT30;60828;40.292;17.998;2022-10-16T08:57:23;31.25;46.74
72712;SHT30;60828;40.292;17.998;2022-10-16T08:59:49;31.74;46.43
72712;SHT30;60828;40.292;17.998;2022-10-16T09:02:39;30.86;47.47
72712;SHT30;60828;40.292;17.998;2022-10-16T09:08:03;30.11;48.26
72712;SHT30;60828;40.292;17.998;2022-10-16T09:18:12;29.25;51.42
72712;SHT30;60828;40.292;17.998;2022-10-16T09:20:55;29.63;50.14
72712;SHT30;60828;40.292;17.998;2022-10-16T09:23:27;28.48;52.56
72712;SHT30;60828;40.292;17.998;2022-10-16T09:25:52;29.27;51.49
72712;SHT30;60828;40.292;17.998;2022-10-16T09:28:18;30.77;49.04
72712;SHT30;60828;40.292;17.998;2022-10-16T09:30:44;30.00;50.06
72712;SHT30;60828;40.292;17.998;2022-10-16T09:33:12;29.84;49.61
72712;SHT30;60828;40.292;17.998;2022-10-16T09:35:48;29.64;50.00
72712;SHT30;60828;40.292;17.998;2022-10-16T09:38:28;29.43;49.78
72712;SHT30;60828;40.292;17.998;2022-10-16T09:40:53;29.53;50.33
72712;SHT30;60828;40.292;17.998;2022-10-16T09:43:39;27.29;54.75
72712;SHT30;60828;40.292;17.998;2022-10-16T09:46:25;25.47;59.28
72712;SHT30;60828;40.292;17.998;2022-10-16T09:49:00;25.24;60.30
72712;SHT30;60828;40.292;17.998;2022-10-16T09:53:59;24.60;61.45
72712;SHT30;60828;40.292;17.998;2022-10-16T09:56:30;24.25;63.06
72712;SHT30;60828;40.292;17.998;2022-10-16T09:59:11;24.23;62.54
72712;SHT30;60828;40.292;17.998;2022-10-16T10:01:46;23.84;64.65
72712;SHT30;60828;40.292;17.998;2022-10-16T10:04:12;23.98;64.07
72712;SHT30;60828;40.292;17.998;2022-10-16T10:06:46;24.68;63.35
72712;SHT30;60828;40.292;17.998;2022-10-16T10:09:26;24.59;62.16
72712;SHT30;60828;40.292;17.998;2022-10-16T10:11:56;24.15;63.75
72712;SHT30;60828;40.292;17.998;2022-10-16T10:20:13;24.60;61.37
72712;SHT30;60828;40.292;17.998;2022-10-16T10:22:41;24.30;61.96
72712;SHT30;60828;40.292;17.998;2022-10-16T10:28:00;24.46;61.86
72712;SHT30;60828;40.292;17.998;2022-10-16T10:36:29;23.81;64.13
72712;SHT30;60828;40.292;17.998;2022-10-16T10:39:00;24.16;63.16
72712;SHT30;60828;40.292;17.998;2022-10-16T10:47:34;24.50;62.87
72712;SHT30;60828;40.292;17.998;2022-10-16T11:01:04;25.25;59.98
72712;SHT30;60828;40.292;17.998;2022-10-16T11:03:46;25.97;56.57
72712;SHT30;60828;40.292;17.998;2022-10-16T11:06:26;26.02;57.90
72712;SHT30;60828;40.292;17.998;2022-10-16T11:09:18;26.45;56.91
72712;SHT30;60828;40.292;17.998;2022-10-16T11:11:53;25.59;57.29
72712;SHT30;60828;40.292;17.998;2022-10-16T11:14:31;25.16;58.38
72712;SHT30;60828;40.292;17.998;2022-10-16T11:19:34;24.90;60.98
72712;SHT30;60828;40.292;17.998;2022-10-16T11:22:19;25.12;60.45
72712;SHT30;60828;40.292;17.998;2022-10-16T11:30:22;24.66;60.65
72712;SHT30;60828;40.292;17.998;2022-10-16T11:35:46;24.48;62.44
72712;SHT30;60828;40.292;17.998;2022-10-16T11:38:29;24.40;62.01
72712;SHT30;60828;40.292;17.998;2022-10-16T11:41:00;24.35;63.34
72712;SHT30;60828;40.292;17.998;2022-10-16T11:43:41;24.64;62.12
72712;SHT30;60828;40.292;17.998;2022-10-16T11:46:12;24.39;61.53
72712;SHT30;60828;40.292;17.998;2022-10-16T11:48:48;23.77;63.51
72712;SHT30;60828;40.292;17.998;2022-10-16T11:51:26;24.04;63.15
72712;SHT30;60828;40.292;17.998;2022-10-16T11:54:08;24.25;63.46
72712;SHT30;60828;40.292;17.998;2022-10-16T11:56:39;24.28;62.08
72712;SHT30;60828;40.292;17.998;2022-10-16T11:59:18;24.48;62.10
72712;SHT30;60828;40.292;17.998;2022-10-16T12:04:49;24.18;63.58
72712;SHT30;60828;40.292;17.998;2022-10-16T12:07:22;24.16;63.65
72712;SHT30;60828;40.292;17.998;2022-10-16T12:09:50;24.18;64.30
72712;SHT30;60828;40.292;17.998;2022-10-16T12:12:36;23.70;63.80
72712;SHT30;60828;40.292;17.998;2022-10-16T12:17:43;23.92;63.03
72712;SHT30;60828;40.292;17.998;2022-10-16T12:22:41;23.65;62.68
72712;SHT30;60828;40.292;17.998;2022-10-16T12:25:29;23.30;63.88
72712;SHT30;60828;40.292;17.998;2022-10-16T12:28:03;23.60;64.45
72712;SHT30;60828;40.292;17.998;2022-10-16T12:30:32;23.82;63.77
72712;SHT30;60828;40.292;17.998;2022-10-16T12:33:02;23.78;63.65
72712;SHT30;60828;40.292;17.998;2022-10-16T12:35:43;23.36;63.24
72712;SHT30;60828;40.292;17.998;2022-10-16T12:40:43;23.15;64.14
72712;SHT30;60828;40.292;17.998;2022-10-16T12:48:37;23.58;64.66
72712;SHT30;60828;40.292;17.998;2022-10-16T12:53:45;23.36;63.65
72712;SHT30;60828;40.292;17.998;2022-10-16T12:56:24;23.13;63.76
72712;SHT30;60828;40.292;17.998;2022-10-16T12:58:59;23.08;64.11
72712;SHT30;60828;40.292;17.998;2022-10-16T13:12:23;23.15;64.37
72712;SHT30;60828;40.292;17.998;2022-10-16T13:18:12;23.09;64.32
72712;SHT30;60828;40.292;17.998;2022-10-16T13:29:09;23.05;65.30
72712;SHT30;60828;40.292;17.998;2022-10-16T13:31:38;22.89;65.81
72712;SHT30;60828;40.292;17.998;2022-10-16T13:34:05;22.89;65.32
72712;SHT30;60828;40.292;17.998;2022-10-16T13:36:44;22.89;65.84
72712;SHT30;60828;40.292;17.998;2022-10-16T13:39:27;23.06;64.06
72712;SHT30;60828;40.292;17.998;2022-10-16T13:44:41;23.06;65.71
72712;SHT30;60828;40.292;17.998;2022-10-16T13:47:19;23.51;65.09
72712;SHT30;60828;40.292;17.998;2022-10-16T13:49:45;23.10;65.73
72712;SHT30;60828;40.292;17.998;2022-10-16T13:52:21;22.96;65.44
72712;SHT30;60828;40.292;17.998;2022-10-16T13:54:47;23.08;65.23
72712;SHT30;60828;40.292;17.998;2022-10-16T13:57:16;22.95;63.60
72712;SHT30;60828;40.292;17.998;2022-10-16T13:59:42;22.88;63.33
72712;SHT30;60828;40.292;17.998;2022-10-16T14:02:18;22.92;63.59
72712;SHT30;60828;40.292;17.998;2022-10-16T14:04:44;22.76;65.48
72712;SHT30;60828;40.292;17.998;2022-10-16T14:07:14;22.88;66.12
72712;SHT30;60828;40.292;17.998;2022-10-16T14:09:48;22.88;66.85
72712;SHT30;60828;40.292;17.998;2022-10-16T14:12:14;22.95;67.05
72712;SHT30;60828;40.292;17.998;2022-10-16T14:14:45;22.69;67.71
72712;SHT30;60828;40.292;17.998;2022-10-16T14:17:31;22.75;68.47
72712;SHT30;60828;40.292;17.998;2022-10-16T14:19:59;22.60;68.80
72712;SHT30;60828;40.292;17.998;2022-10-16T14:24:56;22.47;69.28
72712;SHT30;60828;40.292;17.998;2022-10-16T14:27:32;22.45;69.01
72712;SHT30;60828;40.292;17.998;2022-10-16T14:30:18;22.29;69.37
72712;SHT30;60828;40.292;17.998;2022-10-16T14:32:58;22.37;69.25
72712;SHT30;60828;40.292;17.998;2022-10-16T14:35:36;22.25;68.92
72712;SHT30;60828;40.292;17.998;2022-10-16T14:38:03;22.23;68.91
72712;SHT30;60828;40.292;17.998;2022-10-16T14:40:35;22.17;69.63
72712;SHT30;60828;40.292;17.998;2022-10-16T14:43:02;22.27;69.90
72712;SHT30;60828;40.292;17.998;2022-10-16T14:45:30;22.16;70.61
72712;SHT30;60828;40.292;17.998;2022-10-16T14:48:01;22.32;70.36
72712;SHT30;60828;40.292;17.998;2022-10-16T14:50:28;22.20;70.44
72712;SHT30;60828;40.292;17.998;2022-10-16T14:52:54;22.10;70.05
72712;SHT30;60828;40.292;17.998;2022-10-16T14:55:20;21.92;70.86
72712;SHT30;60828;40.292;17.998;2022-10-16T14:57:46;21.88;71.25
72712;SHT30;60828;40.292;17.998;2022-10-16T15:00:19;21.83;71.17
72712;SHT30;60828;40.292;17.998;2022-10-16T15:02:46;21.86;71.46
72712;SHT30;60828;40.292;17.998;2022-10-16T15:05:22;21.81;71.99
72712;SHT30;60828;40.292;17.998;2022-10-16T15:07:49;21.72;71.82
72712;SHT30;60828;40.292;17.998;2022-10-16T15:10:16;21.58;72.55
72712;SHT30;60828;40.292;17.998;2022-10-16T15:12:42;21.63;72.66
72712;SHT30;60828;40.292;17.998;2022-10-16T15:15:21;21.31;73.47
72712;SHT30;60828;40.292;17.998;2022-10-16T15:17:49;21.32;73.71
72712;SHT30;60828;40.292;17.998;2022-10-16T15:20:18;21.13;74.25
72712;SHT30;60828;40.292;17.998;2022-10-16T15:22:43;21.10;74.66
72712;SHT30;60828;40.292;17.998;2022-10-16T15:25:33;21.10;74.99
72712;SHT30;60828;40.292;17.998;2022-10-16T15:28:00;20.92;75.71
72712;SHT30;60828;40.292;17.998;2022-10-16T15:30:26;20.86;76.04
72712;SHT30;60828;40.292;17.998;2022-10-16T15:32:52;20.71;76.35
72712;SHT30;60828;40.292;17.998;2022-10-16T15:35:18;20.61;76.62
72712;SHT30;60828;40.292;17.998;2022-10-16T15:37:43;20.57;76.74
72712;SHT30;60828;40.292;17.998;2022-10-16T15:40:10;20.46;77.24
72712;SHT30;60828;40.292;17.998;2022-10-16T15:42:35;20.39;77.55
72712;SHT30;60828;40.292;17.998;2022-10-16T15:45:01;20.29;77.80
72712;SHT30;60828;40.292;17.998;2022-10-16T15:47:28;20.24;78.13
72712;SHT30;60828;40.292;17.998;2022-10-16T15:49:53;20.17;78.44
72712;SHT30;60828;40.292;17.998;2022-10-16T15:52:19;20.10;78.70
72712;SHT30;60828;40.292;17.998;2022-10-16T15:54:45;20.08;78.86
72712;SHT30;60828;40.292;17.998;2022-10-16T15:57:10;19.97;79.31
72712;SHT30;60828;40.292;17.998;2022-10-16T15:59:36;19.94;79.35
72712;SHT30;60828;40.292;17.998;2022-10-16T16:02:01;19.89;79.55
72712;SHT30;60828;40.292;17.998;2022-10-16T16:04:29;19.81;79.79
72712;SHT30;60828;40.292;17.998;2022-10-16T16:06:56;19.66;80.17
72712;SHT30;60828;40.292;17.998;2022-10-16T16:09:21;19.63;80.17
72712;SHT30;60828;40.292;17.998;2022-10-16T16:11:47;19.60;80.28
72712;SHT30;60828;40.292;17.998;2022-10-16T16:14:13;19.59;80.16
72712;SHT30;60828;40.292;17.998;2022-10-16T16:16:39;19.51;80.24
72712;SHT30;60828;40.292;17.998;2022-10-16T16:19:05;19.41;80.49
72712;SHT30;60828;40.292;17.998;2022-10-16T16:21:32;19.35;80.66
72712;SHT30;60828;40.292;17.998;2022-10-16T16:23:57;19.31;80.66
72712;SHT30;60828;40.292;17.998;2022-10-16T16:26:27;19.22;80.82
72712;SHT30;60828;40.292;17.998;2022-10-16T16:28:57;19.21;80.88
72712;SHT30;60828;40.292;17.998;2022-10-16T16:31:28;19.12;81.14
72712;SHT30;60828;40.292;17.998;2022-10-16T16:33:54;19.05;81.14
72712;SHT30;60828;40.292;17.998;2022-10-16T16:36:20;19.03;81.07
72712;SHT30;60828;40.292;17.998;2022-10-16T16:38:46;18.95;81.28
72712;SHT30;60828;40.292;17.998;2022-10-16T16:41:13;18.93;81.28
72712;SHT30;60828;40.292;17.998;2022-10-16T16:43:39;18.87;81.40
72712;SHT30;60828;40.292;17.998;2022-10-16T16:46:04;18.86;81.43
72712;SHT30;60828;40.292;17.998;2022-10-16T16:48:31;18.77;81.70
72712;SHT30;60828;40.292;17.998;2022-10-16T16:51:03;18.76;81.87
72712;SHT30;60828;40.292;17.998;2022-10-16T16:53:29;18.67;82.12
72712;SHT30;60828;40.292;17.998;2022-10-16T16:55:54;18.60;82.29
72712;SHT30;60828;40.292;17.998;2022-10-16T16:58:19;18.52;82.51
72712;SHT30;60828;40.292;17.998;2022-10-16T17:00:46;18.49;82.50
72712;SHT30;60828;40.292;17.998;2022-10-16T17:03:11;18.43;82.71
72712;SHT30;60828;40.292;17.998;2022-10-16T17:05:37;18.35;82.84
72712;SHT30;60828;40.292;17.998;2022-10-16T17:08:06;18.33;82.89
72712;SHT30;60828;40.292;17.998;2022-10-16T17:10:32;18.28;82.96
72712;SHT30;60828;40.292;17.998;2022-10-16T17:12:57;18.26;82.96
72712;SHT30;60828;40.292;17.998;2022-10-16T17:15:23;18.21;83.06
72712;SHT30;60828;40.292;17.998;2022-10-16T17:17:48;18.19;83.04
72712;SHT30;60828;40.292;17.998;2022-10-16T17:20:14;18.15;83.09
