sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T00:02:13;101;37;;254;149574
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T00:04:43;113;36;;284;150027
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T00:07:13;115;39;;289;150729
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T00:09:45;112;37;;281;150110
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T00:12:14;114;38;;286;150160
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T00:14:44;120;40;;302;150311
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T00:17:14;104;35;;260;149921
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T00:19:44;108;37;;272;149965
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T00:22:14;116;39;;292;149981
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T00:24:44;115;39;;290;150682
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T00:27:14;111;37;;278;149746
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T00:29:44;114;37;;287;149912
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T00:32:15;118;39;;297;150346
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T00:34:45;124;41;;311;149613
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T00:37:15;111;37;;279;150513
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T00:39:45;118;39;;296;150201
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T00:42:16;115;36;;289;150464
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T00:44:50;113;39;;282;149726
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T00:47:31;116;39;;293;150323
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T00:49:47;105;36;;267;151242
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T00:52:17;115;37;;290;150328
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T00:54:49;115;39;;291;151436
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T00:57:18;111;39;;278;149689
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T00:59:49;106;37;;268;150424
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T01:02:19;107;35;;270;150770
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T01:04:52;112;38;;282;149997
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T01:14:53;117;38;;294;149682
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T01:17:24;115;39;;290;151113
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T01:22:24;112;40;;284;150909
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T01:24:54;114;37;;287;150529
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T01:27:25;104;37;;262;150718
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T01:32:33;99;35;;251;151001
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T01:34:58;117;40;;293;150094
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T01:37:36;114;38;;288;150635
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T01:39:58;99;34;;251;150758
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T01:42:29;118;39;;298;150319
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T01:44:57;118;40;;295;149910
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T01:47:28;120;39;;298;148425
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T01:49:58;119;38;;304;152054
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T01:52:28;115;38;;289;150218
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T01:54:59;117;38;;295;150856
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T01:57:30;114;39;;286;149836
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T02:00:03;116;36;;290;149721
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T02:02:31;111;40;;278;149999
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T02:05:04;115;38;;293;152599
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T02:07:32;111;38;;280;150832
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T02:10:03;113;38;;284;149760
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T02:12:34;120;39;;305;151463
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T02:15:04;120;39;;302;150135
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T02:17:34;110;35;;278;150864
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T02:20:05;96;37;;241;150218
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T02:22:40;120;38;;301;150096
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T02:25:09;117;39;;294;150162
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T02:27:47;101;37;;253;150118
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T02:30:13;112;36;;281;150191
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T02:32:37;119;39;;300;151049
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T02:35:07;102;36;;256;150024
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T02:37:37;125;40;;316;150771
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T02:40:08;111;38;;277;149096
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T02:42:38;115;37;;291;151141
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T02:45:09;105;37;;267;151135
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T02:47:39;112;39;;280;149675
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T02:50:09;108;37;;273;150371
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T02:52:39;107;37;;269;150562
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T02:55:09;106;37;;267;150054
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T02:57:40;111;36;;277;149504
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T03:00:11;109;38;;273;149520
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T03:02:40;118;38;;301;152169
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T03:05:10;105;37;;263;150025
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T03:07:41;109;36;;274;150043
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T03:10:11;114;39;;287;150292
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T03:12:40;103;36;;258;150070
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T03:15:11;119;40;;300;150134
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T03:17:41;98;36;;245;149966
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T03:20:11;103;35;;258;149381
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T03:22:41;112;38;;283;150452
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T03:25:11;111;38;;279;149933
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T03:27:41;108;38;;271;150334
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T03:30:11;123;38;;310;150103
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T03:32:43;112;38;;283;150785
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T03:35:12;105;37;;265;150504
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T03:37:42;110;37;;275;149235
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T03:40:13;96;36;;242;150957
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T03:42:43;109;36;;275;150614
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T03:45:14;107;39;;271;150727
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T03:47:44;118;36;;292;147253
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T03:50:14;105;38;;268;152166
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T03:52:44;105;35;;266;151072
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T03:55:14;116;40;;289;149396
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T03:57:44;111;37;;281;150539
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T04:00:14;119;38;;298;150012
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T04:02:45;107;35;;269;150625
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T04:05:15;112;39;;281;149960
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T04:07:45;112;38;;279;149285
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T04:10:15;109;38;;276;150739
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T04:12:45;110;37;;277;149850
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T04:15:15;109;37;;273;150223
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T04:17:45;110;38;;275;149828
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T04:20:15;121;38;;301;149117
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T04:22:45;105;37;;266;150965
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T04:25:15;112;37;;281;149518
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T04:27:45;125;42;;313;149751
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T04:30:16;117;37;;295;151169
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T04:32:49;112;38;;283;150316
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T04:35:17;110;36;;276;150535
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T04:37:47;118;40;;297;150659
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T04:40:17;113;39;;282;149037
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T04:42:47;105;35;;266;151567
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T04:45:17;112;37;;281;149814
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T04:47:48;115;40;;288;149792
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T04:50:18;118;38;;295;149608
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T04:52:48;104;36;;262;150818
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T04:55:19;112;37;;283;150433
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T04:57:50;113;39;;284;149476
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T05:00:20;100;36;;254;152291
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T05:02:50;110;36;;277;150428
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T05:05:20;121;39;;301;149131
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T05:07:51;109;37;;277;151272
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T05:10:21;103;37;;259;149872
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T05:12:51;102;35;;258;150481
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T05:15:21;114;40;;287;149950
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T05:17:53;107;38;;268;150009
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T05:20:22;113;36;;285;151110
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T05:22:52;116;38;;291;150281
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T05:25:23;115;38;;290;150161
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T05:27:53;99;36;;249;150123
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T05:30:23;114;38;;284;148798
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T05:32:53;115;39;;292;151243
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T05:35:23;117;38;;295;150270
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T05:37:53;100;34;;251;149360
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T05:40:23;106;38;;268;151109
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T05:42:56;103;35;;257;149521
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T05:45:24;114;39;;290;151518
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T05:47:54;109;37;;275;150099
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T05:50:24;113;39;;282;149629
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T05:52:54;113;37;;285;150298
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T05:55:24;115;37;;289;150070
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T05:57:54;125;40;;312;149392
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T06:00:25;119;39;;301;150587
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T06:02:55;118;39;;297;150346
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T06:05:25;107;37;;268;149237
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T06:07:55;104;36;;264;151322
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T06:10:25;119;39;;297;149349
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T06:12:55;114;38;;288;150745
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T06:15:26;114;36;;286;150136
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T06:17:56;113;39;;284;150389
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T06:20:26;118;39;;295;149770
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T06:22:56;103;35;;257;149166
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T06:25:26;107;37;;272;151500
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T06:27:56;114;37;;285;149682
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T06:30:27;110;37;;275;149643
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T06:32:57;101;35;;255;150401
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T06:35:27;116;35;;292;150482
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T06:37:57;108;38;;271;150183
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T06:40:27;111;35;;280;150078
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T06:42:58;106;37;;268;150390
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T06:45:28;108;36;;271;150254
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T06:47:58;114;37;;285;148800
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T06:50:28;109;36;;277;151647
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T06:52:58;109;38;;272;148910
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T06:55:28;113;37;;284;150125
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T06:57:58;109;37;;276;151260
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T07:00:28;100;36;;250;149773
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T07:02:58;109;36;;271;148954
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T07:05:28;102;37;;259;150908
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T07:07:58;114;39;;287;150229
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T07:10:28;115;36;;287;149010
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T07:12:58;107;37;;270;151241
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T07:15:29;108;38;;270;149930
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T07:17:59;117;38;;288;146604
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T07:20:29;110;37;;282;153465
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T07:22:59;106;38;;264;148267
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T07:25:29;101;34;;256;151682
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T07:27:59;114;38;;288;150417
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T07:30:29;106;36;;266;149981
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T07:32:59;111;38;;277;149648
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T07:35:29;113;38;;285;150267
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T07:37:59;107;38;;270;150271
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T07:40:29;125;37;;313;150104
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T07:42:59;118;40;;297;149796
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T07:45:29;108;37;;272;149812
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T07:47:59;102;36;;258;150351
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T07:50:29;113;37;;283;149658
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T07:52:59;110;36;;278;150598
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T07:55:29;111;37;;277;149341
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T07:58:00;115;39;;287;149725
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T08:00:30;107;36;;272;151597
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T08:03:00;111;37;;277;148727
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T08:05:31;109;35;;276;151450
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T08:08:01;121;41;;304;150090
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T08:10:32;117;37;;295;150379
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T08:13:01;119;40;;299;149738
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T08:15:31;111;37;;280;150261
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T08:18:03;107;38;;270;150067
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T08:20:33;103;35;;262;151306
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T08:23:03;107;36;;269;150557
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T08:25:34;121;39;;305;150077
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T08:28:05;111;39;;280;151144
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T08:30:35;104;36;;262;150000
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T08:33:06;109;35;;275;150594
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T08:35:35;115;40;;290;150008
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T08:38:06;108;37;;271;149736
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T08:40:36;105;36;;266;151254
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T08:48:15;108;37;;273;150550
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T08:50:38;111;38;;278;150249
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T08:53:10;116;37;;293;150588
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T08:55:41;109;38;;272;148719
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T08:58:10;97;34;;246;152138
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T09:00:39;110;38;;277;150085
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T09:03:19;106;36;;270;151778
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T09:05:47;118;39;;296;149698
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T09:13:17;111;36;;278;150252
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T09:15:55;108;37;;271;150524
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T09:23:16;102;36;;252;147685
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T09:25:46;101;34;;260;153915
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T09:28:16;125;40;;313;150057
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T09:30:46;111;36;;279;150309
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T09:33:20;119;41;;300;150891
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T09:35:50;107;36;;269;150768
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T09:38:35;128;39;;322;150313
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T09:40:48;123;39;;309;150578
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T09:43:22;110;38;;275;149966
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T09:45:56;118;37;;299;151251
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T09:48:20;121;39;;304;150483
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T09:51:00;105;36;;263;149894
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T09:53:23;113;37;;286;151224
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T09:55:52;115;37;;290;150184
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T09:58:22;103;36;;258;150084
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T10:00:53;106;35;;265;149936
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T10:05:56;113;40;;287;151282
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T10:08:25;109;36;;274;150226
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T10:10:56;104;37;;260;149492
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T10:13:27;105;35;;264;150309
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T10:15:57;98;36;;249;151068
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T10:18:27;107;35;;270;150037
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T10:21:00;118;40;;297;150070
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T10:23:29;116;38;;293;150972
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T10:26:07;114;38;;287;150129
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T10:31:00;106;36;;269;151638
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T10:36:09;108;36;;272;150403
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T10:41:07;99;35;;250;150526
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T10:43:42;105;35;;266;150772
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T10:46:03;114;38;;288;150737
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T10:48:43;116;38;;293;150646
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T10:51:04;118;38;;298;150284
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T10:53:36;115;37;;289;150656
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T11:01:12;103;37;;262;151955
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T11:06:17;108;35;;273;151006
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T11:08:41;106;36;;265;149262
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T11:13:52;112;36;;280;149792
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T11:16:14;117;39;;297;151553
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T11:21:11;122;38;;307;149767
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T11:26:16;105;36;;265;151277
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T11:28:46;113;36;;284;149994
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T11:38:54;115;39;;292;151507
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T11:41:21;106;36;;266;150143
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T11:43:49;100;37;;250;149971
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T11:46:18;116;38;;292;150596
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T11:48:53;109;35;;274;150715
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T11:51:24;109;38;;273;150055
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T11:53:50;108;34;;271;150182
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T11:56:18;107;37;;269;150470
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T11:59:06;100;36;;252;150875
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T12:03:58;117;37;;291;149102
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T12:06:23;114;38;;289;151344
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T12:08:51;108;36;;273;150796
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T12:13:51;107;36;;269;150341
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T12:16:22;109;38;;275;150103
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T12:19:02;98;34;;248;150377
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T12:21:22;114;37;;288;151068
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T12:23:54;106;37;;268;150985
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T12:26:25;120;38;;301;150205
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T12:28:54;116;38;;292;150013
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T12:31:25;109;37;;275;150010
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T12:33:59;116;37;;295;152069
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T12:36:27;116;38;;290;149921
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T12:38:57;118;40;;296;150289
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T12:41:31;105;36;;265;150383
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T12:43:57;114;36;;286;150288
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T12:46:35;108;37;;271;149482
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T12:54:02;95;35;;240;150037
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T12:56:36;110;37;;278;150556
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T13:06:33;108;38;;272;150589
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T13:09:07;106;35;;267;151021
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T13:14:09;114;40;;288;151485
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T13:16:51;114;36;;288;150319
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T13:19:11;110;36;;274;149181
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T13:26:41;111;38;;281;150617
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T13:29:06;108;36;;271;150231
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T13:31:37;107;36;;266;148922
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T13:34:10;108;36;;276;152371
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T13:36:44;112;38;;282;150115
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T13:39:15;105;36;;266;150890
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T13:41:39;111;36;;280;150488
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T13:44:12;124;40;;313;151197
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T13:46:40;104;35;;261;149579
