sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T00:01:34;5;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T00:04:36;10;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T00:07:38;8;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T00:10:40;10;9;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T00:13:53;6;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T00:16:57;6;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T00:19:58;11;7;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T00:23:00;9;8;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T00:26:03;7;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T00:29:11;9;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T00:32:12;8;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T00:35:14;7;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T00:38:16;13;11;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T00:41:18;14;12;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T00:47:40;10;10;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T00:50:51;7;7;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T00:53:54;8;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T00:56:58;9;8;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T01:00:04;5;3;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T01:12:51;4;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T01:22:43;8;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T01:29:09;6;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T01:35:35;9;6;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T01:38:40;11;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T01:41:45;19;14;11
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T01:44:52;15;11;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T01:47:56;8;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T01:51:11;11;9;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T01:54:15;9;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T01:57:20;12;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T02:00:36;10;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T02:03:40;7;7;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T02:06:44;6;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T02:09:46;10;10;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T02:12:53;6;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T02:16:00;9;9;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T02:19:02;11;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T02:22:05;12;11;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T02:28:26;12;10;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T02:31:34;8;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T02:34:40;8;8;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T02:37:43;8;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T02:40:52;7;7;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T02:43:55;12;9;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T02:46:57;10;10;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T02:49:58;14;13;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T02:53:00;8;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T02:56:17;10;10;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T02:59:21;13;10;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T03:02:28;14;9;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T03:05:41;10;9;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T03:08:51;6;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T03:11:59;11;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T03:15:07;11;9;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T03:18:14;9;9;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T03:21:21;11;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T03:24:30;9;7;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T03:27:37;6;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T03:30:43;8;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T03:33:56;7;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T03:37:01;6;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T03:40:04;13;9;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T03:43:09;8;8;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T03:46:12;8;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T03:49:19;8;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T03:52:24;6;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T03:55:34;8;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T03:58:42;5;5;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T04:01:44;12;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T04:04:51;6;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T04:07:54;9;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T04:10:58;13;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T04:14:02;9;8;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T04:17:04;6;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T04:20:08;10;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T04:23:28;10;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T04:26:37;10;10;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T04:29:40;8;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T04:32:54;10;8;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T04:35:57;7;7;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T04:39:03;8;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T04:42:05;12;11;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T04:45:11;7;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T04:51:29;10;10;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T04:54:34;16;14;10
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T04:57:40;11;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T05:00:48;9;7;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T05:03:51;10;10;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T05:07:06;12;9;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T05:10:12;10;10;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T05:13:20;8;5;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T05:16:32;10;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T05:19:39;6;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T05:22:41;5;5;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T05:26:00;11;11;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T05:29:02;7;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T05:32:09;14;13;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T05:35:13;13;12;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T05:38:15;6;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T05:41:19;16;12;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T05:44:31;20;10;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T05:47:38;21;20;14
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T05:50:45;11;10;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T05:53:53;10;10;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T05:57:02;8;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T06:00:11;14;13;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T06:03:13;12;10;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T06:06:18;10;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T06:09:22;15;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T06:12:26;12;12;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T06:15:31;8;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T06:18:35;16;11;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T06:21:39;11;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T06:24:57;10;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T06:28:07;13;10;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T06:31:14;16;14;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T06:34:23;13;12;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T06:37:31;8;7;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T06:40:42;12;9;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T06:43:49;9;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T06:46:53;17;14;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T06:49:58;13;10;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T06:53:15;8;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T06:56:25;9;7;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T06:59:34;6;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T07:02:41;8;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T07:05:42;11;10;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T07:08:47;11;10;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T07:11:55;9;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T07:14:59;11;9;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T07:18:08;6;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T07:21:17;8;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T07:24:26;10;10;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T07:27:30;6;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T07:30:35;11;10;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T07:33:41;10;10;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T07:36:55;11;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T07:39:57;10;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T07:43:02;8;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T07:46:06;11;11;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T07:49:13;11;9;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T07:52:19;16;10;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T07:55:22;18;9;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T07:58:25;12;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T08:01:28;7;7;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T08:04:31;8;8;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T08:07:41;7;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T08:10:49;6;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T08:13:51;10;10;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T08:17:01;8;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T08:20:08;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T08:23:13;6;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T08:26:27;9;9;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T08:29:31;8;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T08:32:35;8;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T08:38:56;9;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T08:42:03;10;8;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T08:45:19;10;9;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T08:48:35;10;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T08:51:49;7;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T08:55:04;10;10;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T08:58:15;5;5;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T09:01:21;7;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T09:11:13;9;8;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T09:24:16;14;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T09:27:30;8;7;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T09:30:36;8;7;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T09:33:41;9;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T09:36:45;13;11;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T09:39:52;10;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T09:49:29;12;10;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T09:52:32;8;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T09:58:54;8;7;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T10:02:09;6;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T10:05:21;9;9;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T10:08:26;6;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T10:14:47;8;8;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T10:17:54;11;11;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T10:20:59;8;8;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T10:24:02;10;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T10:27:08;6;6;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T10:30:24;7;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T10:36:50;13;11;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T10:40:03;8;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T10:46:41;7;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T10:56:29;8;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T11:06:16;9;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T11:12:44;6;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T11:16:02;10;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T11:25:49;10;10;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T11:28:58;7;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T11:32:11;7;7;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T11:35:23;8;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T11:41:48;13;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T11:48:27;11;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T11:51:42;11;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T12:05:33;8;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T12:14:42;7;6;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T12:17:44;8;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T12:20:53;9;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T12:24:04;10;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T12:30:23;10;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T12:33:33;11;9;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T12:36:37;11;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T12:39:44;7;7;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T12:42:55;7;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T12:46:22;8;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T12:49:21;8;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T12:55:45;9;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T12:59:01;8;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T13:18:16;13;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T13:28:03;9;9;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T13:34:19;12;11;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T13:37:23;11;9;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T13:40:25;11;11;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T13:46:40;16;9;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T13:49:45;11;11;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T13:52:47;10;9;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T13:55:50;10;9;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T14:05:17;11;10;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T14:08:18;13;12;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T14:11:23;14;9;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T14:14:34;9;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T14:17:43;12;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T14:20:46;10;10;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T14:23:59;9;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T14:30:25;11;9;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T14:33:33;10;9;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T14:36:35;10;9;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T14:39:36;11;11;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T14:42:38;9;9;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T14:45:49;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T14:48:57;7;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T14:52:12;8;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T14:55:14;11;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T14:58:20;10;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T15:01:24;13;11;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T15:04:25;12;10;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T15:07:27;9;9;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T15:10:29;8;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T15:13:38;14;9;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T15:18:37;11;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T15:21:39;10;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T15:24:41;9;9;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T15:27:42;10;10;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T15:30:45;10;10;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T15:33:49;8;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T15:36:58;9;8;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T15:40:05;11;10;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T15:43:07;7;7;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T15:46:18;10;10;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T15:49:21;9;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T15:52:23;10;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T15:55:25;10;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T15:58:27;12;9;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T16:01:37;8;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T16:04:39;12;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T16:07:40;13;10;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T16:10:42;18;13;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T16:13:44;8;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T16:16:46;9;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T16:19:47;11;10;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T16:22:52;4;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T16:29:05;10;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T16:32:18;7;7;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T16:35:19;13;9;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T16:38:21;6;6;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T16:41:23;9;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T16:44:27;7;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T16:47:37;11;9;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T16:50:39;6;5;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T16:53:44;12;9;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T16:56:48;8;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T16:59:49;11;10;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T17:02:57;7;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T17:05:59;5;5;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T17:09:03;6;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T17:12:06;7;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T17:15:08;6;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T17:18:16;11;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T17:21:18;3;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T17:24:20;7;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T17:27:22;6;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T17:30:24;9;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T17:33:36;7;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T17:36:38;17;13;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T17:39:46;7;7;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T17:43:02;12;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T17:46:04;7;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T17:49:08;8;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T17:52:10;6;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T17:55:12;11;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T17:58:22;8;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T18:01:25;8;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T18:04:32;6;6;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T18:07:34;6;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T18:10:35;8;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T18:13:41;6;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T18:16:43;10;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T18:19:45;12;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T18:22:46;6;6;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T18:25:48;13;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T18:29:01;7;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T18:32:05;12;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T18:35:07;6;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T18:38:09;4;4;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T18:41:11;3;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T18:44:21;11;10;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T18:47:22;12;10;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T18:50:24;13;8;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T18:53:26;10;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T18:56:28;12;8;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T18:59:40;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T19:02:42;11;9;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T19:05:44;9;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T19:08:46;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T19:11:47;12;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T19:15:00;8;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T19:18:01;13;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T19:21:03;10;10;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T19:24:07;8;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T19:27:13;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T19:30:20;9;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-10-16T19:33:23;7;7;5
