sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T00:01:54;100612.48;;;13.70;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T00:04:30;100617.79;;;13.69;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T00:06:55;100610.27;;;13.67;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T00:09:25;100610.55;;;13.64;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T00:11:56;100616.73;;;13.62;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T00:14:28;100617.79;;;13.61;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T00:16:57;100616.77;;;13.58;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T00:19:27;100618.22;;;13.57;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T00:22:00;100614.39;;;13.57;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T00:24:28;100619.44;;;13.56;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T00:26:59;100622.30;;;13.54;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T00:29:28;100623.17;;;13.52;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T00:32:01;100626.36;;;13.49;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T00:34:30;100625.16;;;13.47;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T00:37:02;100635.78;;;13.42;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T00:39:30;100635.23;;;13.43;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T00:42:01;100637.86;;;13.42;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T00:44:42;100639.48;;;13.40;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T00:47:02;100641.66;;;13.41;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T00:49:34;100638.41;;;13.38;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T00:52:03;100635.91;;;13.36;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T00:54:35;100633.69;;;13.38;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T00:57:05;100633.56;;;13.37;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T00:59:37;100638.98;;;13.36;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T01:02:13;100634.14;;;13.35;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T01:04:39;100643.45;;;13.32;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T01:07:13;100642.88;;;13.32;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T01:09:51;100642.95;;;13.32;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T01:12:15;100643.38;;;13.29;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T01:17:19;100640.41;;;13.30;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T01:22:12;100639.33;;;13.33;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T01:24:46;100638.16;;;13.33;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T01:27:21;100640.76;;;13.31;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T01:29:46;100639.56;;;13.37;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T01:32:24;100646.42;;;13.39;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T01:35:02;100641.88;;;13.37;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T01:37:22;100639.73;;;13.37;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T01:39:47;100643.20;;;13.39;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T01:42:21;100645.70;;;13.39;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T01:44:47;100633.83;;;13.36;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T01:47:46;100643.59;;;13.42;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T01:49:58;100637.66;;;13.37;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T01:52:22;100640.63;;;13.43;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T01:54:48;100641.60;;;13.42;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T01:57:24;100641.27;;;13.39;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T02:02:44;100638.88;;;13.32;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T02:05:05;100636.30;;;13.32;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T02:07:45;100635.31;;;13.32;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T02:09:58;100633.00;;;13.30;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T02:12:35;100636.06;;;13.28;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T02:14:52;100641.08;;;13.26;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T02:17:24;100640.62;;;13.21;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T02:20:20;100640.91;;;13.15;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T02:22:44;100641.81;;;13.12;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T02:27:52;100649.63;;;13.09;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T02:32:36;100653.28;;;12.99;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T02:35:13;100646.00;;;13.00;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T02:37:33;100640.13;;;12.97;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T02:40:20;100640.59;;;12.95;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T02:42:55;100643.27;;;12.97;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T02:47:40;100642.80;;;12.91;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T02:50:05;100642.97;;;12.91;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T02:52:49;100645.33;;;12.92;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T02:55:17;100644.34;;;12.85;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T03:00:22;100647.24;;;12.82;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T03:02:51;100658.06;;;12.79;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T03:07:46;100648.56;;;12.78;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T03:33:05;100657.36;;;12.58;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T03:35:42;100653.83;;;12.56;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T03:40:22;100658.39;;;12.56;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T03:45:17;100661.39;;;12.49;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T03:47:53;100660.73;;;12.50;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T03:50:10;100655.34;;;12.51;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T03:52:38;100654.86;;;12.47;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T03:55:16;100658.67;;;12.47;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T03:57:47;100662.62;;;12.49;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T04:00:25;100659.69;;;12.45;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T04:05:26;100670.41;;;12.42;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T04:07:54;100674.56;;;12.48;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T04:15:25;100683.33;;;12.44;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T04:20:48;100683.67;;;12.42;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T04:30:26;100685.91;;;12.42;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T04:37:51;100685.66;;;12.47;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T04:41:02;100692.77;;;12.50;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T04:43:08;100699.10;;;12.44;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T04:55:41;100702.38;;;12.48;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T04:58:19;100705.75;;;12.47;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T05:00:51;100701.19;;;12.47;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T05:03:13;100712.77;;;12.46;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T05:05:53;100715.23;;;12.48;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T05:08:25;100723.05;;;12.45;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T05:10:57;100732.32;;;12.54;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T05:15:47;100724.43;;;12.67;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T05:18:09;100728.00;;;12.66;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T05:20:51;100731.45;;;12.75;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T05:23:26;100736.27;;;12.75;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T05:28:29;100732.54;;;12.84;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T05:30:41;100732.56;;;12.89;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T05:33:14;100726.88;;;12.98;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T05:35:42;100727.45;;;13.00;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T05:38:12;100729.97;;;13.08;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T05:40:49;100728.00;;;13.06;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T05:43:14;100727.52;;;13.09;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T05:45:53;100726.51;;;13.06;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T05:48:15;100721.49;;;13.05;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T05:50:46;100713.61;;;13.08;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T05:53:16;100714.98;;;13.07;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T05:55:51;100721.94;;;13.05;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T05:58:18;100724.68;;;13.06;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T06:03:19;100730.06;;;13.05;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T06:05:50;100729.90;;;13.14;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T06:08:22;100742.52;;;13.05;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T06:13:20;100744.09;;;13.08;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T06:15:56;100741.77;;;13.11;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T06:18:23;100751.88;;;13.10;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T06:20:52;100753.23;;;13.16;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T06:23:28;100765.55;;;13.17;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T06:26:04;100762.64;;;13.23;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T06:28:25;100762.06;;;13.21;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T06:30:59;100760.96;;;13.23;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T06:33:26;100771.93;;;13.26;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T06:38:27;100777.02;;;13.27;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T06:40:57;100781.53;;;13.21;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T06:43:29;100784.18;;;13.21;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T06:45:59;100781.00;;;13.19;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T06:48:29;100789.18;;;13.20;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T06:53:32;100784.39;;;13.22;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T06:56:07;100792.82;;;13.24;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T06:58:31;100794.20;;;13.25;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T07:01:00;100793.25;;;13.31;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T07:03:31;100789.66;;;13.37;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T07:06:02;100791.49;;;13.44;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T07:08:34;100794.38;;;13.54;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T07:13:35;100801.91;;;13.62;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T07:18:34;100805.64;;;13.79;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T07:21:10;100809.36;;;13.89;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T07:23:36;100806.95;;;14.01;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T07:26:08;100812.53;;;14.17;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T07:28:54;100813.84;;;14.31;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T07:31:08;100818.94;;;14.45;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T07:33:52;100811.55;;;14.48;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T07:36:07;100810.60;;;14.53;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T07:38:41;100804.05;;;14.59;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T07:41:07;100807.16;;;14.77;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T07:43:38;100795.67;;;14.75;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T07:46:22;100795.32;;;14.88;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T07:48:46;100805.95;;;14.85;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T07:51:14;100812.93;;;14.94;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T07:53:41;100819.89;;;15.04;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T07:56:23;100823.71;;;15.13;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T07:58:39;100826.09;;;15.24;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T08:01:16;100826.09;;;15.29;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T08:03:46;100832.78;;;15.35;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T08:06:10;100838.50;;;15.38;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T08:08:41;100835.73;;;15.47;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T08:11:18;100837.36;;;15.63;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T08:13:51;100835.12;;;15.75;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T08:16:22;100839.26;;;15.77;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T08:18:55;100834.59;;;15.96;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T08:21:21;100842.19;;;16.11;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T08:23:45;100848.95;;;16.17;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T08:26:15;100853.48;;;16.31;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T08:28:45;100856.75;;;16.45;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T08:31:15;100859.75;;;16.51;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T08:33:54;100870.97;;;16.63;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T08:36:16;100865.98;;;16.67;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T08:38:48;100875.99;;;16.71;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T08:41:27;100877.17;;;16.86;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T08:46:32;100867.89;;;16.85;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T08:48:54;100878.12;;;16.75;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T08:51:21;100890.09;;;16.74;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T08:53:51;100887.22;;;16.72;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T08:56:19;100885.42;;;16.84;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T08:58:50;100895.48;;;17.01;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T09:01:21;100905.50;;;17.30;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T09:14:01;100905.84;;;17.93;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T09:16:28;100909.31;;;18.06;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T09:19:00;100916.11;;;18.07;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T09:21:30;100903.11;;;18.09;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T09:23:56;100905.15;;;18.11;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T09:26:25;100905.31;;;18.10;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T09:28:55;100910.72;;;18.17;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T09:31:26;100910.67;;;18.00;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T09:33:59;100912.70;;;17.90;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T09:36:28;100917.71;;;17.69;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T09:39:03;100922.62;;;17.59;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T09:41:27;100936.20;;;17.59;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T09:43:59;100935.77;;;17.61;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T09:49:03;100932.69;;;17.87;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T09:51:33;100941.36;;;17.81;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T09:54:11;100951.24;;;17.99;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T09:56:32;100953.45;;;17.95;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T09:59:08;100965.77;;;17.75;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T10:01:36;100960.36;;;17.80;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T10:04:04;100958.94;;;18.01;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T10:06:37;100955.69;;;18.35;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T10:09:14;100967.68;;;18.58;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T10:11:40;100963.93;;;18.55;100.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T10:14:08;100973.30;;;18.59;97.68
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T10:16:32;100974.88;;;18.68;97.39
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T10:19:03;100983.20;;;18.71;97.05
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T10:21:33;100978.85;;;18.75;96.03
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T10:24:10;100992.61;;;18.76;96.51
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T10:26:34;100985.45;;;18.85;97.66
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T10:29:16;100996.86;;;18.69;98.48
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T10:31:44;100989.44;;;18.66;99.62
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T10:36:38;100996.56;;;18.54;97.14
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T10:39:13;100995.73;;;18.63;97.80
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T10:46:41;101010.10;;;18.71;93.45
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T10:51:52;101007.21;;;19.12;95.90
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T10:54:25;101013.47;;;19.00;92.22
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T10:56:50;101014.86;;;18.96;92.25
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T10:59:24;101022.40;;;19.25;93.02
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T11:04:24;101016.89;;;19.14;89.69
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T11:06:50;101025.98;;;19.23;90.70
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T11:09:21;101036.90;;;18.90;88.98
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T11:14:21;101029.84;;;19.22;90.68
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T11:19:28;101027.06;;;19.39;86.35
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T11:21:59;101037.54;;;19.52;88.24
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T11:24:19;101045.60;;;19.33;85.47
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T11:26:48;101032.98;;;19.31;85.52
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T11:31:53;101055.16;;;19.00;85.90
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T11:36:57;101061.80;;;18.55;90.26
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T11:39:27;101060.12;;;18.62;91.32
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T11:46:59;101073.84;;;18.96;87.66
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T11:52:06;101077.41;;;19.64;82.68
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T11:57:02;101075.73;;;20.03;80.20
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T11:59:41;101093.92;;;20.19;70.82
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T12:02:25;101100.55;;;21.19;69.27
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T12:04:41;101104.57;;;21.29;64.54
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T12:07:03;101107.41;;;20.61;68.19
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T12:09:31;101116.61;;;20.12;70.65
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T12:12:01;101114.67;;;20.23;70.02
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T12:19:33;101125.20;;;19.98;73.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T12:22:15;101123.66;;;19.79;75.72
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T12:24:39;101128.19;;;19.78;76.44
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T12:27:06;101131.14;;;20.62;70.64
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T12:29:38;101125.66;;;20.77;66.40
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T12:34:40;101145.27;;;20.96;65.42
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T12:37:11;101135.41;;;20.44;67.57
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T12:39:35;101150.01;;;20.75;65.56
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T12:42:42;101132.16;;;21.81;59.40
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T12:44:36;101156.02;;;22.45;56.20
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T12:49:49;101152.17;;;21.97;56.54
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T12:54:39;101153.48;;;23.73;49.25
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T12:59:50;101158.12;;;23.01;51.50
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T13:12:21;101190.41;;;23.94;50.54
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T13:22:19;101210.90;;;23.36;49.45
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T13:24:52;101211.57;;;23.66;50.75
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T13:29:45;101219.91;;;22.68;54.31
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T13:32:15;101235.86;;;23.84;50.55
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T13:34:48;101240.16;;;23.73;50.05
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T13:37:19;101254.57;;;24.33;48.68
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T13:39:48;101247.00;;;24.06;48.64
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T13:42:24;101251.56;;;24.48;47.88
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T13:44:49;101262.12;;;23.74;49.53
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T13:47:20;101263.81;;;22.37;54.96
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T13:52:20;101281.18;;;19.92;68.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T13:54:50;101290.66;;;19.32;72.55
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T13:57:23;101296.39;;;18.97;77.20
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T13:59:52;101296.95;;;18.64;79.22
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T14:02:29;101308.66;;;18.27;79.35
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T14:04:52;101307.98;;;18.02;82.48
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T14:07:25;101307.81;;;17.95;83.62
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T14:09:53;101306.52;;;17.93;87.09
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T14:12:25;101304.30;;;17.84;85.92
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T14:14:55;101318.62;;;17.73;86.21
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T14:17:27;101320.31;;;17.69;87.00
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T14:19:57;101328.69;;;17.59;88.61
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T14:22:30;101333.34;;;17.61;89.65
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T14:24:57;101331.50;;;17.53;90.25
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T14:32:29;101345.92;;;17.29;93.29
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T14:34:59;101351.52;;;17.42;94.11
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T14:37:30;101348.95;;;17.45;93.85
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T14:40:02;101353.62;;;17.49;94.89
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T14:42:32;101362.26;;;17.45;95.45
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T14:45:07;101363.27;;;17.40;96.14
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T14:47:32;101376.69;;;17.41;97.57
50357;BME280;36269;54.49055941;9.55125242;2022-10-16T14:50:02;101372.67;;;17.46;97.17
