sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T00:00:38;24.10;49.00
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T00:03:05;24.10;49.00
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T00:05:30;24.10;49.10
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T00:10:24;24.10;49.00
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T00:12:49;24.10;49.00
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T00:15:15;24.10;49.00
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T00:17:41;24.10;49.00
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T00:20:07;24.10;49.00
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T00:22:33;24.10;49.00
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T00:24:58;24.10;49.00
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T00:27:24;24.10;49.00
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T00:29:50;24.10;49.00
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T00:32:17;24.20;49.10
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T00:34:42;24.20;49.00
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T00:37:08;24.20;49.10
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T00:39:33;24.10;49.00
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T00:41:59;24.10;49.70
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T00:44:48;24.10;49.00
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T00:49:50;24.10;49.10
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T00:52:17;24.10;49.10
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T00:54:43;24.10;49.10
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T00:57:09;24.20;49.20
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T00:59:38;24.10;49.20
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T01:02:07;24.10;49.20
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T01:04:44;24.10;49.20
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T01:07:37;24.10;49.20
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T01:10:27;24.10;49.20
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T01:13:13;24.10;49.20
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T01:15:55;24.20;49.30
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T01:18:37;24.20;49.30
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T01:21:07;24.20;49.20
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T01:31:46;24.10;49.40
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T01:34:20;24.10;49.60
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T01:36:53;24.00;49.50
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T01:39:23;24.00;49.50
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T01:41:56;24.10;49.50
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T01:44:28;24.10;49.60
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T01:46:55;24.00;49.50
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T01:49:23;24.10;49.60
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T01:51:52;24.10;49.60
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T01:54:20;24.00;49.60
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T01:56:47;24.00;49.60
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T01:59:16;24.00;49.50
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T02:01:47;24.10;49.60
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T02:04:21;24.10;49.60
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T02:06:48;24.10;49.60
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T02:09:14;24.10;49.60
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T02:11:42;24.10;49.60
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T02:14:08;24.10;49.60
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T02:16:42;24.10;49.60
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T02:19:08;24.10;49.70
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T02:21:51;24.10;49.70
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T02:24:39;24.00;49.70
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T02:29:53;24.10;49.60
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T02:32:25;24.10;49.70
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T02:34:56;24.10;49.80
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T02:37:22;24.10;49.80
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T02:39:48;24.00;49.80
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T02:42:14;24.00;49.80
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T02:44:40;24.00;49.80
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T02:47:06;24.00;49.80
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T02:49:31;24.00;49.80
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T02:51:57;24.00;49.80
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T02:54:22;24.00;49.80
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T02:56:49;24.00;49.80
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T02:59:14;24.00;49.80
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T03:01:40;24.00;49.80
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T03:04:05;24.10;49.80
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T03:06:31;24.00;49.90
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T03:08:56;24.00;49.90
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T03:11:22;24.00;49.90
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T03:13:47;24.00;49.90
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T03:16:13;24.00;49.90
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T03:18:38;24.00;49.80
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T03:21:04;24.00;49.80
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T03:23:29;24.00;49.90
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T03:25:55;24.00;50.00
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T03:28:21;24.00;49.90
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T03:30:46;24.00;50.60
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T03:33:11;24.00;50.00
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T03:35:37;24.00;49.90
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T03:38:03;24.00;49.90
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T03:40:29;24.00;49.80
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T03:42:57;24.00;49.90
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T03:45:23;24.00;50.00
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T03:47:49;24.00;49.90
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T03:50:14;24.00;49.90
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T03:52:40;24.00;49.90
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T03:55:06;24.00;49.90
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T03:57:31;24.00;49.90
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T03:59:57;24.00;49.90
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T04:02:22;24.00;49.90
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T04:04:48;24.00;49.90
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T04:07:13;24.00;50.00
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T04:09:39;24.00;50.00
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T04:12:04;24.00;49.90
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T04:14:30;24.00;49.90
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T04:16:55;24.00;50.00
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T04:19:21;24.00;50.00
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T04:21:46;24.00;49.90
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T04:24:12;24.00;50.00
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T04:26:37;24.00;50.00
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T04:29:03;24.00;50.00
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T04:31:29;24.00;50.00
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T04:33:54;24.00;49.90
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T04:36:20;24.00;50.00
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T04:38:45;24.00;49.90
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T04:41:11;24.00;50.00
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T04:43:36;24.00;50.00
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T04:46:02;24.00;50.00
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T04:48:30;24.00;50.00
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T04:50:55;24.00;50.30
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T04:53:21;24.00;50.00
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T04:55:46;24.00;50.00
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T04:58:12;24.00;50.00
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T05:00:37;24.00;50.00
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T05:03:03;24.00;50.00
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T05:05:33;24.00;49.90
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T05:07:58;24.00;49.80
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T05:10:24;24.00;49.80
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T05:12:49;24.00;49.80
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T05:15:16;24.00;49.80
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T05:17:42;24.00;49.80
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T05:20:07;24.00;49.70
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T05:22:33;24.00;49.80
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T05:24:58;24.00;49.80
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T05:27:24;24.00;49.80
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T05:29:49;24.00;49.80
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T05:32:16;24.00;49.80
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T05:34:42;24.00;49.80
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T05:37:08;23.90;49.80
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T05:39:34;24.00;49.90
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T05:41:59;23.90;49.80
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T05:44:25;24.00;49.90
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T05:46:50;24.00;49.90
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T05:49:16;24.00;49.90
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T05:51:41;24.00;49.90
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T05:54:07;24.00;49.90
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T05:56:32;24.00;49.90
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T05:58:58;24.00;49.80
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T06:01:24;24.00;49.80
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T06:03:50;24.00;49.70
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T06:06:20;24.00;49.80
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T06:08:46;24.00;49.80
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T06:11:15;24.00;49.80
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T06:13:41;24.00;49.80
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T06:16:09;24.00;49.80
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T06:18:34;24.00;49.80
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T06:21:07;24.00;49.80
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T06:23:33;24.00;49.80
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T06:26:26;24.00;49.80
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T06:28:54;24.00;49.80
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T06:31:20;24.00;49.80
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T06:33:50;24.00;49.70
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T06:36:16;24.00;49.70
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T06:38:42;24.00;49.80
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T06:41:12;24.00;49.80
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T06:43:38;24.00;49.80
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T06:46:05;24.00;49.70
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T06:48:33;24.00;49.70
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T06:53:30;24.00;49.70
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T06:55:56;24.10;49.50
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T06:58:22;24.20;49.50
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T07:00:48;24.20;49.30
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T07:03:14;24.10;49.20
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T07:05:41;24.10;49.50
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T07:08:06;24.00;49.50
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T07:10:33;24.00;49.50
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T07:12:58;24.10;49.60
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T07:15:25;24.00;49.60
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T07:17:50;24.10;49.60
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T07:20:16;24.10;49.40
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T07:22:41;24.20;49.40
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T07:25:07;24.20;49.40
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T07:27:33;24.20;49.30
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T07:29:58;24.20;49.30
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T07:32:24;24.20;49.40
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T07:34:51;24.20;49.30
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T07:37:16;24.30;49.30
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T07:39:42;24.30;49.30
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T07:42:07;24.30;49.30
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T07:44:33;24.30;49.30
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T07:46:58;24.20;49.30
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T07:49:24;24.20;49.30
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T07:51:49;24.20;49.40
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T07:54:15;24.20;49.50
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T07:56:40;24.20;49.50
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T07:59:06;24.20;49.50
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T08:01:32;24.20;49.50
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T08:03:57;24.20;49.60
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T08:06:23;24.20;49.60
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T08:08:49;24.20;49.60
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T08:11:14;24.20;49.60
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T08:13:40;24.20;49.60
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T08:16:06;24.20;49.70
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T08:18:34;24.20;49.60
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T08:21:00;24.20;49.60
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T08:23:27;24.20;49.70
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T08:25:53;24.20;49.70
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T08:28:19;24.20;49.70
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T08:30:45;24.20;50.40
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T08:33:10;24.20;49.70
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T08:35:36;24.20;49.60
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T08:38:05;24.20;49.50
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T08:40:33;24.30;49.70
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T08:43:09;24.20;49.60
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T08:46:03;24.30;49.70
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T08:48:37;24.30;49.60
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T08:51:08;24.30;49.60
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T08:53:43;24.20;49.60
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T08:56:10;24.30;49.60
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T08:58:35;24.30;49.70
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T09:01:03;24.30;49.60
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T09:06:40;24.30;49.70
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T09:14:50;24.30;49.60
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T09:17:36;24.30;49.50
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T09:20:27;24.30;49.60
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T09:25:28;24.40;49.60
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T09:27:54;24.40;49.50
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T09:30:21;24.40;49.50
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T09:32:51;24.40;49.50
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T09:35:20;24.40;49.40
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T09:37:49;24.40;49.40
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T09:40:36;24.40;49.50
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T09:43:22;24.40;50.00
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T09:48:55;24.40;49.40
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T09:51:35;24.40;49.40
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T09:54:16;24.40;49.40
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T09:56:42;24.40;49.50
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T09:59:12;24.40;49.50
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T10:01:40;24.40;49.30
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T10:04:07;24.40;49.30
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T10:06:35;24.40;49.40
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T10:09:24;24.40;49.40
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T10:14:41;24.50;49.50
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T10:19:54;24.40;49.30
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T10:30:25;24.50;49.30
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T10:35:49;24.40;49.40
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T10:38:27;24.40;49.30
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T10:41:02;24.40;49.30
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T10:43:42;24.50;49.30
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T10:46:14;24.50;49.30
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T10:48:58;24.50;49.30
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T10:54:28;24.50;49.20
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T10:57:02;24.50;49.30
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T10:59:45;24.50;49.20
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T11:07:30;24.40;49.10
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T11:10:02;24.50;49.10
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T11:12:31;24.50;49.00
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T11:15:18;24.50;49.00
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T11:17:53;24.50;49.00
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T11:20:32;24.50;48.90
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T11:23:16;24.50;48.90
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T11:25:45;24.50;49.00
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T11:28:14;24.50;48.90
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T11:30:49;24.50;48.90
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T11:36:04;24.50;48.80
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T11:38:54;24.50;48.70
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T11:41:31;24.50;48.70
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T11:44:16;24.50;48.60
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T11:46:55;24.50;48.50
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T11:49:26;24.50;48.50
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T11:52:02;24.50;48.50
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T11:54:52;24.50;48.50
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T11:57:23;24.50;48.40
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T11:59:58;24.50;48.30
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T12:08:15;24.50;48.20
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T12:10:44;24.50;48.10
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T12:16:04;24.40;47.90
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T12:18:30;24.40;47.80
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T12:20:57;24.40;47.80
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T12:23:25;24.40;47.80
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T12:25:55;24.40;47.70
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T12:28:26;24.50;47.70
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T12:30:55;24.50;47.70
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T12:33:26;24.50;47.60
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T12:35:52;24.50;47.50
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T12:41:08;24.40;47.30
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T12:43:44;24.50;47.30
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T12:48:41;24.50;47.20
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T12:51:35;24.40;47.10
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T12:59:19;24.50;47.20
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T13:02:18;24.50;47.20
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T13:08:01;24.50;47.00
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T13:18:23;24.40;46.70
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T13:21:08;24.40;46.70
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T13:23:43;24.40;46.70
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T13:29:14;24.50;46.70
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T13:31:42;24.40;46.50
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T13:34:19;24.50;46.50
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T13:36:49;24.50;46.50
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T13:39:24;24.50;46.50
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T13:42:06;24.50;46.40
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T13:44:43;24.50;46.30
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T13:47:18;24.40;46.20
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T13:49:43;24.50;46.30
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T13:52:20;24.50;46.30
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T13:54:47;24.50;46.30
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T13:57:14;24.50;46.20
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T13:59:40;24.50;46.20
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T14:02:25;24.50;46.30
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T14:04:52;24.50;46.10
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T14:07:24;24.50;46.00
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T14:09:51;24.50;46.10
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T14:12:17;24.40;45.90
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T14:14:49;24.40;46.00
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T14:17:20;24.50;46.00
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T14:19:48;24.50;46.00
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T14:22:33;24.40;45.90
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T14:24:59;24.50;45.90
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T14:27:31;24.50;45.90
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T14:30:19;24.50;45.90
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T14:33:01;24.50;45.90
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T14:35:30;24.50;45.90
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T14:37:58;24.50;45.80
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T14:40:29;24.50;45.80
46700;DHT22;32432;52.51012246;13.39784861;2022-10-16T14:42:55;24.50;45.80
