sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T00:01:06;15.13;88.50
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T00:03:32;15.13;88.35
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T00:06:00;15.13;88.28
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T00:08:27;15.09;88.28
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T00:10:57;15.09;88.21
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T00:13:24;15.06;88.23
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T00:15:50;15.02;88.28
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T00:18:16;15.00;88.45
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T00:20:42;14.97;88.53
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T00:23:26;14.96;88.69
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T00:25:57;14.95;88.71
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T00:28:24;14.95;88.87
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T00:30:50;14.95;88.76
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T00:33:16;14.95;88.74
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T00:35:42;14.91;88.48
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T00:38:09;14.91;88.68
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T00:40:35;14.92;88.75
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T00:43:01;14.89;88.60
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T00:45:27;14.89;88.50
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T00:47:55;14.91;88.41
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T00:50:28;14.88;88.31
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T00:52:56;14.89;88.25
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T00:55:24;14.89;88.09
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T00:57:51;14.88;88.04
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T01:00:22;14.87;87.96
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T01:02:59;14.85;87.96
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T01:05:37;14.85;88.06
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T01:11:11;14.83;87.73
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T01:13:43;14.82;87.80
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T01:16:29;14.81;87.84
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T01:19:09;14.79;87.79
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T01:21:44;14.79;87.72
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T01:24:31;14.77;87.68
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T01:40:45;14.59;88.33
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T01:43:20;14.57;88.35
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T01:45:47;14.56;88.47
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T01:48:18;14.55;88.62
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T01:50:57;14.55;88.54
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T01:53:25;14.56;88.51
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T01:55:54;14.57;88.35
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T01:58:25;14.56;88.38
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T02:00:54;14.56;88.18
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T02:03:22;14.54;88.18
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T02:05:55;14.52;88.23
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T02:08:25;14.51;88.41
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T02:10:55;14.50;88.25
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T02:13:50;14.51;88.30
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T02:16:16;14.47;88.18
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T02:18:44;14.47;88.33
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T02:21:25;14.47;88.25
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T02:26:46;14.43;88.13
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T02:29:20;14.42;88.49
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T02:31:53;14.44;88.39
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T02:34:24;14.45;88.28
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T02:36:53;14.43;88.37
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T02:39:21;14.44;88.29
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T02:41:47;14.44;88.13
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T02:44:13;14.48;88.14
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T02:46:39;14.47;88.02
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T02:49:05;14.48;88.02
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T02:51:31;14.44;88.09
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T02:53:57;14.48;88.19
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T02:56:23;14.48;88.24
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T02:58:49;14.49;88.16
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T03:01:15;14.48;88.01
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T03:03:42;14.49;87.99
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T03:06:09;14.48;88.08
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T03:08:34;14.49;88.15
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T03:11:00;14.48;88.02
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T03:13:28;14.44;88.13
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T03:15:54;14.45;88.06
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T03:18:19;14.41;88.17
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T03:20:45;14.39;88.21
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T03:23:11;14.35;88.32
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T03:25:37;14.34;88.40
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T03:28:04;14.32;88.41
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T03:30:29;14.27;88.41
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T03:32:55;14.24;88.69
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T03:35:23;14.21;88.72
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T03:37:50;14.19;88.93
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T03:40:16;14.19;88.97
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T03:42:43;14.17;89.00
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T03:45:10;14.13;89.06
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T03:47:36;14.13;89.40
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T03:50:04;14.11;89.46
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T03:52:30;14.10;89.55
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T03:54:57;14.08;89.67
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T03:57:24;14.08;89.78
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T03:59:50;14.08;89.79
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T04:02:16;14.07;89.83
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T04:04:42;14.06;89.82
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T04:07:08;14.04;89.84
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T04:09:34;14.00;90.08
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T04:12:00;13.99;90.07
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T04:14:26;13.97;90.28
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T04:16:52;13.98;90.47
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T04:19:18;13.99;90.53
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T04:21:47;14.00;90.40
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T04:24:13;14.00;90.29
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T04:26:39;14.00;90.05
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T04:29:05;13.98;90.12
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T04:31:31;13.95;90.22
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T04:33:58;13.95;90.44
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T04:36:23;13.94;90.75
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T04:38:49;13.96;90.86
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T04:41:15;13.98;90.89
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T04:43:41;13.97;90.69
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T04:46:07;13.97;90.79
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T04:48:33;13.96;90.63
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T04:50:59;13.96;90.57
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T04:53:25;13.94;90.68
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T04:55:51;13.93;90.92
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T04:58:17;13.93;91.02
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T05:00:44;13.94;91.03
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T05:03:12;13.94;91.05
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T05:05:43;13.94;91.01
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T05:08:13;13.96;91.00
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T05:10:44;13.98;90.79
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T05:13:11;13.96;90.92
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T05:15:37;13.97;90.98
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T05:18:03;13.95;90.96
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T05:20:29;13.94;90.96
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T05:22:55;13.95;91.12
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T05:25:21;13.93;91.18
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T05:27:48;13.93;91.21
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T05:30:15;13.92;91.31
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T05:32:41;13.92;91.29
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T05:35:07;13.92;91.35
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T05:37:33;13.93;91.36
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T05:39:59;13.92;91.40
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T05:42:25;13.91;91.45
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T05:44:51;13.90;91.48
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T05:47:17;13.91;91.67
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T05:49:43;13.92;91.65
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T05:52:09;13.94;91.68
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T05:54:34;13.96;91.56
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T05:57:00;13.97;91.47
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T05:59:27;13.99;91.27
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T06:01:53;13.99;91.22
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T06:04:19;13.99;91.18
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T06:06:45;13.99;91.31
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T06:09:10;14.03;91.26
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T06:11:37;14.06;91.02
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T06:14:02;14.07;90.92
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T06:16:34;14.08;90.80
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T06:19:00;14.08;90.77
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T06:21:28;14.09;90.76
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T06:23:56;14.10;90.76
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T06:26:25;14.09;90.59
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T06:28:51;14.07;90.66
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T06:31:19;14.06;90.73
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T06:33:45;14.07;90.69
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T06:36:15;14.05;90.73
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T06:38:43;14.01;90.86
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T06:41:12;14.01;90.87
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T06:43:38;14.03;90.70
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T06:46:07;14.01;90.82
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T06:48:36;13.99;90.89
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T06:51:05;14.00;90.87
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T06:53:34;13.98;90.98
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T06:56:12;13.98;90.98
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T06:58:39;13.98;91.05
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T07:01:06;14.00;91.11
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T07:03:36;14.00;91.15
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T07:06:03;14.03;91.09
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T07:08:33;14.03;91.11
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T07:11:01;14.06;90.95
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T07:13:28;14.07;91.08
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T07:15:54;14.10;91.11
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T07:18:20;14.20;91.15
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T07:20:46;14.25;90.98
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T07:23:12;14.34;90.73
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T07:25:38;14.41;90.47
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T07:28:04;14.47;90.18
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T07:30:30;14.53;90.02
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T07:32:56;14.58;89.85
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T07:35:21;14.63;89.60
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T07:37:47;14.69;89.46
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T07:40:13;14.74;89.10
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T07:42:40;14.75;88.94
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T07:45:06;14.84;88.73
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T07:47:32;14.91;88.72
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T07:49:58;14.95;88.32
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T07:52:24;15.02;88.10
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T07:54:50;15.07;87.99
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T07:57:16;15.11;87.55
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T07:59:45;15.21;87.65
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T08:02:12;15.25;87.39
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T08:04:38;15.30;87.19
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T08:07:04;15.39;86.78
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T08:09:30;15.43;86.60
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T08:11:55;15.48;85.84
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T08:14:21;15.52;86.27
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T08:16:47;15.58;86.14
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T08:19:13;15.63;86.07
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T08:21:41;15.73;85.87
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T08:24:07;15.80;85.56
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T08:26:33;15.85;85.49
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T08:28:58;15.87;85.06
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T08:31:25;15.93;84.57
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T08:33:52;15.97;84.36
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T08:36:18;16.02;84.13
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T08:38:47;16.12;84.09
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T08:46:46;16.33;81.69
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T08:49:18;16.33;80.94
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T08:51:47;16.41;80.89
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T08:54:36;16.50;80.34
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T08:57:09;16.60;79.88
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T08:59:36;16.60;78.75
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T09:04:51;16.65;79.13
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T09:13:12;16.88;76.50
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T09:15:55;17.01;77.14
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T09:21:24;17.15;76.18
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T09:23:51;17.14;75.93
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T09:26:18;17.13;76.08
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T09:28:45;17.11;75.70
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T09:31:16;17.19;76.00
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T09:33:45;17.20;74.99
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T09:36:13;17.30;75.13
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T09:38:40;17.39;75.03
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T09:41:21;17.58;74.26
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T09:44:00;17.69;73.00
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T09:46:35;17.72;72.16
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T09:49:05;17.74;72.11
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T09:51:36;17.75;71.26
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T09:54:16;17.73;71.86
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T09:56:42;17.64;71.00
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T09:59:13;17.54;71.61
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T10:01:49;17.46;72.39
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T10:04:18;17.51;72.09
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T10:06:56;17.62;72.26
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T10:09:24;17.76;71.84
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T10:11:54;17.93;71.51
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T10:14:47;18.13;70.87
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T10:17:28;18.26;70.45
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T10:19:58;18.38;70.60
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T10:47:08;19.39;67.17
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T11:07:04;20.26;63.17
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T11:09:41;20.15;63.27
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T11:12:30;20.27;64.61
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T11:17:41;20.01;62.55
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T11:23:16;20.01;63.28
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T11:25:46;20.24;62.83
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T11:28:37;20.73;61.78
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T11:39:30;22.23;53.17
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T11:42:11;22.76;53.65
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T11:47:35;22.90;53.43
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T11:53:19;25.17;47.48
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T11:55:47;26.21;44.37
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T11:58:31;26.50;43.32
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T12:04:05;24.50;47.63
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T12:09:33;23.31;49.88
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T12:12:00;22.66;51.24
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T12:14:43;22.21;52.85
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T12:20:01;21.57;55.29
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T12:22:52;21.44;56.13
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T12:25:39;21.69;56.47
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T12:30:42;23.02;54.02
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T12:33:25;23.49;51.16
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T12:35:53;23.49;50.21
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T12:38:28;23.83;50.11
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T12:40:59;24.70;49.15
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T12:48:37;29.17;38.36
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T12:54:16;26.19;42.86
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T13:26:43;21.99;55.28
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T13:29:10;21.76;55.10
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T13:31:39;21.84;56.23
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T13:34:14;22.16;55.97
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T13:36:48;22.33;56.03
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T13:39:29;22.33;56.26
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T13:42:23;22.82;56.84
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T13:44:52;23.36;54.17
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T13:47:24;23.60;51.62
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T13:50:14;23.49;50.31
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T13:52:40;23.23;50.78
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T13:55:16;22.85;51.79
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T13:57:42;22.47;52.83
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T14:00:22;22.11;53.82
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T14:02:57;21.75;54.60
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T14:05:24;21.46;55.54
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T14:07:52;21.21;56.13
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T14:10:29;21.04;57.11
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T14:13:02;20.88;57.83
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T14:15:31;20.73;58.53
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T14:17:58;20.62;60.57
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T14:20:27;20.57;61.26
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T14:23:18;20.55;62.15
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T14:25:45;20.46;61.72
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T14:28:21;20.37;63.91
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T14:30:56;20.29;64.39
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T14:39:26;20.03;68.04
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T14:41:30;20.01;69.75
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T14:44:02;19.99;69.87
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T14:46:38;20.00;70.25
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T14:49:16;20.02;70.77
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T14:51:43;20.05;71.55
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T14:54:12;20.06;71.78
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T14:56:49;20.09;71.29
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T14:59:31;20.07;70.85
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T15:01:59;20.09;70.35
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T15:04:26;20.07;70.56
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T15:06:52;20.07;70.31
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T15:09:18;20.06;70.16
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T15:11:44;20.09;70.68
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T15:14:13;20.06;71.27
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T15:16:42;20.04;71.16
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T15:19:09;20.04;71.39
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T15:21:34;20.01;71.56
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T15:24:00;20.00;72.48
68926;HTU21D;55962;50.92386861;5.78804076;2022-10-16T15:26:28;19.97;72.84
