sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
61873;PMS5003;49692;55.052;73.310;2022-10-16T00:01:39;27.00;24.75;17.75
61873;PMS5003;49692;55.052;73.310;2022-10-16T00:04:08;32.75;27.25;16.50
61873;PMS5003;49692;55.052;73.310;2022-10-16T00:06:36;28.00;21.00;15.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T00:09:03;29.50;25.50;17.75
61873;PMS5003;49692;55.052;73.310;2022-10-16T00:11:31;29.25;23.50;15.50
61873;PMS5003;49692;55.052;73.310;2022-10-16T00:14:03;35.00;25.25;18.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T00:16:33;32.25;23.75;16.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T00:19:00;34.50;24.25;16.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T00:21:28;23.00;21.00;12.25
61873;PMS5003;49692;55.052;73.310;2022-10-16T00:23:57;36.00;26.25;16.50
61873;PMS5003;49692;55.052;73.310;2022-10-16T00:26:27;32.75;24.75;17.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T00:28:57;39.25;25.75;18.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T00:31:25;36.00;28.25;17.25
61873;PMS5003;49692;55.052;73.310;2022-10-16T00:33:53;28.50;26.50;19.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T00:36:20;36.00;26.25;15.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T00:38:52;29.75;25.00;18.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T00:41:22;31.75;26.25;18.50
61873;PMS5003;49692;55.052;73.310;2022-10-16T00:43:54;26.00;26.00;19.25
61873;PMS5003;49692;55.052;73.310;2022-10-16T00:46:40;33.50;25.75;18.50
61873;PMS5003;49692;55.052;73.310;2022-10-16T00:49:10;35.75;26.50;16.25
61873;PMS5003;49692;55.052;73.310;2022-10-16T00:51:47;28.00;22.00;15.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T00:54:23;36.50;32.25;19.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T00:56:54;28.50;25.75;18.50
61873;PMS5003;49692;55.052;73.310;2022-10-16T00:59:25;45.50;31.00;21.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T01:01:59;35.00;30.00;19.75
61873;PMS5003;49692;55.052;73.310;2022-10-16T01:04:30;37.00;27.00;17.25
61873;PMS5003;49692;55.052;73.310;2022-10-16T01:13:06;31.75;23.75;16.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T01:15:40;34.25;26.50;17.50
61873;PMS5003;49692;55.052;73.310;2022-10-16T01:18:17;31.25;22.50;15.75
61873;PMS5003;49692;55.052;73.310;2022-10-16T01:21:04;29.00;25.00;17.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T01:29:42;35.75;24.50;13.50
61873;PMS5003;49692;55.052;73.310;2022-10-16T01:32:16;31.25;24.25;16.75
61873;PMS5003;49692;55.052;73.310;2022-10-16T01:40:55;26.50;22.00;13.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T01:43:28;28.25;23.75;14.50
61873;PMS5003;49692;55.052;73.310;2022-10-16T01:46:02;24.75;21.75;15.50
61873;PMS5003;49692;55.052;73.310;2022-10-16T01:48:29;30.50;22.00;13.50
61873;PMS5003;49692;55.052;73.310;2022-10-16T01:51:19;25.00;18.00;12.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T01:53:48;23.75;18.75;13.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T01:56:19;21.50;14.50;11.50
61873;PMS5003;49692;55.052;73.310;2022-10-16T01:58:50;23.75;18.00;12.75
61873;PMS5003;49692;55.052;73.310;2022-10-16T02:01:37;21.00;15.75;10.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T02:04:49;27.00;20.75;13.25
61873;PMS5003;49692;55.052;73.310;2022-10-16T02:07:01;18.00;16.00;12.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T02:09:29;22.00;18.50;13.50
61873;PMS5003;49692;55.052;73.310;2022-10-16T02:12:01;30.50;20.75;14.25
61873;PMS5003;49692;55.052;73.310;2022-10-16T02:14:37;23.00;20.00;13.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T02:17:10;20.00;18.00;13.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T02:19:46;16.75;16.25;12.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T02:22:19;18.75;14.25;9.50
61873;PMS5003;49692;55.052;73.310;2022-10-16T02:25:05;28.00;20.00;12.75
61873;PMS5003;49692;55.052;73.310;2022-10-16T02:27:40;30.50;22.00;15.25
61873;PMS5003;49692;55.052;73.310;2022-10-16T02:30:20;25.50;18.25;13.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T02:33:00;27.50;15.25;9.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T02:36:34;22.25;16.50;12.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T02:40:03;27.25;22.75;16.75
61873;PMS5003;49692;55.052;73.310;2022-10-16T02:43:06;23.75;18.50;13.50
61873;PMS5003;49692;55.052;73.310;2022-10-16T02:45:39;25.50;18.25;13.50
61873;PMS5003;49692;55.052;73.310;2022-10-16T02:48:30;27.50;19.00;12.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T02:51:58;20.75;16.50;9.25
61873;PMS5003;49692;55.052;73.310;2022-10-16T02:55:03;27.75;20.00;15.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T02:59:16;22.50;19.50;13.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T03:01:52;23.25;17.50;14.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T03:04:33;31.75;19.25;13.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T03:07:02;25.50;21.25;14.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T03:09:31;24.00;17.75;9.50
61873;PMS5003;49692;55.052;73.310;2022-10-16T03:12:16;26.00;20.00;15.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T03:15:46;33.25;26.75;16.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T03:18:15;34.50;24.75;16.50
61873;PMS5003;49692;55.052;73.310;2022-10-16T03:20:46;30.50;29.00;20.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T03:23:29;32.50;24.00;18.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T03:26:12;34.00;26.75;19.25
61873;PMS5003;49692;55.052;73.310;2022-10-16T03:28:52;29.00;27.25;20.50
61873;PMS5003;49692;55.052;73.310;2022-10-16T03:31:47;26.00;18.00;15.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T03:34:25;36.00;28.50;19.50
61873;PMS5003;49692;55.052;73.310;2022-10-16T03:36:53;30.25;24.50;17.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T03:39:26;32.50;27.00;17.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T03:41:53;31.00;24.00;16.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T03:44:33;36.25;23.00;18.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T03:48:21;29.50;21.00;16.75
61873;PMS5003;49692;55.052;73.310;2022-10-16T03:50:51;33.75;22.00;17.50
61873;PMS5003;49692;55.052;73.310;2022-10-16T03:53:21;32.00;23.00;16.50
61873;PMS5003;49692;55.052;73.310;2022-10-16T03:55:59;27.50;23.00;19.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T03:58:34;29.50;23.00;16.50
61873;PMS5003;49692;55.052;73.310;2022-10-16T04:01:02;22.50;19.50;12.50
61873;PMS5003;49692;55.052;73.310;2022-10-16T04:03:29;28.50;25.00;17.50
61873;PMS5003;49692;55.052;73.310;2022-10-16T04:05:55;22.00;21.00;15.25
61873;PMS5003;49692;55.052;73.310;2022-10-16T04:08:33;34.75;26.00;18.25
61873;PMS5003;49692;55.052;73.310;2022-10-16T04:11:03;30.25;21.00;12.75
61873;PMS5003;49692;55.052;73.310;2022-10-16T04:13:43;35.50;24.00;15.50
61873;PMS5003;49692;55.052;73.310;2022-10-16T04:16:10;31.75;25.50;17.50
61873;PMS5003;49692;55.052;73.310;2022-10-16T04:18:39;36.25;31.00;19.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T04:21:06;26.50;20.00;12.50
61873;PMS5003;49692;55.052;73.310;2022-10-16T04:23:36;30.75;27.00;18.50
61873;PMS5003;49692;55.052;73.310;2022-10-16T04:26:08;32.50;24.50;18.75
61873;PMS5003;49692;55.052;73.310;2022-10-16T04:28:39;27.00;25.00;18.75
61873;PMS5003;49692;55.052;73.310;2022-10-16T04:31:24;37.50;23.00;18.50
61873;PMS5003;49692;55.052;73.310;2022-10-16T04:33:57;32.00;27.75;19.50
61873;PMS5003;49692;55.052;73.310;2022-10-16T04:36:30;32.00;24.00;19.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T04:38:59;33.25;27.50;20.75
61873;PMS5003;49692;55.052;73.310;2022-10-16T04:41:26;34.00;26.75;18.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T04:43:53;36.25;28.50;20.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T04:46:30;41.50;29.25;21.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T04:48:58;35.50;26.50;18.25
61873;PMS5003;49692;55.052;73.310;2022-10-16T04:51:30;45.50;37.75;24.25
61873;PMS5003;49692;55.052;73.310;2022-10-16T04:54:03;39.50;32.75;20.50
61873;PMS5003;49692;55.052;73.310;2022-10-16T04:56:39;35.50;29.75;22.50
61873;PMS5003;49692;55.052;73.310;2022-10-16T04:59:23;35.25;32.00;22.75
61873;PMS5003;49692;55.052;73.310;2022-10-16T05:01:50;41.25;33.00;24.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T05:04:18;39.00;31.50;22.50
61873;PMS5003;49692;55.052;73.310;2022-10-16T05:06:56;35.25;31.25;21.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T05:09:23;37.25;35.25;25.50
61873;PMS5003;49692;55.052;73.310;2022-10-16T05:11:54;35.75;22.00;17.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T05:14:28;48.50;38.50;25.50
61873;PMS5003;49692;55.052;73.310;2022-10-16T05:17:10;45.00;35.25;23.25
61873;PMS5003;49692;55.052;73.310;2022-10-16T05:19:43;47.75;38.75;25.75
61873;PMS5003;49692;55.052;73.310;2022-10-16T05:22:20;42.00;32.25;21.50
61873;PMS5003;49692;55.052;73.310;2022-10-16T05:24:58;35.25;28.75;16.25
61873;PMS5003;49692;55.052;73.310;2022-10-16T05:27:29;37.25;29.50;17.75
61873;PMS5003;49692;55.052;73.310;2022-10-16T05:29:59;46.50;32.25;23.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T05:32:26;36.75;31.25;24.50
61873;PMS5003;49692;55.052;73.310;2022-10-16T05:34:54;43.25;35.00;23.75
61873;PMS5003;49692;55.052;73.310;2022-10-16T05:37:21;36.00;31.25;23.75
61873;PMS5003;49692;55.052;73.310;2022-10-16T05:39:48;38.50;31.50;23.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T05:42:14;41.00;31.75;21.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T05:44:43;32.50;26.00;18.50
61873;PMS5003;49692;55.052;73.310;2022-10-16T05:47:10;46.50;35.50;23.50
61873;PMS5003;49692;55.052;73.310;2022-10-16T05:49:40;52.50;36.00;24.75
61873;PMS5003;49692;55.052;73.310;2022-10-16T05:52:06;49.75;39.75;27.50
61873;PMS5003;49692;55.052;73.310;2022-10-16T05:54:34;45.50;37.00;25.50
61873;PMS5003;49692;55.052;73.310;2022-10-16T05:57:03;46.75;35.75;24.25
61873;PMS5003;49692;55.052;73.310;2022-10-16T05:59:34;30.00;30.00;21.75
61873;PMS5003;49692;55.052;73.310;2022-10-16T06:02:01;43.00;33.75;26.50
61873;PMS5003;49692;55.052;73.310;2022-10-16T06:04:29;44.25;42.00;29.75
61873;PMS5003;49692;55.052;73.310;2022-10-16T06:06:59;41.75;34.75;25.25
61873;PMS5003;49692;55.052;73.310;2022-10-16T06:09:27;47.75;38.25;26.75
61873;PMS5003;49692;55.052;73.310;2022-10-16T06:11:55;34.00;29.75;23.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T06:14:28;38.75;30.75;21.75
61873;PMS5003;49692;55.052;73.310;2022-10-16T06:16:54;36.75;24.25;17.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T06:19:22;42.25;38.00;25.25
61873;PMS5003;49692;55.052;73.310;2022-10-16T06:21:50;31.50;26.75;20.25
61873;PMS5003;49692;55.052;73.310;2022-10-16T06:24:21;31.50;25.25;19.50
61873;PMS5003;49692;55.052;73.310;2022-10-16T06:26:49;36.25;22.75;17.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T06:29:33;14.25;7.75;7.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T06:31:59;34.00;20.00;14.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T06:34:26;20.25;13.50;10.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T06:36:53;27.25;21.00;15.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T06:39:20;19.00;15.25;12.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T06:41:50;18.00;15.00;10.75
61873;PMS5003;49692;55.052;73.310;2022-10-16T06:44:19;37.25;28.00;19.75
61873;PMS5003;49692;55.052;73.310;2022-10-16T06:46:46;20.00;16.00;12.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T06:49:13;22.00;15.00;12.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T06:51:47;20.50;15.25;12.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T06:54:14;2.50;2.00;2.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T06:56:42;13.25;10.75;8.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T06:59:09;22.25;18.75;12.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T07:01:35;23.75;20.25;17.75
61873;PMS5003;49692;55.052;73.310;2022-10-16T07:04:02;31.50;26.00;17.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T07:06:31;35.00;19.00;14.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T07:09:00;36.00;29.25;22.25
61873;PMS5003;49692;55.052;73.310;2022-10-16T07:11:30;31.25;23.50;18.75
61873;PMS5003;49692;55.052;73.310;2022-10-16T07:13:58;27.25;26.50;17.75
61873;PMS5003;49692;55.052;73.310;2022-10-16T07:16:27;27.25;19.00;13.75
61873;PMS5003;49692;55.052;73.310;2022-10-16T07:18:57;22.75;12.25;12.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T07:21:27;23.25;19.25;14.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T07:24:02;26.00;20.00;16.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T07:26:32;26.75;18.00;13.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T07:29:13;25.00;18.75;11.25
61873;PMS5003;49692;55.052;73.310;2022-10-16T07:31:45;13.50;10.25;9.50
61873;PMS5003;49692;55.052;73.310;2022-10-16T07:34:13;29.50;28.00;16.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T07:36:42;14.75;13.75;7.25
61873;PMS5003;49692;55.052;73.310;2022-10-16T07:39:20;36.50;25.00;18.75
61873;PMS5003;49692;55.052;73.310;2022-10-16T07:41:48;26.50;21.00;13.50
61873;PMS5003;49692;55.052;73.310;2022-10-16T07:44:16;21.75;19.50;13.50
61873;PMS5003;49692;55.052;73.310;2022-10-16T07:46:43;31.75;28.75;19.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T07:49:14;29.00;24.75;17.75
61873;PMS5003;49692;55.052;73.310;2022-10-16T07:51:41;38.25;26.50;18.50
61873;PMS5003;49692;55.052;73.310;2022-10-16T07:54:12;35.00;29.50;23.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T07:56:40;24.75;19.50;11.75
61873;PMS5003;49692;55.052;73.310;2022-10-16T07:59:08;31.25;22.75;17.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T08:01:44;27.75;22.75;17.75
61873;PMS5003;49692;55.052;73.310;2022-10-16T08:04:11;13.50;11.50;6.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T08:06:39;28.25;25.75;19.25
61873;PMS5003;49692;55.052;73.310;2022-10-16T08:09:08;28.50;23.50;17.25
61873;PMS5003;49692;55.052;73.310;2022-10-16T08:11:36;23.00;20.25;14.25
61873;PMS5003;49692;55.052;73.310;2022-10-16T08:14:03;23.50;18.25;12.75
61873;PMS5003;49692;55.052;73.310;2022-10-16T08:16:30;21.25;16.50;11.50
61873;PMS5003;49692;55.052;73.310;2022-10-16T08:18:59;20.00;16.50;11.50
61873;PMS5003;49692;55.052;73.310;2022-10-16T08:21:29;17.75;17.75;12.50
61873;PMS5003;49692;55.052;73.310;2022-10-16T08:24:08;25.25;20.50;15.50
61873;PMS5003;49692;55.052;73.310;2022-10-16T08:26:38;40.75;31.50;23.75
61873;PMS5003;49692;55.052;73.310;2022-10-16T08:29:05;38.75;29.00;19.25
61873;PMS5003;49692;55.052;73.310;2022-10-16T08:31:37;37.75;29.50;19.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T08:34:04;29.75;27.25;20.25
61873;PMS5003;49692;55.052;73.310;2022-10-16T08:36:32;31.00;26.50;19.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T08:39:00;61.00;48.00;32.75
61873;PMS5003;49692;55.052;73.310;2022-10-16T08:47:11;33.75;30.00;22.25
61873;PMS5003;49692;55.052;73.310;2022-10-16T08:49:57;43.00;34.50;22.75
61873;PMS5003;49692;55.052;73.310;2022-10-16T08:52:29;36.25;26.50;21.25
61873;PMS5003;49692;55.052;73.310;2022-10-16T08:55:01;33.75;24.50;18.75
61873;PMS5003;49692;55.052;73.310;2022-10-16T08:57:34;41.75;33.25;21.50
61873;PMS5003;49692;55.052;73.310;2022-10-16T09:00:05;33.00;24.50;17.50
61873;PMS5003;49692;55.052;73.310;2022-10-16T09:02:45;38.00;29.25;21.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T09:05:35;30.75;20.75;14.50
61873;PMS5003;49692;55.052;73.310;2022-10-16T09:23:27;24.00;19.25;12.25
61873;PMS5003;49692;55.052;73.310;2022-10-16T09:25:59;23.25;21.25;12.75
61873;PMS5003;49692;55.052;73.310;2022-10-16T09:28:31;14.75;12.75;9.50
61873;PMS5003;49692;55.052;73.310;2022-10-16T09:31:03;27.25;16.75;12.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T09:33:35;29.00;18.25;13.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T09:36:05;19.00;14.75;9.50
61873;PMS5003;49692;55.052;73.310;2022-10-16T09:38:34;17.33;14.33;9.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T09:41:12;16.25;10.50;7.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T09:43:55;23.00;14.75;11.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T09:46:26;9.75;8.50;6.75
61873;PMS5003;49692;55.052;73.310;2022-10-16T09:49:25;13.75;12.00;7.75
61873;PMS5003;49692;55.052;73.310;2022-10-16T09:52:03;10.25;10.25;9.50
61873;PMS5003;49692;55.052;73.310;2022-10-16T09:54:31;59.25;40.00;23.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T09:57:12;16.50;9.25;4.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T09:59:50;20.00;11.25;7.75
61873;PMS5003;49692;55.052;73.310;2022-10-16T10:02:20;14.75;12.75;8.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T10:05:00;22.00;17.25;10.75
61873;PMS5003;49692;55.052;73.310;2022-10-16T10:07:32;31.75;23.25;16.50
61873;PMS5003;49692;55.052;73.310;2022-10-16T10:10:18;35.25;23.75;15.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T10:12:49;34.25;26.00;17.25
61873;PMS5003;49692;55.052;73.310;2022-10-16T10:15:16;32.00;25.00;18.75
61873;PMS5003;49692;55.052;73.310;2022-10-16T10:17:53;24.00;22.00;18.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T10:20:32;31.50;24.25;18.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T10:23:01;22.75;19.25;13.75
61873;PMS5003;49692;55.052;73.310;2022-10-16T10:25:52;17.25;14.50;8.75
61873;PMS5003;49692;55.052;73.310;2022-10-16T10:31:16;9.75;5.75;4.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T10:36:35;9.00;8.00;6.75
61873;PMS5003;49692;55.052;73.310;2022-10-16T10:42:08;10.00;8.50;6.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T10:44:48;10.00;9.00;5.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T10:47:47;17.75;12.25;10.50
61873;PMS5003;49692;55.052;73.310;2022-10-16T10:50:58;17.50;12.25;7.25
61873;PMS5003;49692;55.052;73.310;2022-10-16T11:05:34;12.00;9.75;6.75
61873;PMS5003;49692;55.052;73.310;2022-10-16T11:08:32;25.50;20.00;14.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T11:14:33;34.75;26.00;16.50
61873;PMS5003;49692;55.052;73.310;2022-10-16T11:17:11;24.50;16.00;11.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T11:25:31;39.00;29.00;16.50
61873;PMS5003;49692;55.052;73.310;2022-10-16T11:28:14;16.50;10.00;8.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T11:33:31;19.75;13.00;10.25
61873;PMS5003;49692;55.052;73.310;2022-10-16T11:36:15;16.00;10.25;8.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T11:41:51;107.60;82.00;49.60
61873;PMS5003;49692;55.052;73.310;2022-10-16T11:44:44;46.25;34.00;24.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T11:49:50;48.75;43.75;30.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T11:52:38;23.75;15.00;11.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T11:55:15;13.00;10.50;5.50
61873;PMS5003;49692;55.052;73.310;2022-10-16T11:57:50;15.75;12.75;9.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T12:00:28;19.25;14.00;10.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T12:06:10;18.00;14.50;10.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T12:08:51;14.75;13.25;10.25
61873;PMS5003;49692;55.052;73.310;2022-10-16T12:11:24;16.25;11.00;7.50
61873;PMS5003;49692;55.052;73.310;2022-10-16T12:14:04;7.00;6.50;4.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T12:19:29;9.25;5.00;4.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T12:22:03;13.00;7.00;5.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T12:24:45;15.75;11.50;8.25
61873;PMS5003;49692;55.052;73.310;2022-10-16T12:27:37;19.75;11.00;8.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T12:30:15;14.50;8.75;7.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T12:33:20;10.25;8.50;7.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T12:36:00;13.50;11.00;8.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T12:38:38;11.75;8.50;5.50
61873;PMS5003;49692;55.052;73.310;2022-10-16T12:41:30;17.25;11.00;8.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T12:44:01;51.75;40.00;25.75
61873;PMS5003;49692;55.052;73.310;2022-10-16T12:51:43;10.00;7.75;5.50
61873;PMS5003;49692;55.052;73.310;2022-10-16T12:54:14;14.50;11.75;8.50
61873;PMS5003;49692;55.052;73.310;2022-10-16T12:59:30;18.75;9.00;5.50
61873;PMS5003;49692;55.052;73.310;2022-10-16T13:05:19;10.50;6.50;6.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T13:08:02;18.25;14.50;10.75
61873;PMS5003;49692;55.052;73.310;2022-10-16T13:11:01;19.00;14.50;10.25
61873;PMS5003;49692;55.052;73.310;2022-10-16T13:13:58;21.00;14.25;9.75
61873;PMS5003;49692;55.052;73.310;2022-10-16T13:16:50;24.00;19.50;13.50
61873;PMS5003;49692;55.052;73.310;2022-10-16T13:19:51;21.25;18.75;13.50
61873;PMS5003;49692;55.052;73.310;2022-10-16T13:22:29;23.75;18.25;13.75
61873;PMS5003;49692;55.052;73.310;2022-10-16T13:28:21;34.25;26.25;18.50
61873;PMS5003;49692;55.052;73.310;2022-10-16T13:31:02;33.00;24.25;15.25
61873;PMS5003;49692;55.052;73.310;2022-10-16T13:33:35;24.50;22.50;17.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T13:36:28;28.25;24.50;16.25
61873;PMS5003;49692;55.052;73.310;2022-10-16T13:43:10;29.00;21.50;12.75
61873;PMS5003;49692;55.052;73.310;2022-10-16T13:48:41;34.00;28.00;18.75
61873;PMS5003;49692;55.052;73.310;2022-10-16T13:51:31;34.25;31.25;21.25
61873;PMS5003;49692;55.052;73.310;2022-10-16T13:54:10;40.75;30.00;20.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T13:56:39;54.75;37.00;22.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T13:59:25;56.00;39.50;24.50
61873;PMS5003;49692;55.052;73.310;2022-10-16T14:01:58;59.00;37.75;27.50
61873;PMS5003;49692;55.052;73.310;2022-10-16T14:04:41;49.50;40.00;26.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T14:07:40;52.75;36.25;23.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T14:10:41;66.00;47.75;31.50
61873;PMS5003;49692;55.052;73.310;2022-10-16T14:13:12;46.50;38.75;26.50
61873;PMS5003;49692;55.052;73.310;2022-10-16T14:15:53;66.00;39.50;25.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T14:18:26;38.50;35.50;25.75
61873;PMS5003;49692;55.052;73.310;2022-10-16T14:21:04;63.25;44.75;28.25
61873;PMS5003;49692;55.052;73.310;2022-10-16T14:23:35;43.00;28.50;20.25
61873;PMS5003;49692;55.052;73.310;2022-10-16T14:26:15;40.25;35.00;23.25
61873;PMS5003;49692;55.052;73.310;2022-10-16T14:29:14;51.50;34.50;21.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T14:31:59;42.75;31.00;21.50
61873;PMS5003;49692;55.052;73.310;2022-10-16T14:34:37;59.75;45.75;30.25
61873;PMS5003;49692;55.052;73.310;2022-10-16T14:37:14;42.75;35.75;22.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T14:39:51;33.25;25.50;21.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T14:42:24;44.00;35.25;24.75
61873;PMS5003;49692;55.052;73.310;2022-10-16T14:44:57;40.25;32.50;20.75
61873;PMS5003;49692;55.052;73.310;2022-10-16T14:47:47;47.00;35.75;23.75
61873;PMS5003;49692;55.052;73.310;2022-10-16T14:50:31;41.50;34.75;22.50
61873;PMS5003;49692;55.052;73.310;2022-10-16T14:52:59;44.25;35.50;18.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T14:55:31;58.75;44.00;28.50
61873;PMS5003;49692;55.052;73.310;2022-10-16T14:57:58;40.00;33.25;21.50
61873;PMS5003;49692;55.052;73.310;2022-10-16T15:00:25;69.25;48.50;32.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T15:02:56;50.50;39.50;26.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T15:05:24;56.75;39.75;27.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T15:07:54;59.50;43.75;30.00
61873;PMS5003;49692;55.052;73.310;2022-10-16T15:10:23;51.00;37.50;23.50
