sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T00:00:08;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T00:05:16;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T00:10:17;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T00:15:19;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T00:20:20;5;5;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T00:25:22;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T00:30:24;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T00:35:30;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T00:40:32;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T00:45:34;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T00:50:35;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T00:55:39;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T01:00:41;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T01:05:44;3;3;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T01:10:57;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T01:16:17;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T01:26:35;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T01:31:44;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T01:36:53;10;10;9
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T01:42:03;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T01:47:12;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T01:52:16;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T01:57:21;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T02:02:26;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T02:07:33;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T02:12:35;5;5;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T02:17:40;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T02:22:43;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T02:33:01;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T02:38:06;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T02:43:10;12;5;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T02:48:12;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T02:53:15;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T02:58:16;10;5;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T03:03:18;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T03:08:20;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T03:13:25;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T03:18:27;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T03:23:29;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T03:28:30;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T03:33:32;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T03:38:33;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T03:43:35;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T03:48:37;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T03:53:38;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T03:58:40;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T04:03:42;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T04:08:44;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T04:13:45;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T04:18:47;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T04:23:48;10;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T04:28:50;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T04:33:51;9;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T04:38:53;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T04:43:54;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T04:48:56;8;8;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T04:53:58;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T04:59:00;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T05:04:01;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T05:09:03;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T05:14:06;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T05:19:07;5;5;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T05:24:09;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T05:29:11;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T05:34:13;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T05:39:14;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T05:44:17;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T05:49:18;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T05:54:20;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T05:59:21;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T06:04:23;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T06:09:24;6;6;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T06:14:26;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T06:19:28;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T06:24:29;17;6;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T06:29:31;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T06:34:33;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T06:39:34;6;6;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T06:44:36;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T06:49:37;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T06:54:39;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T06:59:41;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T07:04:42;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T07:09:44;10;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T07:14:45;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T07:19:47;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T07:24:48;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T07:29:52;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T07:34:53;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T07:39:56;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T07:44:57;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T07:49:59;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T07:55:00;14;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T08:00:03;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T08:05:05;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T08:10:14;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T08:15:19;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T08:20:21;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T08:25:23;10;10;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T08:30:25;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T08:35:26;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T08:40:29;9;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T08:50:46;11;11;11
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T08:55:51;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T09:00:58;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T09:11:25;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T09:16:34;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T09:21:43;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T09:26:48;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T09:31:49;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T09:36:52;11;11;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T09:41:54;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T09:57:14;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T10:02:16;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T10:07:25;10;10;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T10:12:29;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T10:17:33;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T10:22:46;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T10:33:09;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T10:48:47;6;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T10:59:18;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T11:09:44;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T11:25:24;11;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T11:40:59;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T11:46:11;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T11:51:25;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T11:56:35;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T12:01:42;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T12:12:05;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T12:17:24;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T12:22:31;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T12:27:33;5;5;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T12:32:38;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T12:37:41;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T12:42:42;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T12:47:48;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T12:52:52;7;7;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T12:58:00;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T13:23:45;9;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T13:28:54;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T13:34:01;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T13:39:09;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T13:44:15;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T13:49:21;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T13:54:22;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T13:59:26;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T14:04:33;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T14:09:39;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T14:14:45;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T14:19:50;6;6;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T14:24:55;9;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T14:45:36;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T14:50:42;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T14:55:44;9;9;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T15:00:46;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T15:05:48;7;7;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T15:10:49;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T15:15:52;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T15:20:54;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T15:25:56;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T15:30:58;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T15:36:00;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T15:41:03;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T15:46:06;5;5;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T15:51:12;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T15:56:14;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T16:01:16;10;10;10
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T16:06:17;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T16:11:19;7;7;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T16:16:23;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T16:21:25;10;10;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T16:26:27;9;6;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T16:31:37;13;13;12
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T16:36:38;12;12;12
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T16:41:41;5;5;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T16:46:43;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T16:51:46;11;11;11
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T16:56:47;21;18;11
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T17:01:49;10;10;10
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T17:06:53;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T17:11:55;12;12;10
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T17:16:57;11;11;10
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T17:21:58;9;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T17:27:00;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T17:32:02;14;14;13
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T17:37:04;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T17:42:05;12;12;9
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T17:47:07;9;9;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T17:52:08;8;8;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T17:57:10;9;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T18:02:12;11;11;11
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T18:07:14;13;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T18:12:16;11;11;11
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T18:17:18;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T18:22:19;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T18:27:21;11;11;11
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T18:32:23;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T18:37:24;12;12;12
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T18:42:26;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T18:47:28;10;10;10
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T18:52:29;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T18:57:32;24;17;15
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T19:02:34;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T19:07:35;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T19:12:37;9;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T19:17:38;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T19:22:40;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T19:27:52;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T19:32:54;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T19:37:56;13;13;10
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T19:42:57;10;10;9
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T19:47:59;11;11;9
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T19:53:01;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T19:58:02;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T20:03:04;9;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T20:08:05;15;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T20:13:07;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T20:18:08;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T20:23:11;6;6;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T20:28:13;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T20:33:18;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T20:38:20;10;10;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T20:43:22;9;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T20:48:24;23;15;12
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T20:53:26;27;20;19
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T20:58:28;18;13;10
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T21:03:29;11;11;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T21:08:33;13;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T21:13:36;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T21:18:39;18;15;12
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T21:23:43;10;10;9
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T21:28:45;10;10;10
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T21:33:47;6;6;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T21:38:50;10;10;10
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T21:43:52;9;9;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T21:48:55;5;5;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T21:54:00;10;8;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T21:59:02;10;10;10
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T22:04:05;8;8;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T22:09:07;9;9;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T22:14:13;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T22:19:18;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T22:24:21;9;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T22:29:24;10;10;10
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T22:34:25;15;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T22:39:29;12;12;12
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T22:44:30;12;12;10
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T22:49:32;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T22:54:33;14;14;13
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T22:59:35;6;6;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T23:04:36;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T23:09:38;10;10;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T23:14:40;12;12;11
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T23:19:41;11;11;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T23:24:43;9;9;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T23:29:44;10;10;10
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T23:34:46;10;10;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T23:39:48;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T23:44:50;9;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T23:49:52;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T23:54:53;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-16T23:59:55;4;4;4
