sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34533;SDS011;20776;48.410;11.746;2022-10-16T00:01:17;6.05;;;3.10;;
34533;SDS011;20776;48.410;11.746;2022-10-16T00:03:44;8.00;;;2.85;;
34533;SDS011;20776;48.410;11.746;2022-10-16T00:06:11;3.58;;;2.45;;
34533;SDS011;20776;48.410;11.746;2022-10-16T00:08:37;4.45;;;2.40;;
34533;SDS011;20776;48.410;11.746;2022-10-16T00:11:16;6.50;;;2.50;;
34533;SDS011;20776;48.410;11.746;2022-10-16T00:13:50;6.70;;;3.08;;
34533;SDS011;20776;48.410;11.746;2022-10-16T00:16:17;4.57;;;2.53;;
34533;SDS011;20776;48.410;11.746;2022-10-16T00:18:43;4.18;;;2.50;;
34533;SDS011;20776;48.410;11.746;2022-10-16T00:21:13;5.25;;;2.40;;
34533;SDS011;20776;48.410;11.746;2022-10-16T00:23:39;4.80;;;2.20;;
34533;SDS011;20776;48.410;11.746;2022-10-16T00:26:07;3.08;;;2.20;;
34533;SDS011;20776;48.410;11.746;2022-10-16T00:28:35;5.55;;;2.42;;
34533;SDS011;20776;48.410;11.746;2022-10-16T00:31:08;4.75;;;2.60;;
34533;SDS011;20776;48.410;11.746;2022-10-16T00:33:34;5.10;;;2.30;;
34533;SDS011;20776;48.410;11.746;2022-10-16T00:36:01;6.00;;;2.42;;
34533;SDS011;20776;48.410;11.746;2022-10-16T00:38:27;4.30;;;2.20;;
34533;SDS011;20776;48.410;11.746;2022-10-16T00:40:52;4.63;;;1.98;;
34533;SDS011;20776;48.410;11.746;2022-10-16T00:48:49;3.22;;;2.10;;
34533;SDS011;20776;48.410;11.746;2022-10-16T00:51:18;3.22;;;1.95;;
34533;SDS011;20776;48.410;11.746;2022-10-16T00:53:44;4.72;;;1.90;;
34533;SDS011;20776;48.410;11.746;2022-10-16T00:56:10;5.80;;;2.05;;
34533;SDS011;20776;48.410;11.746;2022-10-16T00:58:36;2.78;;;1.65;;
34533;SDS011;20776;48.410;11.746;2022-10-16T01:01:01;5.25;;;2.08;;
34533;SDS011;20776;48.410;11.746;2022-10-16T01:03:31;2.78;;;1.83;;
34533;SDS011;20776;48.410;11.746;2022-10-16T01:06:08;3.28;;;1.90;;
34533;SDS011;20776;48.410;11.746;2022-10-16T01:14:45;3.85;;;1.88;;
34533;SDS011;20776;48.410;11.746;2022-10-16T01:22:39;2.95;;;1.73;;
34533;SDS011;20776;48.410;11.746;2022-10-16T01:25:30;3.33;;;1.88;;
34533;SDS011;20776;48.410;11.746;2022-10-16T01:28:05;4.22;;;1.90;;
34533;SDS011;20776;48.410;11.746;2022-10-16T01:30:31;2.97;;;1.73;;
34533;SDS011;20776;48.410;11.746;2022-10-16T01:33:02;3.00;;;1.80;;
34533;SDS011;20776;48.410;11.746;2022-10-16T01:35:38;2.75;;;1.70;;
34533;SDS011;20776;48.410;11.746;2022-10-16T01:38:10;2.92;;;1.77;;
34533;SDS011;20776;48.410;11.746;2022-10-16T01:40:38;4.65;;;1.90;;
34533;SDS011;20776;48.410;11.746;2022-10-16T01:43:06;3.83;;;1.67;;
34533;SDS011;20776;48.410;11.746;2022-10-16T01:45:34;2.92;;;1.65;;
34533;SDS011;20776;48.410;11.746;2022-10-16T01:48:00;4.25;;;1.95;;
34533;SDS011;20776;48.410;11.746;2022-10-16T01:50:28;3.85;;;2.15;;
34533;SDS011;20776;48.410;11.746;2022-10-16T01:52:54;2.90;;;1.70;;
34533;SDS011;20776;48.410;11.746;2022-10-16T01:55:27;2.17;;;1.50;;
34533;SDS011;20776;48.410;11.746;2022-10-16T01:57:55;3.47;;;1.67;;
34533;SDS011;20776;48.410;11.746;2022-10-16T02:00:21;5.60;;;1.98;;
34533;SDS011;20776;48.410;11.746;2022-10-16T02:02:48;2.17;;;1.35;;
34533;SDS011;20776;48.410;11.746;2022-10-16T02:05:16;3.08;;;1.73;;
34533;SDS011;20776;48.410;11.746;2022-10-16T02:07:46;3.40;;;1.60;;
34533;SDS011;20776;48.410;11.746;2022-10-16T02:10:12;2.97;;;1.42;;
34533;SDS011;20776;48.410;11.746;2022-10-16T02:12:38;3.40;;;1.60;;
34533;SDS011;20776;48.410;11.746;2022-10-16T02:15:07;2.57;;;1.53;;
34533;SDS011;20776;48.410;11.746;2022-10-16T02:17:33;2.88;;;1.50;;
34533;SDS011;20776;48.410;11.746;2022-10-16T02:19:59;2.95;;;1.55;;
34533;SDS011;20776;48.410;11.746;2022-10-16T02:22:30;3.20;;;1.60;;
34533;SDS011;20776;48.410;11.746;2022-10-16T02:27:45;2.97;;;1.60;;
34533;SDS011;20776;48.410;11.746;2022-10-16T02:33:06;4.22;;;1.80;;
34533;SDS011;20776;48.410;11.746;2022-10-16T02:35:32;4.22;;;2.00;;
34533;SDS011;20776;48.410;11.746;2022-10-16T02:37:58;5.00;;;1.90;;
34533;SDS011;20776;48.410;11.746;2022-10-16T02:40:24;3.30;;;1.67;;
34533;SDS011;20776;48.410;11.746;2022-10-16T02:42:51;5.05;;;1.85;;
34533;SDS011;20776;48.410;11.746;2022-10-16T02:45:18;4.60;;;1.85;;
34533;SDS011;20776;48.410;11.746;2022-10-16T02:47:43;3.17;;;1.98;;
34533;SDS011;20776;48.410;11.746;2022-10-16T02:50:09;3.42;;;1.58;;
34533;SDS011;20776;48.410;11.746;2022-10-16T02:52:34;2.10;;;1.63;;
34533;SDS011;20776;48.410;11.746;2022-10-16T02:55:00;2.17;;;1.67;;
34533;SDS011;20776;48.410;11.746;2022-10-16T02:57:25;3.95;;;1.65;;
34533;SDS011;20776;48.410;11.746;2022-10-16T02:59:50;4.35;;;1.83;;
34533;SDS011;20776;48.410;11.746;2022-10-16T03:02:16;3.42;;;1.45;;
34533;SDS011;20776;48.410;11.746;2022-10-16T03:04:41;3.40;;;1.67;;
34533;SDS011;20776;48.410;11.746;2022-10-16T03:07:06;4.40;;;1.42;;
34533;SDS011;20776;48.410;11.746;2022-10-16T03:09:32;2.25;;;1.35;;
34533;SDS011;20776;48.410;11.746;2022-10-16T03:11:58;3.65;;;1.90;;
34533;SDS011;20776;48.410;11.746;2022-10-16T03:14:23;2.75;;;1.38;;
34533;SDS011;20776;48.410;11.746;2022-10-16T03:16:49;3.35;;;1.60;;
34533;SDS011;20776;48.410;11.746;2022-10-16T03:19:16;6.38;;;1.60;;
34533;SDS011;20776;48.410;11.746;2022-10-16T03:21:42;2.28;;;1.50;;
34533;SDS011;20776;48.410;11.746;2022-10-16T03:24:08;4.43;;;1.52;;
34533;SDS011;20776;48.410;11.746;2022-10-16T03:26:33;2.80;;;1.55;;
34533;SDS011;20776;48.410;11.746;2022-10-16T03:28:58;2.97;;;1.30;;
34533;SDS011;20776;48.410;11.746;2022-10-16T03:31:24;3.13;;;1.60;;
34533;SDS011;20776;48.410;11.746;2022-10-16T03:33:49;6.15;;;1.90;;
34533;SDS011;20776;48.410;11.746;2022-10-16T03:36:14;2.05;;;1.35;;
34533;SDS011;20776;48.410;11.746;2022-10-16T03:38:40;2.30;;;1.50;;
34533;SDS011;20776;48.410;11.746;2022-10-16T03:41:05;3.33;;;1.60;;
34533;SDS011;20776;48.410;11.746;2022-10-16T03:43:32;5.10;;;1.73;;
34533;SDS011;20776;48.410;11.746;2022-10-16T03:45:58;4.40;;;1.60;;
34533;SDS011;20776;48.410;11.746;2022-10-16T03:48:23;3.38;;;1.55;;
34533;SDS011;20776;48.410;11.746;2022-10-16T03:50:48;2.50;;;1.48;;
34533;SDS011;20776;48.410;11.746;2022-10-16T03:53:15;3.90;;;1.45;;
34533;SDS011;20776;48.410;11.746;2022-10-16T03:55:41;5.90;;;1.50;;
34533;SDS011;20776;48.410;11.746;2022-10-16T03:58:07;2.70;;;1.50;;
34533;SDS011;20776;48.410;11.746;2022-10-16T04:00:32;2.47;;;1.35;;
34533;SDS011;20776;48.410;11.746;2022-10-16T04:02:57;3.22;;;1.35;;
34533;SDS011;20776;48.410;11.746;2022-10-16T04:05:23;3.65;;;1.60;;
34533;SDS011;20776;48.410;11.746;2022-10-16T04:07:49;3.33;;;1.40;;
34533;SDS011;20776;48.410;11.746;2022-10-16T04:10:14;2.05;;;1.42;;
34533;SDS011;20776;48.410;11.746;2022-10-16T04:12:39;3.05;;;1.50;;
34533;SDS011;20776;48.410;11.746;2022-10-16T04:15:05;2.38;;;1.60;;
34533;SDS011;20776;48.410;11.746;2022-10-16T04:17:30;2.67;;;1.40;;
34533;SDS011;20776;48.410;11.746;2022-10-16T04:19:55;3.00;;;1.30;;
34533;SDS011;20776;48.410;11.746;2022-10-16T04:22:21;3.22;;;1.50;;
34533;SDS011;20776;48.410;11.746;2022-10-16T04:24:46;2.67;;;1.40;;
34533;SDS011;20776;48.410;11.746;2022-10-16T04:27:11;3.15;;;1.20;;
34533;SDS011;20776;48.410;11.746;2022-10-16T04:29:37;2.85;;;1.40;;
34533;SDS011;20776;48.410;11.746;2022-10-16T04:32:02;2.95;;;1.27;;
34533;SDS011;20776;48.410;11.746;2022-10-16T04:34:27;1.45;;;1.05;;
34533;SDS011;20776;48.410;11.746;2022-10-16T04:36:53;2.30;;;1.42;;
34533;SDS011;20776;48.410;11.746;2022-10-16T04:39:18;3.88;;;1.10;;
34533;SDS011;20776;48.410;11.746;2022-10-16T04:41:44;2.38;;;1.20;;
34533;SDS011;20776;48.410;11.746;2022-10-16T04:44:09;2.00;;;1.08;;
34533;SDS011;20776;48.410;11.746;2022-10-16T04:46:34;2.58;;;1.17;;
34533;SDS011;20776;48.410;11.746;2022-10-16T04:49:00;2.03;;;1.20;;
34533;SDS011;20776;48.410;11.746;2022-10-16T04:51:25;3.95;;;1.30;;
34533;SDS011;20776;48.410;11.746;2022-10-16T04:53:51;2.67;;;1.20;;
34533;SDS011;20776;48.410;11.746;2022-10-16T04:56:17;4.85;;;1.40;;
34533;SDS011;20776;48.410;11.746;2022-10-16T04:58:42;1.77;;;0.95;;
34533;SDS011;20776;48.410;11.746;2022-10-16T05:01:08;2.40;;;1.30;;
34533;SDS011;20776;48.410;11.746;2022-10-16T05:03:33;3.80;;;1.40;;
34533;SDS011;20776;48.410;11.746;2022-10-16T05:05:59;2.60;;;1.05;;
34533;SDS011;20776;48.410;11.746;2022-10-16T05:08:24;5.55;;;1.40;;
34533;SDS011;20776;48.410;11.746;2022-10-16T05:10:49;2.17;;;1.40;;
34533;SDS011;20776;48.410;11.746;2022-10-16T05:13:15;3.00;;;1.30;;
34533;SDS011;20776;48.410;11.746;2022-10-16T05:15:40;1.45;;;0.95;;
34533;SDS011;20776;48.410;11.746;2022-10-16T05:18:05;2.13;;;1.20;;
34533;SDS011;20776;48.410;11.746;2022-10-16T05:20:31;2.45;;;1.40;;
34533;SDS011;20776;48.410;11.746;2022-10-16T05:22:56;3.10;;;1.23;;
34533;SDS011;20776;48.410;11.746;2022-10-16T05:25:21;3.65;;;1.20;;
34533;SDS011;20776;48.410;11.746;2022-10-16T05:27:47;3.03;;;1.00;;
34533;SDS011;20776;48.410;11.746;2022-10-16T05:30:13;1.38;;;0.93;;
34533;SDS011;20776;48.410;11.746;2022-10-16T05:32:39;2.08;;;1.10;;
34533;SDS011;20776;48.410;11.746;2022-10-16T05:35:04;4.00;;;1.20;;
34533;SDS011;20776;48.410;11.746;2022-10-16T05:37:30;3.75;;;1.10;;
34533;SDS011;20776;48.410;11.746;2022-10-16T05:39:55;2.28;;;0.98;;
34533;SDS011;20776;48.410;11.746;2022-10-16T05:42:20;2.45;;;1.20;;
34533;SDS011;20776;48.410;11.746;2022-10-16T05:44:46;2.60;;;1.15;;
34533;SDS011;20776;48.410;11.746;2022-10-16T05:47:12;2.97;;;1.17;;
34533;SDS011;20776;48.410;11.746;2022-10-16T05:49:39;2.35;;;1.20;;
34533;SDS011;20776;48.410;11.746;2022-10-16T05:52:04;3.70;;;1.10;;
34533;SDS011;20776;48.410;11.746;2022-10-16T05:54:29;1.63;;;1.20;;
34533;SDS011;20776;48.410;11.746;2022-10-16T05:56:54;2.78;;;1.20;;
34533;SDS011;20776;48.410;11.746;2022-10-16T05:59:20;4.05;;;1.20;;
34533;SDS011;20776;48.410;11.746;2022-10-16T06:01:45;3.20;;;1.30;;
34533;SDS011;20776;48.410;11.746;2022-10-16T06:04:10;3.13;;;1.30;;
34533;SDS011;20776;48.410;11.746;2022-10-16T06:06:36;2.95;;;1.20;;
34533;SDS011;20776;48.410;11.746;2022-10-16T06:09:01;5.07;;;1.23;;
34533;SDS011;20776;48.410;11.746;2022-10-16T06:11:28;2.42;;;1.10;;
34533;SDS011;20776;48.410;11.746;2022-10-16T06:13:56;2.67;;;1.10;;
34533;SDS011;20776;48.410;11.746;2022-10-16T06:16:23;2.10;;;1.20;;
34533;SDS011;20776;48.410;11.746;2022-10-16T06:18:50;3.13;;;1.10;;
34533;SDS011;20776;48.410;11.746;2022-10-16T06:21:17;2.30;;;1.08;;
34533;SDS011;20776;48.410;11.746;2022-10-16T06:23:44;1.10;;;0.95;;
34533;SDS011;20776;48.410;11.746;2022-10-16T06:26:12;3.00;;;1.10;;
34533;SDS011;20776;48.410;11.746;2022-10-16T06:28:39;1.90;;;1.25;;
34533;SDS011;20776;48.410;11.746;2022-10-16T06:31:05;4.15;;;1.13;;
34533;SDS011;20776;48.410;11.746;2022-10-16T06:33:31;2.58;;;1.27;;
34533;SDS011;20776;48.410;11.746;2022-10-16T06:36:03;1.50;;;1.17;;
34533;SDS011;20776;48.410;11.746;2022-10-16T06:38:30;3.72;;;1.38;;
34533;SDS011;20776;48.410;11.746;2022-10-16T06:40:56;3.60;;;1.20;;
34533;SDS011;20776;48.410;11.746;2022-10-16T06:43:21;1.60;;;1.08;;
34533;SDS011;20776;48.410;11.746;2022-10-16T06:45:51;4.00;;;1.20;;
34533;SDS011;20776;48.410;11.746;2022-10-16T06:48:20;1.73;;;1.13;;
34533;SDS011;20776;48.410;11.746;2022-10-16T06:50:56;4.07;;;1.33;;
34533;SDS011;20776;48.410;11.746;2022-10-16T06:53:25;2.30;;;1.20;;
34533;SDS011;20776;48.410;11.746;2022-10-16T06:55:52;2.63;;;1.10;;
34533;SDS011;20776;48.410;11.746;2022-10-16T06:58:18;2.30;;;1.10;;
34533;SDS011;20776;48.410;11.746;2022-10-16T07:00:43;6.43;;;1.00;;
34533;SDS011;20776;48.410;11.746;2022-10-16T07:03:09;4.68;;;2.03;;
34533;SDS011;20776;48.410;11.746;2022-10-16T07:05:38;4.15;;;1.27;;
34533;SDS011;20776;48.410;11.746;2022-10-16T07:08:03;3.15;;;1.23;;
34533;SDS011;20776;48.410;11.746;2022-10-16T07:10:30;3.67;;;1.08;;
34533;SDS011;20776;48.410;11.746;2022-10-16T07:12:56;3.72;;;1.40;;
34533;SDS011;20776;48.410;11.746;2022-10-16T07:15:21;3.38;;;1.20;;
34533;SDS011;20776;48.410;11.746;2022-10-16T07:17:46;3.60;;;1.20;;
34533;SDS011;20776;48.410;11.746;2022-10-16T07:20:12;2.33;;;1.30;;
34533;SDS011;20776;48.410;11.746;2022-10-16T07:22:37;2.58;;;1.17;;
34533;SDS011;20776;48.410;11.746;2022-10-16T07:25:03;2.95;;;1.50;;
34533;SDS011;20776;48.410;11.746;2022-10-16T07:27:28;6.78;;;1.38;;
34533;SDS011;20776;48.410;11.746;2022-10-16T07:29:53;3.42;;;1.35;;
34533;SDS011;20776;48.410;11.746;2022-10-16T07:32:19;1.77;;;1.10;;
34533;SDS011;20776;48.410;11.746;2022-10-16T07:34:44;1.92;;;1.30;;
34533;SDS011;20776;48.410;11.746;2022-10-16T07:37:10;4.65;;;1.02;;
34533;SDS011;20776;48.410;11.746;2022-10-16T07:39:36;2.13;;;1.25;;
34533;SDS011;20776;48.410;11.746;2022-10-16T07:42:01;4.00;;;1.20;;
34533;SDS011;20776;48.410;11.746;2022-10-16T07:44:27;3.00;;;1.40;;
34533;SDS011;20776;48.410;11.746;2022-10-16T07:46:52;1.85;;;1.23;;
34533;SDS011;20776;48.410;11.746;2022-10-16T07:49:17;1.30;;;1.02;;
34533;SDS011;20776;48.410;11.746;2022-10-16T07:51:43;2.03;;;1.30;;
34533;SDS011;20776;48.410;11.746;2022-10-16T07:54:09;1.67;;;1.10;;
34533;SDS011;20776;48.410;11.746;2022-10-16T07:56:34;2.10;;;1.33;;
34533;SDS011;20776;48.410;11.746;2022-10-16T07:59:00;3.28;;;1.35;;
34533;SDS011;20776;48.410;11.746;2022-10-16T08:01:25;3.33;;;1.25;;
34533;SDS011;20776;48.410;11.746;2022-10-16T08:03:51;2.13;;;1.20;;
34533;SDS011;20776;48.410;11.746;2022-10-16T08:06:17;4.50;;;1.55;;
34533;SDS011;20776;48.410;11.746;2022-10-16T08:08:43;3.70;;;1.40;;
34533;SDS011;20776;48.410;11.746;2022-10-16T08:11:09;2.38;;;1.40;;
34533;SDS011;20776;48.410;11.746;2022-10-16T08:13:34;2.30;;;1.30;;
34533;SDS011;20776;48.410;11.746;2022-10-16T08:16:00;3.38;;;1.40;;
34533;SDS011;20776;48.410;11.746;2022-10-16T08:18:26;2.25;;;1.25;;
34533;SDS011;20776;48.410;11.746;2022-10-16T08:20:55;2.70;;;1.50;;
34533;SDS011;20776;48.410;11.746;2022-10-16T08:23:25;2.25;;;1.40;;
34533;SDS011;20776;48.410;11.746;2022-10-16T08:25:51;4.00;;;1.42;;
34533;SDS011;20776;48.410;11.746;2022-10-16T08:28:18;2.88;;;1.50;;
34533;SDS011;20776;48.410;11.746;2022-10-16T08:30:43;3.92;;;1.60;;
34533;SDS011;20776;48.410;11.746;2022-10-16T08:33:08;2.97;;;1.52;;
34533;SDS011;20776;48.410;11.746;2022-10-16T08:35:34;2.40;;;1.40;;
34533;SDS011;20776;48.410;11.746;2022-10-16T08:37:59;1.90;;;1.33;;
34533;SDS011;20776;48.410;11.746;2022-10-16T08:40:28;3.00;;;1.30;;
34533;SDS011;20776;48.410;11.746;2022-10-16T08:48:52;2.30;;;1.50;;
34533;SDS011;20776;48.410;11.746;2022-10-16T08:51:22;2.28;;;1.27;;
34533;SDS011;20776;48.410;11.746;2022-10-16T08:53:51;2.15;;;1.45;;
34533;SDS011;20776;48.410;11.746;2022-10-16T08:56:22;2.65;;;1.30;;
34533;SDS011;20776;48.410;11.746;2022-10-16T08:58:47;3.17;;;1.40;;
34533;SDS011;20776;48.410;11.746;2022-10-16T09:01:14;3.05;;;1.45;;
34533;SDS011;20776;48.410;11.746;2022-10-16T09:11:59;3.55;;;1.55;;
34533;SDS011;20776;48.410;11.746;2022-10-16T09:22:47;4.60;;;1.80;;
34533;SDS011;20776;48.410;11.746;2022-10-16T09:25:14;2.38;;;1.30;;
34533;SDS011;20776;48.410;11.746;2022-10-16T09:27:41;3.28;;;1.52;;
34533;SDS011;20776;48.410;11.746;2022-10-16T09:30:14;2.97;;;1.60;;
34533;SDS011;20776;48.410;11.746;2022-10-16T09:32:43;2.67;;;1.38;;
34533;SDS011;20776;48.410;11.746;2022-10-16T09:35:13;3.17;;;1.40;;
34533;SDS011;20776;48.410;11.746;2022-10-16T09:37:41;3.83;;;1.40;;
34533;SDS011;20776;48.410;11.746;2022-10-16T09:40:12;1.85;;;1.40;;
34533;SDS011;20776;48.410;11.746;2022-10-16T09:42:38;2.28;;;1.40;;
34533;SDS011;20776;48.410;11.746;2022-10-16T09:45:03;2.97;;;1.20;;
34533;SDS011;20776;48.410;11.746;2022-10-16T09:47:30;3.08;;;1.35;;
34533;SDS011;20776;48.410;11.746;2022-10-16T09:49:57;2.00;;;1.30;;
34533;SDS011;20776;48.410;11.746;2022-10-16T09:52:29;2.10;;;1.25;;
34533;SDS011;20776;48.410;11.746;2022-10-16T09:54:56;2.00;;;1.30;;
34533;SDS011;20776;48.410;11.746;2022-10-16T09:57:22;3.15;;;1.60;;
34533;SDS011;20776;48.410;11.746;2022-10-16T09:59:55;4.32;;;1.58;;
34533;SDS011;20776;48.410;11.746;2022-10-16T10:02:54;5.78;;;3.47;;
34533;SDS011;20776;48.410;11.746;2022-10-16T10:07:52;9.90;;;5.07;;
34533;SDS011;20776;48.410;11.746;2022-10-16T10:10:21;11.90;;;4.85;;
34533;SDS011;20776;48.410;11.746;2022-10-16T10:12:48;9.80;;;4.88;;
34533;SDS011;20776;48.410;11.746;2022-10-16T10:15:13;7.88;;;4.30;;
34533;SDS011;20776;48.410;11.746;2022-10-16T10:17:56;11.70;;;4.82;;
34533;SDS011;20776;48.410;11.746;2022-10-16T10:22:53;11.70;;;4.25;;
34533;SDS011;20776;48.410;11.746;2022-10-16T10:39:20;4.15;;;1.45;;
34533;SDS011;20776;48.410;11.746;2022-10-16T10:55:03;9.95;;;2.25;;
34533;SDS011;20776;48.410;11.746;2022-10-16T10:57:45;5.25;;;1.35;;
34533;SDS011;20776;48.410;11.746;2022-10-16T11:06:14;3.53;;;1.20;;
34533;SDS011;20776;48.410;11.746;2022-10-16T11:08:50;2.03;;;1.25;;
34533;SDS011;20776;48.410;11.746;2022-10-16T11:11:39;1.50;;;1.10;;
34533;SDS011;20776;48.410;11.746;2022-10-16T11:22:27;17.40;;;4.25;;
34533;SDS011;20776;48.410;11.746;2022-10-16T11:27:43;13.93;;;4.10;;
34533;SDS011;20776;48.410;11.746;2022-10-16T11:30:18;10.75;;;3.25;;
34533;SDS011;20776;48.410;11.746;2022-10-16T11:32:56;13.30;;;3.85;;
34533;SDS011;20776;48.410;11.746;2022-10-16T11:35:47;12.25;;;3.70;;
34533;SDS011;20776;48.410;11.746;2022-10-16T11:41:13;9.60;;;3.22;;
34533;SDS011;20776;48.410;11.746;2022-10-16T11:44:00;15.43;;;3.65;;
34533;SDS011;20776;48.410;11.746;2022-10-16T11:49:44;12.57;;;2.92;;
34533;SDS011;20776;48.410;11.746;2022-10-16T11:54:55;7.93;;;2.90;;
34533;SDS011;20776;48.410;11.746;2022-10-16T11:57:44;8.13;;;3.00;;
34533;SDS011;20776;48.410;11.746;2022-10-16T12:02:50;9.30;;;3.00;;
34533;SDS011;20776;48.410;11.746;2022-10-16T12:05:35;9.43;;;3.10;;
34533;SDS011;20776;48.410;11.746;2022-10-16T12:08:13;8.40;;;2.78;;
34533;SDS011;20776;48.410;11.746;2022-10-16T12:10:41;5.93;;;2.30;;
34533;SDS011;20776;48.410;11.746;2022-10-16T12:16:19;7.82;;;2.67;;
34533;SDS011;20776;48.410;11.746;2022-10-16T12:18:46;7.20;;;2.83;;
34533;SDS011;20776;48.410;11.746;2022-10-16T12:21:13;5.88;;;2.30;;
34533;SDS011;20776;48.410;11.746;2022-10-16T12:23:56;6.88;;;2.72;;
34533;SDS011;20776;48.410;11.746;2022-10-16T12:26:26;6.82;;;2.40;;
34533;SDS011;20776;48.410;11.746;2022-10-16T12:31:18;5.40;;;1.92;;
34533;SDS011;20776;48.410;11.746;2022-10-16T12:34:00;5.82;;;2.42;;
34533;SDS011;20776;48.410;11.746;2022-10-16T12:36:36;9.25;;;2.55;;
34533;SDS011;20776;48.410;11.746;2022-10-16T12:39:01;5.45;;;1.88;;
34533;SDS011;20776;48.410;11.746;2022-10-16T12:41:31;6.00;;;2.20;;
34533;SDS011;20776;48.410;11.746;2022-10-16T12:43:58;6.55;;;2.20;;
34533;SDS011;20776;48.410;11.746;2022-10-16T12:49:04;5.72;;;2.00;;
34533;SDS011;20776;48.410;11.746;2022-10-16T12:51:39;5.38;;;2.28;;
34533;SDS011;20776;48.410;11.746;2022-10-16T12:54:12;4.90;;;2.03;;
34533;SDS011;20776;48.410;11.746;2022-10-16T13:00:02;5.25;;;1.75;;
34533;SDS011;20776;48.410;11.746;2022-10-16T13:27:18;6.35;;;2.20;;
34533;SDS011;20776;48.410;11.746;2022-10-16T13:29:46;7.10;;;1.90;;
34533;SDS011;20776;48.410;11.746;2022-10-16T13:32:17;3.80;;;1.67;;
34533;SDS011;20776;48.410;11.746;2022-10-16T13:34:45;5.70;;;1.90;;
34533;SDS011;20776;48.410;11.746;2022-10-16T13:37:18;3.53;;;1.50;;
34533;SDS011;20776;48.410;11.746;2022-10-16T13:39:45;3.53;;;1.52;;
34533;SDS011;20776;48.410;11.746;2022-10-16T13:42:16;2.72;;;1.27;;
34533;SDS011;20776;48.410;11.746;2022-10-16T13:44:51;3.33;;;1.45;;
34533;SDS011;20776;48.410;11.746;2022-10-16T13:47:18;3.75;;;1.52;;
34533;SDS011;20776;48.410;11.746;2022-10-16T13:52:30;3.22;;;1.42;;
34533;SDS011;20776;48.410;11.746;2022-10-16T13:54:56;3.00;;;1.33;;
34533;SDS011;20776;48.410;11.746;2022-10-16T13:57:22;7.13;;;1.83;;
34533;SDS011;20776;48.410;11.746;2022-10-16T13:59:49;3.92;;;1.77;;
34533;SDS011;20776;48.410;11.746;2022-10-16T14:04:51;4.63;;;1.70;;
34533;SDS011;20776;48.410;11.746;2022-10-16T14:07:25;4.30;;;1.45;;
34533;SDS011;20776;48.410;11.746;2022-10-16T14:09:52;3.50;;;1.55;;
34533;SDS011;20776;48.410;11.746;2022-10-16T14:12:18;3.85;;;1.65;;
34533;SDS011;20776;48.410;11.746;2022-10-16T14:14:44;3.20;;;1.55;;
34533;SDS011;20776;48.410;11.746;2022-10-16T14:19:46;4.28;;;1.50;;
34533;SDS011;20776;48.410;11.746;2022-10-16T14:22:24;4.22;;;1.70;;
34533;SDS011;20776;48.410;11.746;2022-10-16T14:24:54;3.60;;;1.40;;
34533;SDS011;20776;48.410;11.746;2022-10-16T14:27:28;2.70;;;1.20;;
34533;SDS011;20776;48.410;11.746;2022-10-16T14:30:31;2.60;;;1.10;;
34533;SDS011;20776;48.410;11.746;2022-10-16T14:33:03;4.07;;;1.30;;
34533;SDS011;20776;48.410;11.746;2022-10-16T14:35:34;3.03;;;1.60;;
34533;SDS011;20776;48.410;11.746;2022-10-16T14:38:01;3.20;;;1.17;;
34533;SDS011;20776;48.410;11.746;2022-10-16T14:40:28;4.05;;;1.20;;
34533;SDS011;20776;48.410;11.746;2022-10-16T14:42:58;3.53;;;1.38;;
34533;SDS011;20776;48.410;11.746;2022-10-16T14:45:26;3.92;;;1.50;;
34533;SDS011;20776;48.410;11.746;2022-10-16T14:47:54;2.90;;;1.27;;
34533;SDS011;20776;48.410;11.746;2022-10-16T14:50:21;1.88;;;1.08;;
34533;SDS011;20776;48.410;11.746;2022-10-16T14:52:47;2.40;;;1.38;;
34533;SDS011;20776;48.410;11.746;2022-10-16T14:55:12;2.72;;;1.13;;
34533;SDS011;20776;48.410;11.746;2022-10-16T14:57:39;3.83;;;1.60;;
34533;SDS011;20776;48.410;11.746;2022-10-16T15:00:15;2.25;;;1.25;;
34533;SDS011;20776;48.410;11.746;2022-10-16T15:02:45;4.75;;;1.50;;
34533;SDS011;20776;48.410;11.746;2022-10-16T15:05:23;2.78;;;1.15;;
34533;SDS011;20776;48.410;11.746;2022-10-16T15:07:51;2.20;;;1.30;;
34533;SDS011;20776;48.410;11.746;2022-10-16T15:10:18;4.63;;;1.23;;
34533;SDS011;20776;48.410;11.746;2022-10-16T15:12:45;3.13;;;1.42;;
34533;SDS011;20776;48.410;11.746;2022-10-16T15:17:51;2.65;;;1.23;;
34533;SDS011;20776;48.410;11.746;2022-10-16T15:20:26;3.95;;;1.25;;
34533;SDS011;20776;48.410;11.746;2022-10-16T15:22:52;3.92;;;1.50;;
34533;SDS011;20776;48.410;11.746;2022-10-16T15:25:29;4.20;;;1.52;;
34533;SDS011;20776;48.410;11.746;2022-10-16T15:28:14;4.20;;;1.30;;
34533;SDS011;20776;48.410;11.746;2022-10-16T15:30:41;6.55;;;2.17;;
34533;SDS011;20776;48.410;11.746;2022-10-16T15:33:14;4.00;;;1.50;;
34533;SDS011;20776;48.410;11.746;2022-10-16T15:35:41;1.70;;;1.23;;
