sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T00:04:47;14.68;83.26
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T00:09:50;14.66;83.44
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T00:14:54;14.67;83.43
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T00:19:57;14.65;83.54
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T00:25:00;14.63;83.68
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T00:30:04;14.62;83.79
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T00:35:10;14.59;83.76
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T00:40:14;14.63;83.59
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T00:45:18;14.67;83.54
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T00:50:31;14.69;83.51
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T00:55:36;14.71;83.59
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T01:00:44;14.73;83.57
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T01:05:49;14.75;83.49
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T01:11:11;14.78;83.52
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T01:16:46;14.77;83.49
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T01:21:58;14.76;83.54
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T01:27:13;14.75;83.50
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T01:37:47;14.73;83.47
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T01:43:12;14.74;83.50
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T01:48:27;14.74;83.43
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T01:53:33;14.75;83.32
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T01:58:43;14.71;83.33
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T02:03:54;14.70;83.32
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T02:09:01;14.70;83.31
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T02:14:06;14.68;83.33
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T02:19:11;14.66;83.29
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T02:24:23;14.66;83.30
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T02:29:59;14.65;83.29
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T02:35:12;14.68;83.26
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T02:40:16;14.66;83.21
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T02:45:26;14.67;83.18
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T02:50:30;14.68;83.17
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T02:55:33;14.67;83.17
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T03:00:36;14.63;83.19
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T03:05:40;14.64;83.17
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T03:10:43;14.63;83.25
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T03:15:46;14.62;83.21
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T03:20:50;14.64;83.21
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T03:25:53;14.65;83.21
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T03:30:57;14.63;83.16
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T03:36:00;14.54;83.25
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T03:41:04;14.38;83.40
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T03:46:10;14.23;83.53
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T03:51:13;14.11;83.69
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T03:56:17;14.02;83.69
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T04:01:20;14.00;83.62
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T04:06:24;13.99;83.72
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T04:11:27;13.97;83.76
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T04:16:30;13.90;83.82
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T04:21:34;13.86;83.75
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T04:26:37;13.83;83.74
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T04:31:41;13.79;83.96
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T04:36:46;13.68;84.08
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T04:41:52;13.60;84.04
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T04:46:55;13.52;84.38
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T04:51:58;13.51;84.38
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T04:57:02;13.57;84.25
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T05:02:07;13.59;84.19
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T05:07:11;13.60;84.35
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T05:12:14;13.62;84.26
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T05:17:17;13.63;84.32
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T05:22:20;13.70;84.25
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T05:27:24;13.79;84.11
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T05:32:28;13.94;83.93
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T05:37:31;14.08;83.71
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T05:42:36;14.22;83.63
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T05:47:39;14.37;83.36
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T05:52:43;14.28;83.49
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T05:57:46;14.18;83.68
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T06:02:49;14.17;83.67
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T06:07:53;14.24;83.58
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T06:12:56;14.32;83.45
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T06:17:59;14.42;83.29
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T06:23:03;14.45;83.29
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T06:28:06;14.46;83.29
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T06:33:10;14.45;83.29
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T06:38:14;14.54;83.14
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T06:43:17;14.63;83.03
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T06:48:20;14.76;82.81
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T06:53:27;14.83;82.69
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T06:58:45;14.89;82.64
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T07:03:49;14.90;82.61
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T07:08:54;14.94;82.60
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T07:13:57;14.97;82.49
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T07:19:02;15.05;82.32
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T07:24:06;15.12;82.26
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T07:29:20;15.22;82.11
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T07:34:24;15.28;81.99
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T07:39:29;15.37;81.80
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T07:44:32;15.47;81.63
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T07:49:35;15.54;81.32
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T07:54:39;15.56;81.14
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T07:59:42;15.53;81.18
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T08:04:46;15.51;81.21
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T08:09:50;15.53;81.14
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T08:14:54;15.56;81.16
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T08:19:57;15.60;81.25
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T08:25:01;15.72;81.40
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T08:30:04;15.83;81.46
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T08:35:09;15.89;81.55
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T08:40:19;15.98;81.46
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T08:45:34;15.98;81.51
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T08:51:11;16.09;81.39
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T08:56:26;16.17;81.15
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T09:01:49;16.24;81.08
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T09:06:58;16.34;80.90
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T09:24:09;16.60;80.68
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T09:29:24;16.67;80.60
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T09:39:47;16.61;80.69
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T09:44:55;16.66;81.02
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T09:50:01;16.68;81.32
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T09:55:24;16.73;81.42
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T10:00:28;16.85;81.49
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T10:05:32;16.88;81.63
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T10:10:40;16.93;81.60
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T10:15:45;16.94;81.33
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T10:20:59;17.01;81.32
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T10:26:11;17.24;81.07
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T10:31:27;17.44;80.89
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T10:36:41;17.54;80.57
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T10:53:16;18.30;79.47
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T11:04:02;18.64;78.71
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T11:09:36;18.57;78.74
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T11:14:53;18.53;78.57
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T11:30:31;18.11;78.96
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T11:46:30;18.32;78.74
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T11:57:17;18.91;78.24
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T12:03:13;19.22;77.75
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T12:08:10;19.39;77.04
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T12:13:27;19.22;77.28
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T12:18:41;18.98;77.24
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T12:23:51;18.97;77.27
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T12:34:41;19.10;76.64
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T12:39:47;19.12;77.04
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T12:44:53;19.01;77.19
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T12:49:58;18.90;77.49
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T12:55:12;18.79;77.63
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T13:05:47;18.83;77.40
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T13:11:12;18.86;77.50
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T13:28:12;18.90;77.37
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T13:33:20;18.80;77.54
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T13:38:48;18.66;77.71
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T13:44:04;18.57;77.88
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T13:49:16;18.53;77.92
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T13:54:22;18.50;78.03
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T13:59:33;18.53;78.04
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T14:04:38;18.52;78.15
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T14:09:42;18.50;78.21
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T14:14:51;18.58;78.09
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T14:19:57;18.56;77.83
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T14:30:22;18.40;77.81
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T14:40:34;18.35;77.81
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T14:45:40;18.26;77.96
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T14:50:46;18.22;78.01
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T14:55:49;18.20;78.10
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T15:00:55;18.13;78.22
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T15:05:59;18.02;78.39
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T15:11:02;17.94;78.57
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T15:16:07;17.92;78.63
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T15:21:24;17.89;78.72
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T15:26:33;17.83;78.86
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T15:31:37;17.75;79.08
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T15:36:41;17.66;79.24
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T15:41:45;17.64;79.29
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T15:46:56;17.62;79.36
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T15:51:59;17.60;79.50
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T15:57:03;17.56;79.63
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T16:02:07;17.50;79.74
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T16:07:12;17.38;79.92
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T16:12:15;17.24;80.13
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T16:17:19;17.10;80.36
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T16:22:22;17.00;80.48
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T16:27:25;16.98;80.46
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T16:32:32;16.94;80.52
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T16:37:37;16.84;80.71
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T16:42:40;16.79;80.82
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T16:47:44;16.70;80.99
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T16:52:47;16.57;81.22
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T16:57:50;16.41;81.53
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T17:02:54;16.27;81.75
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T17:07:57;16.19;81.86
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T17:13:00;16.18;81.89
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T17:18:04;16.17;81.98
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T17:23:07;16.12;82.14
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T17:28:14;16.06;82.45
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T17:33:17;16.09;82.36
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T17:38:20;16.10;82.35
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T17:43:24;16.05;82.51
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T17:48:28;16.03;82.60
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T17:53:31;16.06;82.59
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T17:58:35;16.07;82.64
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T18:03:39;16.03;82.76
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T18:08:43;15.97;82.88
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T18:13:47;15.94;82.93
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T18:18:53;15.99;82.89
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T18:23:59;16.09;82.80
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T18:29:03;16.16;82.67
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T18:34:07;16.08;82.79
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T18:39:11;15.99;82.86
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T18:44:15;15.81;83.14
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T18:49:19;15.71;83.29
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T18:54:23;15.62;83.49
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T18:59:27;15.61;83.56
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T19:04:30;15.63;83.63
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T19:09:34;15.69;83.79
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T19:14:37;15.72;83.82
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T19:19:41;15.76;83.86
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T19:24:44;15.78;83.92
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T19:29:47;15.75;84.07
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T19:34:51;15.72;84.35
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T19:39:54;15.69;84.42
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T19:44:58;15.68;84.28
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T19:50:02;15.66;84.33
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T19:55:23;15.63;84.39
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T20:00:27;15.63;84.25
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T20:05:30;15.63;84.21
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T20:10:33;15.57;84.29
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T20:15:37;15.48;84.32
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T20:20:41;15.37;84.33
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T20:25:47;15.26;84.50
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T20:30:51;15.19;84.47
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T20:35:55;15.14;84.39
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T20:41:01;15.05;84.32
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T20:46:07;14.91;84.44
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T20:51:18;14.81;84.46
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T20:56:31;14.72;84.49
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T21:01:37;14.73;84.46
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T21:06:41;14.66;84.39
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T21:11:46;14.44;84.64
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T21:16:49;14.27;84.81
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T21:21:53;14.14;85.09
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T21:26:56;14.05;85.33
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T21:32:00;14.05;85.25
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T21:37:03;14.00;85.17
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T21:42:07;13.97;85.21
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T21:47:10;14.00;85.14
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T21:52:13;13.93;84.99
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T21:57:17;13.85;85.25
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T22:02:21;13.75;84.97
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T22:07:24;13.58;85.13
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T22:12:28;13.40;85.68
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T22:17:31;13.29;85.85
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T22:22:35;13.33;85.75
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T22:27:38;13.39;85.63
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T22:32:41;13.45;85.36
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T22:37:45;13.45;85.38
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T22:42:48;13.40;85.34
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T22:47:51;13.42;85.09
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T22:52:55;13.39;85.01
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T22:57:59;13.32;85.02
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T23:03:02;13.24;85.14
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T23:08:06;13.14;85.34
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T23:13:11;13.02;85.45
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T23:18:15;12.88;85.63
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T23:23:19;12.80;85.63
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T23:28:22;12.72;85.67
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T23:33:26;12.72;85.72
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T23:38:29;12.74;85.61
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T23:43:32;12.76;85.66
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T23:48:37;12.76;85.76
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T23:53:41;12.70;85.85
71507;SHT31;59325;53.70008439;19.95158225;2022-10-16T23:58:45;12.69;85.82
