sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T00:01:49;61;45;;151;148252
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T00:04:19;66;44;;167;150898
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T00:06:49;66;45;;163;148174
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T00:09:19;63;43;;161;151857
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T00:11:49;51;40;;129;150773
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T00:14:19;58;43;;143;147899
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T00:16:49;56;41;;142;151044
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T00:19:19;66;44;;165;149886
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T00:21:49;66;43;;168;151275
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T00:24:19;59;42;;146;146164
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T00:26:49;64;44;;162;151697
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T00:29:19;60;42;;149;148534
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T00:31:49;57;40;;148;153453
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T00:34:19;61;44;;154;149171
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T00:36:49;67;43;;166;147947
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T00:39:19;61;44;;156;152235
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T00:41:49;64;44;;161;148675
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T00:46:50;68;46;;171;149209
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T00:49:20;54;42;;138;151634
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T00:51:51;60;44;;151;149998
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T00:54:23;65;43;;162;149263
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T00:56:51;57;45;;141;147882
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T00:59:25;63;43;;162;152541
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T01:01:52;61;43;;155;151206
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T01:04:23;59;45;;148;150437
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T01:09:25;67;43;;168;150037
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T01:12:01;60;43;;152;150080
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T01:16:58;57;43;;142;148626
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T01:21:57;72;46;;183;151012
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T01:24:40;59;44;;148;150460
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T01:27:02;68;47;;171;149970
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T01:32:01;62;46;;157;150454
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T01:34:35;57;46;;144;149099
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T01:37:11;56;47;;142;150824
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T01:39:32;61;49;;156;151623
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T01:42:07;64;48;;160;148738
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T01:44:33;60;48;;153;152876
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T01:47:03;60;45;;150;149041
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T01:49:34;59;43;;149;150367
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T01:52:08;63;45;;159;151279
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T01:54:34;56;41;;139;148771
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T01:57:04;57;42;;145;151831
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T01:59:35;61;41;;155;150548
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T02:02:06;60;43;;150;148536
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T02:04:37;71;45;;181;152788
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T02:07:06;69;44;;174;149446
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T02:09:36;58;39;;146;149902
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T02:12:20;65;45;;165;150680
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T02:14:37;64;45;;163;150803
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T02:17:12;63;43;;159;151211
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T02:19:39;57;43;;144;150295
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T02:22:10;70;45;;175;149466
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T02:24:43;59;50;;148;150486
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T02:27:33;66;47;;167;150308
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T02:29:40;69;51;;174;150891
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T02:32:10;67;50;;167;149491
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T02:34:40;61;49;;155;151334
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T02:37:10;65;49;;163;149363
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T02:39:41;57;47;;145;150262
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T02:42:11;59;47;;149;150617
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T02:44:41;60;50;;152;150799
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T02:47:11;61;47;;153;149833
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T02:49:41;66;52;;167;150290
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T02:52:11;69;50;;173;148319
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T02:54:41;62;48;;157;149750
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T02:57:11;64;48;;159;147225
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T02:59:41;58;48;;150;154348
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T03:02:11;64;48;;159;148651
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T03:04:41;60;47;;154;151494
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T03:07:11;69;47;;173;150318
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T03:09:41;58;47;;147;149728
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T03:12:11;64;47;;160;149261
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T03:14:41;60;44;;151;150056
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T03:17:11;53;46;;133;150176
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T03:19:41;60;45;;151;149514
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T03:22:11;64;44;;163;151090
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T03:24:41;58;45;;145;149996
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T03:27:11;54;43;;136;149322
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T03:29:41;57;44;;143;149904
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T03:32:11;61;44;;154;150689
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T03:34:41;62;44;;156;150234
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T03:37:12;66;46;;165;148729
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T03:39:42;59;44;;150;150035
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T03:42:12;62;43;;157;151345
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T03:44:42;66;44;;165;148689
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T03:47:12;67;44;;167;149364
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T03:49:42;54;39;;138;151649
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T03:52:12;69;43;;174;150329
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T03:54:42;65;41;;164;149562
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T03:57:12;65;38;;165;150287
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T03:59:42;62;41;;156;149829
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T04:02:12;73;40;;179;146735
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T04:04:42;57;41;;145;152412
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T04:07:12;62;39;;157;151064
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T04:09:42;58;39;;146;148491
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T04:12:12;61;41;;154;151050
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T04:14:42;66;41;;165;149825
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T04:17:12;59;38;;150;150641
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T04:19:42;56;39;;142;149563
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T04:22:12;68;42;;170;149798
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T04:24:42;60;39;;150;148450
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T04:27:12;68;42;;172;150477
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T04:29:42;58;40;;146;149962
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T04:32:12;64;38;;163;151859
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T04:34:42;62;39;;156;149121
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T04:37:12;61;41;;154;150244
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T04:39:42;54;36;;137;149948
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T04:42:12;67;41;;170;150243
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T04:44:42;66;40;;164;147130
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T04:47:12;66;45;;167;150203
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T04:49:42;62;37;;160;152864
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T04:52:12;67;42;;168;150317
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T04:54:42;70;43;;176;150080
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T04:57:12;56;37;;141;149252
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T04:59:42;64;42;;161;150682
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T05:02:12;67;41;;168;149406
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T05:04:42;64;41;;159;148438
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T05:07:12;71;41;;182;152022
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T05:09:42;61;43;;154;149878
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T05:12:12;60;41;;152;149958
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T05:14:42;59;42;;148;149837
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T05:17:12;72;44;;178;146895
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T05:19:42;66;43;;168;151674
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T05:22:12;65;43;;165;151680
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T05:24:42;61;40;;154;150301
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T05:27:12;59;43;;149;150014
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T05:29:42;61;41;;154;149611
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T05:32:12;59;43;;149;149789
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T05:34:42;61;43;;153;150058
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T05:37:12;69;45;;171;148405
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T05:39:42;65;41;;165;150915
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T05:42:12;63;45;;160;150949
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T05:44:42;67;45;;167;149542
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T05:47:12;61;42;;153;150412
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T05:49:42;57;42;;143;150021
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T05:52:12;68;42;;171;150371
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T05:54:42;62;41;;157;149874
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T05:57:12;55;42;;135;144667
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T05:59:42;61;45;;160;155229
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T06:02:13;67;41;;169;150133
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T06:04:42;58;41;;146;149621
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T06:07:12;62;41;;155;149943
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T06:09:43;64;42;;162;150399
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T06:12:13;54;40;;137;150214
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T06:14:43;68;43;;169;148462
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T06:17:13;61;40;;157;152169
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T06:19:43;66;42;;164;148445
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T06:22:13;63;45;;161;151260
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T06:24:43;62;40;;155;149697
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T06:27:13;67;46;;169;149450
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T06:29:43;68;42;;172;150942
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T06:32:13;70;44;;173;146392
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T06:34:43;71;44;;181;152868
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T06:37:13;66;44;;167;150527
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T06:39:43;58;42;;146;149688
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T06:42:13;54;43;;137;150422
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T06:44:43;61;43;;153;150365
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T06:47:13;58;39;;145;149728
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T06:49:43;67;46;;168;150163
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T06:52:13;77;43;;194;149951
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T06:54:43;64;41;;162;149634
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T06:57:13;73;44;;184;150169
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T06:59:43;71;40;;176;148410
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T07:02:13;65;41;;166;151879
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T07:04:43;61;40;;153;148818
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T07:07:13;60;40;;151;149307
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T07:09:43;67;40;;170;150270
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T07:12:13;73;43;;184;151195
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T07:14:43;53;37;;133;150379
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T07:17:13;66;41;;165;149332
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T07:19:44;57;40;;145;150464
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T07:22:14;59;39;;147;147962
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T07:24:44;71;41;;180;151910
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T07:27:14;61;41;;149;145237
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T07:29:44;62;41;;161;155663
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T07:32:14;64;44;;161;149847
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T07:34:44;66;43;;165;149910
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T07:37:14;70;46;;176;149172
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T07:39:44;66;45;;168;151228
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T07:42:14;58;45;;145;147883
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T07:44:44;63;46;;160;151671
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T07:47:14;72;51;;182;150487
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T07:49:44;70;47;;176;149866
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T07:52:14;61;48;;154;149565
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T07:54:44;68;49;;171;149530
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T07:57:14;66;49;;162;146708
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T07:59:44;63;45;;163;154413
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T08:02:14;58;50;;147;150045
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T08:04:46;63;48;;159;150101
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T08:07:14;68;50;;170;149900
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T08:09:44;65;49;;164;149618
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T08:12:15;62;47;;158;150728
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T08:14:45;64;50;;161;149769
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T08:17:15;62;49;;154;147488
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T08:19:45;76;51;;194;152978
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T08:22:15;70;52;;176;149990
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T08:24:45;67;50;;169;150331
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T08:27:15;70;49;;175;149973
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T08:29:45;60;50;;152;150283
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T08:32:15;60;50;;149;148543
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T08:34:45;58;47;;148;151301
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T08:37:15;66;51;;165;149588
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T08:39:45;58;49;;147;149759
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T08:42:19;55;48;;138;149853
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T08:49:56;64;52;;162;149999
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T08:52:16;71;52;;178;150318
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T08:54:47;58;50;;146;149797
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T08:57:20;67;53;;169;149544
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T08:59:47;55;50;;141;151474
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T09:02:31;72;53;;182;150165
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T09:04:51;69;51;;173;150354
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T09:12:36;61;49;;155;151293
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T09:19:57;65;49;;165;150585
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T09:22:21;59;45;;150;150296
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T09:24:51;70;49;;177;150798
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T09:27:21;63;47;;158;149770
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T09:29:52;72;48;;182;150528
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T09:32:22;58;46;;146;150554
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T09:34:53;74;47;;183;148089
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T09:37:23;58;44;;150;152916
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T09:39:54;56;45;;142;149601
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T09:42:27;63;44;;160;150603
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T09:44:55;60;43;;152;150675
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T09:47:26;67;49;;170;151304
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T09:49:57;64;41;;160;149781
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T09:52:26;62;48;;158;150604
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T09:54:57;71;45;;177;149145
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T09:57:26;66;47;;167;150844
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T09:59:56;61;43;;154;149459
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T10:02:30;65;43;;166;150928
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T10:04:56;69;48;;171;146838
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T10:07:35;62;44;;158;152782
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T10:09:57;60;43;;153;150665
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T10:12:27;75;46;;188;149229
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T10:14:58;68;47;;172;150161
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T10:17:28;65;46;;165;151094
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T10:20:13;68;43;;173;150703
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T10:22:32;61;44;;153;149863
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T10:25:12;67;47;;169;150473
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T10:30:06;57;41;;143;149995
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T10:42:47;58;46;;142;146630
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T10:47:45;72;48;;181;150488
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T10:55:15;63;46;;158;149328
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T10:57:39;64;47;;164;152374
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T11:07:39;69;49;;172;149200
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T11:10:11;62;46;;156;149800
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T11:12:39;60;48;;154;152434
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T11:15:17;68;47;;169;148585
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T11:17:57;65;48;;166;152682
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T11:20:20;65;47;;165;151017
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T11:22:42;60;47;;152;150195
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T11:25:19;69;50;;175;150750
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T11:27:53;64;50;;162;150589
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T11:30:14;61;45;;153;148541
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T11:32:54;70;51;;178;151464
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T11:35:19;62;48;;156;150511
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T11:37:44;63;47;;159;151038
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T11:40:32;65;49;;163;150399
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T11:42:50;60;47;;152;150998
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T11:45:33;69;50;;173;148608
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T11:47:50;58;47;;148;151858
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T11:55:27;70;50;;175;148642
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T11:57:50;58;48;;148;151909
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T12:00:27;66;49;;167;150866
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T12:02:55;60;48;;150;147643
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T12:05:44;63;48;;163;153453
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T12:08:02;63;47;;159;149987
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T12:10:22;63;49;;159;150785
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T12:12:51;58;51;;144;148297
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T12:15:28;63;48;;160;151687
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T12:17:51;60;49;;151;149309
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T12:20:23;62;49;;157;150615
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T12:22:53;65;52;;163;149852
