sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45788;PMS7003;31492;54.856;26.318;2022-10-16T02:49:21;22.8;21.8;15.8
45788;PMS7003;31492;54.856;26.318;2022-10-16T02:54:19;25.8;24.5;17
45788;PMS7003;31492;54.856;26.318;2022-10-16T02:59:09;26.6;22.6;17
45788;PMS7003;31492;54.856;26.318;2022-10-16T03:04:23;24.8;23.6;16.6
45788;PMS7003;31492;54.856;26.318;2022-10-16T03:09:21;24.8;22.5;17
45788;PMS7003;31492;54.856;26.318;2022-10-16T03:14:22;24.2;21.8;16.2
45788;PMS7003;31492;54.856;26.318;2022-10-16T03:19:19;23;21.4;16
45788;PMS7003;31492;54.856;26.318;2022-10-16T03:24:21;25.4;22.2;17
45788;PMS7003;31492;54.856;26.318;2022-10-16T03:29:21;22.3;20.8;16.3
45788;PMS7003;31492;54.856;26.318;2022-10-16T03:34:21;21.4;20.6;14.4
45788;PMS7003;31492;54.856;26.318;2022-10-16T03:39:19;22.8;21.2;15.4
45788;PMS7003;31492;54.856;26.318;2022-10-16T03:44:21;22;20.4;14.6
45788;PMS7003;31492;54.856;26.318;2022-10-16T03:49:21;23.8;21.5;16.8
45788;PMS7003;31492;54.856;26.318;2022-10-16T03:54:21;22;19.4;14.6
45788;PMS7003;31492;54.856;26.318;2022-10-16T03:59:23;19.2;18.8;14.4
45788;PMS7003;31492;54.856;26.318;2022-10-16T04:04:21;21;19.4;14.4
45788;PMS7003;31492;54.856;26.318;2022-10-16T04:09:19;21.2;20;14.6
45788;PMS7003;31492;54.856;26.318;2022-10-16T04:14:21;22;20.8;14.8
45788;PMS7003;31492;54.856;26.318;2022-10-16T04:19:21;20.2;19.6;14
45788;PMS7003;31492;54.856;26.318;2022-10-16T04:24:23;22.8;20.4;15.2
45788;PMS7003;31492;54.856;26.318;2022-10-16T04:29:23;21.6;19;14.4
45788;PMS7003;31492;54.856;26.318;2022-10-16T04:34:23;22.8;19.8;14.3
45788;PMS7003;31492;54.856;26.318;2022-10-16T04:39:25;22;19;13.8
45788;PMS7003;31492;54.856;26.318;2022-10-16T04:44:21;23.4;21;15
45788;PMS7003;31492;54.856;26.318;2022-10-16T04:49:11;22;20.6;14.6
45788;PMS7003;31492;54.856;26.318;2022-10-16T04:54:21;21.3;20.3;13.8
45788;PMS7003;31492;54.856;26.318;2022-10-16T04:59:23;22.8;20.8;15
45788;PMS7003;31492;54.856;26.318;2022-10-16T05:04:23;23.6;22.2;16.2
45788;PMS7003;31492;54.856;26.318;2022-10-16T05:09:23;24.4;22.4;16.4
45788;PMS7003;31492;54.856;26.318;2022-10-16T05:14:23;25.5;22.3;16.3
45788;PMS7003;31492;54.856;26.318;2022-10-16T05:19:25;26.8;24.8;18
45788;PMS7003;31492;54.856;26.318;2022-10-16T05:24:23;25.4;22.4;16
45788;PMS7003;31492;54.856;26.318;2022-10-16T05:29:23;75.8;64.6;35.6
45788;PMS7003;31492;54.856;26.318;2022-10-16T05:34:25;50.5;41.5;25.5
45788;PMS7003;31492;54.856;26.318;2022-10-16T05:39:23;50.6;41.6;25.2
45788;PMS7003;31492;54.856;26.318;2022-10-16T05:44:03;33.4;29.6;20.4
45788;PMS7003;31492;54.856;26.318;2022-10-16T05:49:23;59;50;34.4
45788;PMS7003;31492;54.856;26.318;2022-10-16T05:54:23;30.6;28.6;20.4
45788;PMS7003;31492;54.856;26.318;2022-10-16T05:59:23;24.5;23.5;17.3
45788;PMS7003;31492;54.856;26.318;2022-10-16T06:04:23;42.4;34.8;25
45788;PMS7003;31492;54.856;26.318;2022-10-16T06:09:19;25.6;23.6;17.2
45788;PMS7003;31492;54.856;26.318;2022-10-16T06:14:24;24;22.2;16.6
45788;PMS7003;31492;54.856;26.318;2022-10-16T06:19:23;25.8;23.8;17.5
45788;PMS7003;31492;54.856;26.318;2022-10-16T06:24:21;27.2;25.8;18.4
45788;PMS7003;31492;54.856;26.318;2022-10-16T06:29:23;23.6;22;16.4
45788;PMS7003;31492;54.856;26.318;2022-10-16T06:34:23;22.4;20.6;15.4
45788;PMS7003;31492;54.856;26.318;2022-10-16T06:38:37;23.5;20.8;15.3
45788;PMS7003;31492;54.856;26.318;2022-10-16T06:44:23;23.4;21.4;15.4
45788;PMS7003;31492;54.856;26.318;2022-10-16T06:49:21;22.6;20.6;14
45788;PMS7003;31492;54.856;26.318;2022-10-16T06:54:19;25.8;22.2;16
45788;PMS7003;31492;54.856;26.318;2022-10-16T06:59:23;25.8;21.8;16.8
45788;PMS7003;31492;54.856;26.318;2022-10-16T07:04:23;24.4;22.4;16.4
45788;PMS7003;31492;54.856;26.318;2022-10-16T07:09:25;24.4;22.4;16
45788;PMS7003;31492;54.856;26.318;2022-10-16T07:14:21;24.4;22.4;16.6
45788;PMS7003;31492;54.856;26.318;2022-10-16T07:19:23;23.5;22;16.5
45788;PMS7003;31492;54.856;26.318;2022-10-16T07:24:21;22.8;22.2;15
45788;PMS7003;31492;54.856;26.318;2022-10-16T07:29:21;20.8;19.6;14
45788;PMS7003;31492;54.856;26.318;2022-10-16T07:34:21;23.8;21.2;14.8
45788;PMS7003;31492;54.856;26.318;2022-10-16T07:39:21;22.4;20.2;15
45788;PMS7003;31492;54.856;26.318;2022-10-16T07:44:23;25.5;22.5;16.3
45788;PMS7003;31492;54.856;26.318;2022-10-16T07:49:21;22.6;21.2;14.2
45788;PMS7003;31492;54.856;26.318;2022-10-16T07:54:23;22.8;20;14.4
45788;PMS7003;31492;54.856;26.318;2022-10-16T07:59:23;20.8;19.6;15
45788;PMS7003;31492;54.856;26.318;2022-10-16T08:04:23;19.8;18.5;13.8
45788;PMS7003;31492;54.856;26.318;2022-10-16T08:09:23;21;19.6;14
45788;PMS7003;31492;54.856;26.318;2022-10-16T08:14:21;21.2;19.4;14.4
45788;PMS7003;31492;54.856;26.318;2022-10-16T08:19:23;23;21;14.2
45788;PMS7003;31492;54.856;26.318;2022-10-16T08:24:25;20.5;19.5;14.8
45788;PMS7003;31492;54.856;26.318;2022-10-16T08:29:15;23;20.2;14
45788;PMS7003;31492;54.856;26.318;2022-10-16T08:34:23;21.8;18.6;13.4
45788;PMS7003;31492;54.856;26.318;2022-10-16T08:39:21;22.5;20;14
45788;PMS7003;31492;54.856;26.318;2022-10-16T08:44:18;19.8;17.8;13.8
45788;PMS7003;31492;54.856;26.318;2022-10-16T08:49:21;20.4;18.2;13.4
45788;PMS7003;31492;54.856;26.318;2022-10-16T08:53:52;20;18.6;13.6
45788;PMS7003;31492;54.856;26.318;2022-10-16T08:59:26;20;17.5;12.3
45788;PMS7003;31492;54.856;26.318;2022-10-16T09:04:30;23;19;13.6
45788;PMS7003;31492;54.856;26.318;2022-10-16T09:09:31;18.4;16.8;12.8
45788;PMS7003;31492;54.856;26.318;2022-10-16T09:14:32;22.6;19.4;13
45788;PMS7003;31492;54.856;26.318;2022-10-16T09:19:27;21.5;18.8;14
45788;PMS7003;31492;54.856;26.318;2022-10-16T09:24:26;19.6;18;13.8
45788;PMS7003;31492;54.856;26.318;2022-10-16T09:29:23;18;17.4;13.4
45788;PMS7003;31492;54.856;26.318;2022-10-16T09:34:27;18.2;16.2;13.2
45788;PMS7003;31492;54.856;26.318;2022-10-16T09:39:28;19;17.4;13.2
45788;PMS7003;31492;54.856;26.318;2022-10-16T09:44:24;20.3;17.3;13
45788;PMS7003;31492;54.856;26.318;2022-10-16T09:49:24;19.4;17.8;13
45788;PMS7003;31492;54.856;26.318;2022-10-16T09:54:25;21.8;18.8;14.4
45788;PMS7003;31492;54.856;26.318;2022-10-16T09:59:23;21.4;19;13.8
45788;PMS7003;31492;54.856;26.318;2022-10-16T10:04:24;18.3;17.3;12.5
45788;PMS7003;31492;54.856;26.318;2022-10-16T10:09:24;20.4;17.4;13.8
45788;PMS7003;31492;54.856;26.318;2022-10-16T10:14:29;21.6;19.4;14.4
45788;PMS7003;31492;54.856;26.318;2022-10-16T10:19:23;20.4;19;14
45788;PMS7003;31492;54.856;26.318;2022-10-16T10:24:26;20.5;19.3;14.8
45788;PMS7003;31492;54.856;26.318;2022-10-16T10:29:31;20;18.4;14
45788;PMS7003;31492;54.856;26.318;2022-10-16T10:34:26;22.6;19.6;14.8
45788;PMS7003;31492;54.856;26.318;2022-10-16T10:39:27;21;18.6;13.4
45788;PMS7003;31492;54.856;26.318;2022-10-16T10:44:26;19.8;18.5;13.8
45788;PMS7003;31492;54.856;26.318;2022-10-16T10:49:30;19;17.6;13.2
45788;PMS7003;31492;54.856;26.318;2022-10-16T10:54:28;19.4;17.6;13.6
45788;PMS7003;31492;54.856;26.318;2022-10-16T10:59:31;20;18.6;14
45788;PMS7003;31492;54.856;26.318;2022-10-16T11:04:34;18.5;17;13.8
45788;PMS7003;31492;54.856;26.318;2022-10-16T11:09:25;18;17.4;12.8
45788;PMS7003;31492;54.856;26.318;2022-10-16T11:14:23;18.4;16.6;12.8
45788;PMS7003;31492;54.856;26.318;2022-10-16T11:18:58;19;17.6;13.6
45788;PMS7003;31492;54.856;26.318;2022-10-16T11:24:18;21;19.4;14.4
45788;PMS7003;31492;54.856;26.318;2022-10-16T11:29:28;17.3;17.3;13.5
45788;PMS7003;31492;54.856;26.318;2022-10-16T11:34:12;20;18.4;14
45788;PMS7003;31492;54.856;26.318;2022-10-16T11:39:22;18.6;17.4;13
45788;PMS7003;31492;54.856;26.318;2022-10-16T11:44:31;18.2;17;12.2
45788;PMS7003;31492;54.856;26.318;2022-10-16T11:49:26;20;19;13.8
45788;PMS7003;31492;54.856;26.318;2022-10-16T11:54:28;20.4;16.4;13
45788;PMS7003;31492;54.856;26.318;2022-10-16T11:59:27;20.4;17.4;13.2
45788;PMS7003;31492;54.856;26.318;2022-10-16T12:04:26;18.4;17.4;14.2
45788;PMS7003;31492;54.856;26.318;2022-10-16T12:09:24;20.3;17.5;13.5
45788;PMS7003;31492;54.856;26.318;2022-10-16T12:14:34;21.8;19.4;13.4
45788;PMS7003;31492;54.856;26.318;2022-10-16T12:19:28;18.2;17.6;13.6
45788;PMS7003;31492;54.856;26.318;2022-10-16T12:24:30;20.2;17.6;13.2
45788;PMS7003;31492;54.856;26.318;2022-10-16T12:29:29;20;18;14
45788;PMS7003;31492;54.856;26.318;2022-10-16T12:34:26;18;16.6;13.2
45788;PMS7003;31492;54.856;26.318;2022-10-16T12:39:27;19.6;17;13
45788;PMS7003;31492;54.856;26.318;2022-10-16T12:44:24;18.4;17.2;13
45788;PMS7003;31492;54.856;26.318;2022-10-16T12:49:23;19.8;18;13
45788;PMS7003;31492;54.856;26.318;2022-10-16T12:54:28;18.8;17.2;13.2
45788;PMS7003;31492;54.856;26.318;2022-10-16T12:59:21;19;18.2;14
45788;PMS7003;31492;54.856;26.318;2022-10-16T13:04:29;20.6;18;13.2
45788;PMS7003;31492;54.856;26.318;2022-10-16T13:09:44;17;16.4;13
45788;PMS7003;31492;54.856;26.318;2022-10-16T13:14:24;17.5;16;12.5
45788;PMS7003;31492;54.856;26.318;2022-10-16T13:19:24;17.6;16;12.6
45788;PMS7003;31492;54.856;26.318;2022-10-16T13:24:29;18.4;16;12
45788;PMS7003;31492;54.856;26.318;2022-10-16T13:29:29;19.2;17;12.8
45788;PMS7003;31492;54.856;26.318;2022-10-16T13:34:26;18.8;17;13.3
45788;PMS7003;31492;54.856;26.318;2022-10-16T13:39:26;17.6;15.6;12.8
45788;PMS7003;31492;54.856;26.318;2022-10-16T13:44:26;18;17;12.4
45788;PMS7003;31492;54.856;26.318;2022-10-16T13:49:26;19;15.8;12.2
45788;PMS7003;31492;54.856;26.318;2022-10-16T13:54:26;16;14.8;12
45788;PMS7003;31492;54.856;26.318;2022-10-16T13:59:26;17.4;16.6;12.2
45788;PMS7003;31492;54.856;26.318;2022-10-16T14:04:22;17.4;15.8;12.6
45788;PMS7003;31492;54.856;26.318;2022-10-16T14:09:26;18.8;16.4;12.2
45788;PMS7003;31492;54.856;26.318;2022-10-16T14:14:26;18.3;15.8;12
45788;PMS7003;31492;54.856;26.318;2022-10-16T14:19:28;16.6;15.6;12.4
45788;PMS7003;31492;54.856;26.318;2022-10-16T14:24:25;19.6;16.8;13.2
45788;PMS7003;31492;54.856;26.318;2022-10-16T14:29:22;17.6;15.2;10.8
45788;PMS7003;31492;54.856;26.318;2022-10-16T14:34:25;18.3;15.5;13
45788;PMS7003;31492;54.856;26.318;2022-10-16T14:39:26;20.4;16.6;12
45788;PMS7003;31492;54.856;26.318;2022-10-16T14:44:29;15.4;14.6;11.8
45788;PMS7003;31492;54.856;26.318;2022-10-16T14:49:26;16.6;15.4;11.8
45788;PMS7003;31492;54.856;26.318;2022-10-16T14:54:12;17.4;16.4;12.2
45788;PMS7003;31492;54.856;26.318;2022-10-16T14:59:25;16.8;15.8;12
45788;PMS7003;31492;54.856;26.318;2022-10-16T15:04:26;15.2;14.8;11.4
45788;PMS7003;31492;54.856;26.318;2022-10-16T15:09:26;17;15.8;12.6
45788;PMS7003;31492;54.856;26.318;2022-10-16T15:14:26;17.2;16.6;12.6
45788;PMS7003;31492;54.856;26.318;2022-10-16T15:19:26;17;15.8;12
45788;PMS7003;31492;54.856;26.318;2022-10-16T15:24:30;17;15.4;12.2
45788;PMS7003;31492;54.856;26.318;2022-10-16T15:29:24;17;16;12.4
45788;PMS7003;31492;54.856;26.318;2022-10-16T15:34:26;16.4;15.2;12.8
45788;PMS7003;31492;54.856;26.318;2022-10-16T15:39:28;18.8;17;12.5
45788;PMS7003;31492;54.856;26.318;2022-10-16T15:44:24;17.2;15.4;11.2
45788;PMS7003;31492;54.856;26.318;2022-10-16T15:49:26;15.6;15;11.6
45788;PMS7003;31492;54.856;26.318;2022-10-16T15:54:26;17.4;16.2;12.4
45788;PMS7003;31492;54.856;26.318;2022-10-16T15:59:14;18.5;17.3;12.8
45788;PMS7003;31492;54.856;26.318;2022-10-16T16:04:26;24;19;13.4
45788;PMS7003;31492;54.856;26.318;2022-10-16T16:09:26;18.8;17.8;13
45788;PMS7003;31492;54.856;26.318;2022-10-16T16:14:24;17.6;15.4;12.4
45788;PMS7003;31492;54.856;26.318;2022-10-16T16:19:24;18.3;17;12.5
45788;PMS7003;31492;54.856;26.318;2022-10-16T16:24:22;19.4;17.8;13.4
45788;PMS7003;31492;54.856;26.318;2022-10-16T16:29:22;19.6;17.4;13.2
45788;PMS7003;31492;54.856;26.318;2022-10-16T16:34:24;19.2;17.8;13.8
45788;PMS7003;31492;54.856;26.318;2022-10-16T16:39:26;18.6;17.4;14
45788;PMS7003;31492;54.856;26.318;2022-10-16T16:44:22;17;15.8;11.8
45788;PMS7003;31492;54.856;26.318;2022-10-16T16:49:28;19.2;17.4;13
45788;PMS7003;31492;54.856;26.318;2022-10-16T16:54:26;17.8;15.8;11.8
45788;PMS7003;31492;54.856;26.318;2022-10-16T16:59:26;18.6;17.2;12.8
45788;PMS7003;31492;54.856;26.318;2022-10-16T17:04:24;19;16.5;12.5
45788;PMS7003;31492;54.856;26.318;2022-10-16T17:09:24;16.6;15.2;11.4
45788;PMS7003;31492;54.856;26.318;2022-10-16T17:14:28;16.6;15.8;11.6
45788;PMS7003;31492;54.856;26.318;2022-10-16T17:19:22;18.2;17.6;12.8
45788;PMS7003;31492;54.856;26.318;2022-10-16T17:24:22;17.8;16.3;13
45788;PMS7003;31492;54.856;26.318;2022-10-16T17:29:24;18.6;16.6;12.8
45788;PMS7003;31492;54.856;26.318;2022-10-16T17:34:22;18.2;16;12
45788;PMS7003;31492;54.856;26.318;2022-10-16T17:39:12;18;16.2;12.8
45788;PMS7003;31492;54.856;26.318;2022-10-16T17:44:22;16.8;15.3;12.5
45788;PMS7003;31492;54.856;26.318;2022-10-16T17:49:24;19.2;17.2;13
45788;PMS7003;31492;54.856;26.318;2022-10-16T17:53:58;17.6;16.2;11.8
45788;PMS7003;31492;54.856;26.318;2022-10-16T17:59:22;17.8;16.6;12.8
45788;PMS7003;31492;54.856;26.318;2022-10-16T18:04:26;19.5;17.3;13.3
45788;PMS7003;31492;54.856;26.318;2022-10-16T18:09:20;21;18.8;13.2
45788;PMS7003;31492;54.856;26.318;2022-10-16T18:14:24;20.8;19;13.8
45788;PMS7003;31492;54.856;26.318;2022-10-16T18:19:26;21.2;19.2;13.6
45788;PMS7003;31492;54.856;26.318;2022-10-16T18:24:24;22.2;20;13.6
45788;PMS7003;31492;54.856;26.318;2022-10-16T18:29:24;23.3;19.8;13.3
45788;PMS7003;31492;54.856;26.318;2022-10-16T18:34:26;20.2;19.2;14.4
45788;PMS7003;31492;54.856;26.318;2022-10-16T18:39:26;21.6;20.6;14.6
45788;PMS7003;31492;54.856;26.318;2022-10-16T18:44:26;21.6;20.2;14.2
45788;PMS7003;31492;54.856;26.318;2022-10-16T18:49:24;21.8;20.5;15
45788;PMS7003;31492;54.856;26.318;2022-10-16T18:54:26;21.2;19.4;13.2
45788;PMS7003;31492;54.856;26.318;2022-10-16T18:59:26;23;21.8;14.8
45788;PMS7003;31492;54.856;26.318;2022-10-16T19:04:26;21;19.8;14.4
45788;PMS7003;31492;54.856;26.318;2022-10-16T19:09:24;23.5;21;15
45788;PMS7003;31492;54.856;26.318;2022-10-16T19:14:22;24.8;20.4;14.6
45788;PMS7003;31492;54.856;26.318;2022-10-16T19:19:24;24.2;22.2;15
45788;PMS7003;31492;54.856;26.318;2022-10-16T19:24:24;24.2;23.4;15.8
45788;PMS7003;31492;54.856;26.318;2022-10-16T19:29:26;25.5;23.8;16.5
45788;PMS7003;31492;54.856;26.318;2022-10-16T19:34:28;22.2;20.8;14.6
45788;PMS7003;31492;54.856;26.318;2022-10-16T19:39:22;22.6;20.2;14.8
45788;PMS7003;31492;54.856;26.318;2022-10-16T19:44:09;23;20.4;14.8
45788;PMS7003;31492;54.856;26.318;2022-10-16T19:49:24;22.3;21.5;16.5
45788;PMS7003;31492;54.856;26.318;2022-10-16T19:54:26;23.4;21;15.2
45788;PMS7003;31492;54.856;26.318;2022-10-16T19:59:28;23.4;20.8;15.8
45788;PMS7003;31492;54.856;26.318;2022-10-16T20:04:24;24.4;22.8;15.6
45788;PMS7003;31492;54.856;26.318;2022-10-16T20:09:24;22.2;20.8;14.2
45788;PMS7003;31492;54.856;26.318;2022-10-16T20:14:24;22.5;19.8;14.5
45788;PMS7003;31492;54.856;26.318;2022-10-16T20:19:24;23;21;14.4
45788;PMS7003;31492;54.856;26.318;2022-10-16T20:24:22;24;22.2;14.6
45788;PMS7003;31492;54.856;26.318;2022-10-16T20:29:22;21.4;20.8;14.8
45788;PMS7003;31492;54.856;26.318;2022-10-16T20:34:26;22.5;20.5;14.3
45788;PMS7003;31492;54.856;26.318;2022-10-16T20:39:26;22.2;20.2;14.6
45788;PMS7003;31492;54.856;26.318;2022-10-16T20:44:26;23.4;21.6;15
45788;PMS7003;31492;54.856;26.318;2022-10-16T20:49:28;23.2;21.8;15.6
45788;PMS7003;31492;54.856;26.318;2022-10-16T20:54:16;24.5;22.8;15.8
45788;PMS7003;31492;54.856;26.318;2022-10-16T20:59:26;24;21.8;15
45788;PMS7003;31492;54.856;26.318;2022-10-16T21:04:26;23.4;21.6;14.8
45788;PMS7003;31492;54.856;26.318;2022-10-16T21:09:26;23.6;20.8;14.8
45788;PMS7003;31492;54.856;26.318;2022-10-16T21:14:28;22.8;20.5;13.8
45788;PMS7003;31492;54.856;26.318;2022-10-16T21:19:28;24.2;22.6;15.6
45788;PMS7003;31492;54.856;26.318;2022-10-16T21:24:24;24;22;15.6
45788;PMS7003;31492;54.856;26.318;2022-10-16T21:29:12;24.8;22.2;15.2
45788;PMS7003;31492;54.856;26.318;2022-10-16T21:34:24;23;20.8;14.8
45788;PMS7003;31492;54.856;26.318;2022-10-16T21:39:24;23.6;22;15.4
45788;PMS7003;31492;54.856;26.318;2022-10-16T21:44:12;24.2;22;15.4
45788;PMS7003;31492;54.856;26.318;2022-10-16T21:49:26;24;21.2;14.8
45788;PMS7003;31492;54.856;26.318;2022-10-16T21:54:26;22.4;21.2;15.2
45788;PMS7003;31492;54.856;26.318;2022-10-16T21:59:28;21.3;20.8;14.3
45788;PMS7003;31492;54.856;26.318;2022-10-16T22:04:26;24.4;23;15.4
45788;PMS7003;31492;54.856;26.318;2022-10-16T22:09:26;22.6;20.6;15.2
45788;PMS7003;31492;54.856;26.318;2022-10-16T22:14:26;21.6;19.4;14.8
45788;PMS7003;31492;54.856;26.318;2022-10-16T22:19:28;22.5;19.8;15
45788;PMS7003;31492;54.856;26.318;2022-10-16T22:24:26;22.6;20.4;14.8
45788;PMS7003;31492;54.856;26.318;2022-10-16T22:29:26;23.8;21.4;15
45788;PMS7003;31492;54.856;26.318;2022-10-16T22:34:26;20.8;20.6;14.6
45788;PMS7003;31492;54.856;26.318;2022-10-16T22:39:20;25.8;23.5;16.3
45788;PMS7003;31492;54.856;26.318;2022-10-16T22:44:24;22.2;20.8;14.8
45788;PMS7003;31492;54.856;26.318;2022-10-16T22:49:24;23.6;22.2;16
45788;PMS7003;31492;54.856;26.318;2022-10-16T22:54:24;24.2;22;15
45788;PMS7003;31492;54.856;26.318;2022-10-16T22:59:26;20.5;19.8;14.3
45788;PMS7003;31492;54.856;26.318;2022-10-16T23:04:20;25.2;21.6;15.8
45788;PMS7003;31492;54.856;26.318;2022-10-16T23:09:26;22.8;21.2;14.8
45788;PMS7003;31492;54.856;26.318;2022-10-16T23:14:26;22;21;14.8
45788;PMS7003;31492;54.856;26.318;2022-10-16T23:19:22;22;21;14.8
