sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T00:02:21;98646.30;;;24.22;27.11
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T00:04:46;98650.42;;;23.57;27.35
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T00:07:11;98660.46;;;23.93;27.41
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T00:09:37;98664.10;;;23.97;27.33
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T00:12:02;98658.67;;;24.36;27.37
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T00:14:28;98656.55;;;23.82;27.24
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T00:16:53;98667.50;;;23.96;27.43
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T00:19:18;98667.13;;;24.49;27.27
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T00:21:43;98671.68;;;24.22;27.21
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T00:24:10;98669.26;;;24.57;27.23
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T00:29:04;98677.72;;;24.23;27.13
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T00:31:26;98683.60;;;24.25;26.84
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T00:33:51;98685.94;;;24.38;26.89
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T00:36:18;98686.50;;;24.56;27.05
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T00:38:42;98689.86;;;24.47;27.16
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T00:41:11;98690.43;;;24.38;27.25
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T00:43:36;98697.78;;;24.13;27.18
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T00:45:58;98699.47;;;24.13;27.07
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T00:48:23;98695.04;;;24.30;27.14
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T00:50:48;98698.58;;;24.17;26.96
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T00:53:14;98698.36;;;23.84;27.21
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T00:55:39;98701.77;;;24.23;27.38
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T00:58:05;98714.48;;;24.10;27.24
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T01:00:30;98710.80;;;24.38;27.32
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T01:02:57;98707.31;;;24.71;27.33
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T01:05:22;98709.77;;;23.91;27.53
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T01:07:53;98712.40;;;24.00;27.57
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T01:10:20;98716.86;;;24.19;27.47
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T01:12:41;98726.33;;;24.11;27.64
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T01:15:10;98721.81;;;23.98;27.55
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T01:17:30;98723.72;;;24.27;27.48
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T01:20:03;98728.90;;;23.78;27.61
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T01:22:20;98728.69;;;23.84;27.63
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T01:24:46;98734.83;;;24.20;27.68
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T01:27:12;98734.73;;;24.17;27.72
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T01:29:39;98732.18;;;23.86;27.48
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T01:32:07;98741.21;;;23.96;27.62
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T01:34:32;98740.99;;;24.20;27.56
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T01:36:53;98756.88;;;24.09;27.61
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T01:39:18;98759.38;;;23.82;27.63
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T01:41:45;98759.05;;;24.33;27.61
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T01:44:14;98762.04;;;24.37;27.57
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T01:46:36;98767.08;;;24.07;27.39
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T01:48:59;98770.08;;;24.03;27.58
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T01:51:24;98756.22;;;24.08;27.60
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T01:53:52;98749.38;;;24.21;27.53
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T01:56:16;98755.29;;;24.18;27.49
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T01:58:43;98761.03;;;24.00;27.44
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T02:01:08;98770.81;;;23.93;27.49
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T02:03:32;98768.86;;;23.89;27.70
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T02:05:57;98772.59;;;23.94;27.44
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T02:08:23;98771.23;;;24.35;27.49
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T02:10:46;98771.10;;;24.18;27.46
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T02:13:14;98773.48;;;23.77;27.39
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T02:15:37;98776.60;;;24.22;27.54
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T02:18:04;98790.29;;;23.67;27.41
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T02:20:32;98793.66;;;24.23;27.18
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T02:22:54;98793.38;;;24.36;27.29
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T02:25:22;98800.19;;;24.01;27.43
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T02:27:49;98811.68;;;24.37;27.33
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T02:30:14;98820.42;;;23.94;27.40
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T02:32:37;98828.30;;;24.08;27.34
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T02:35:01;98830.07;;;24.15;27.39
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T02:37:27;98832.89;;;23.70;27.30
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T02:39:51;98824.93;;;24.10;27.27
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T02:42:18;98829.96;;;23.70;27.12
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T02:44:42;98830.15;;;24.17;27.12
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T02:47:08;98838.57;;;24.11;27.26
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T02:49:33;98841.48;;;23.88;27.16
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T02:51:58;98844.32;;;24.17;27.08
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T02:54:24;98855.13;;;23.88;27.10
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T02:56:49;98857.30;;;24.16;27.03
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T02:59:15;98857.40;;;24.08;27.11
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T03:01:42;98862.39;;;23.97;26.91
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T03:04:06;98861.09;;;23.90;26.96
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T03:06:31;98872.17;;;24.14;26.87
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T03:08:56;98882.74;;;24.13;26.89
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T03:11:22;98878.10;;;24.01;26.76
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T03:13:47;98885.44;;;23.89;26.77
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T03:16:12;98893.94;;;23.76;26.91
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T03:18:38;98903.82;;;23.91;26.87
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T03:21:03;98910.94;;;24.24;26.93
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T03:23:29;98917.16;;;24.27;26.80
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T03:25:54;98917.17;;;23.49;27.08
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T03:28:20;98916.71;;;24.19;26.95
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T03:30:45;98924.29;;;24.32;27.03
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T03:33:11;98925.59;;;24.13;27.03
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T03:35:42;98930.04;;;24.18;26.97
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T03:38:01;98934.69;;;23.80;27.07
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T03:40:27;98940.75;;;24.60;27.05
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T03:42:52;98947.90;;;23.93;27.14
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T03:45:17;98950.92;;;24.45;27.07
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T03:47:43;98957.40;;;23.87;27.29
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T03:50:13;98957.90;;;23.88;27.29
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T03:52:34;98964.70;;;23.48;27.22
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T03:54:59;98968.50;;;24.02;27.47
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T03:57:24;98975.15;;;23.73;27.51
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T03:59:50;98976.54;;;24.10;27.35
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T04:02:15;98979.45;;;24.59;27.05
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T04:04:41;98985.04;;;24.12;27.25
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T04:07:06;98987.37;;;24.33;27.38
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T04:09:32;98992.91;;;23.90;27.41
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T04:11:57;98996.76;;;24.11;27.25
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T04:14:23;99004.31;;;24.28;27.37
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T04:16:48;99009.25;;;24.24;27.42
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T04:19:13;99013.07;;;23.93;27.55
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T04:21:38;99017.77;;;23.89;27.63
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T04:24:04;99023.78;;;23.98;27.59
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T04:26:34;99028.59;;;24.23;27.53
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T04:28:55;99032.57;;;24.22;27.56
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T04:31:21;99038.08;;;24.25;27.59
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T04:33:46;99042.75;;;24.29;27.60
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T04:36:11;99045.20;;;23.81;27.70
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T04:38:36;99051.08;;;24.07;27.62
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T04:41:02;99049.40;;;24.37;27.52
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T04:43:27;99056.05;;;24.38;27.70
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T04:45:53;99061.04;;;24.61;27.55
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T04:48:18;99069.56;;;23.87;27.85
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T04:50:43;99071.53;;;23.98;27.77
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T04:53:14;99070.34;;;24.22;27.73
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T04:55:34;99078.47;;;24.41;27.67
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T04:57:59;99087.25;;;24.05;27.61
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T05:00:25;99092.71;;;23.85;27.79
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T05:02:50;99099.02;;;24.36;27.73
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T05:05:16;99108.22;;;24.26;27.61
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T05:07:42;99115.71;;;24.21;27.71
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T05:10:07;99122.55;;;24.42;27.77
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T05:12:32;99129.43;;;24.23;27.68
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T05:14:57;99136.86;;;24.42;27.72
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T05:17:28;99141.93;;;24.43;27.75
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T05:19:48;99139.22;;;23.74;27.82
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T05:22:14;99141.59;;;23.92;27.80
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T05:24:39;99147.42;;;24.05;27.72
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T05:27:11;99154.71;;;24.09;27.68
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T05:29:35;99158.82;;;24.17;27.82
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T05:31:55;99168.13;;;24.27;28.00
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T05:34:21;99168.87;;;23.96;27.87
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T05:36:46;99170.67;;;24.09;27.78
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T05:39:14;99176.45;;;23.95;27.90
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T05:41:37;99176.11;;;24.16;27.97
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T05:44:04;99188.80;;;24.24;28.09
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T05:46:28;99194.71;;;23.82;27.93
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T05:48:53;99200.92;;;23.67;28.05
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T05:51:18;99196.38;;;24.28;28.06
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T05:53:44;99194.82;;;24.58;28.05
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T05:56:12;99200.06;;;24.17;27.91
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T05:58:36;99197.81;;;24.01;27.90
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T06:01:02;99203.78;;;23.64;28.07
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T06:03:26;99208.12;;;24.44;28.00
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T06:05:51;99210.56;;;23.85;28.13
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T06:08:22;99209.93;;;24.15;28.01
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T06:10:42;99216.46;;;23.91;28.02
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T06:13:07;99224.45;;;24.12;28.01
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T06:15:33;99234.59;;;23.73;28.31
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T06:17:58;99241.22;;;23.78;28.23
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T06:20:23;99240.27;;;24.24;28.12
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T06:22:49;99245.31;;;24.05;28.13
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T06:25:14;99248.00;;;24.03;28.15
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T06:27:40;99253.47;;;24.51;28.11
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T06:30:07;99261.78;;;24.27;28.06
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T06:32:30;99262.78;;;23.77;28.06
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T06:35:01;99266.39;;;24.17;28.12
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T06:37:21;99268.99;;;23.98;28.10
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T06:39:46;99271.32;;;23.69;27.92
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T06:42:12;99275.24;;;23.81;28.02
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T06:44:37;99278.42;;;23.91;28.15
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T06:47:08;99282.58;;;23.73;28.11
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T06:49:28;99285.84;;;24.08;27.99
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T06:51:54;99285.29;;;23.73;28.06
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T06:54:19;99286.57;;;24.13;28.16
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T06:56:44;99287.87;;;24.14;28.09
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T06:59:20;99290.07;;;23.69;28.07
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T07:01:35;99295.65;;;24.44;27.92
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T07:04:00;99304.01;;;24.19;27.84
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T07:06:26;99311.50;;;23.89;27.70
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T07:08:51;99310.59;;;23.76;27.86
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T07:11:18;99309.20;;;24.15;28.04
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T07:13:44;99319.00;;;24.18;28.04
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T07:16:09;99335.09;;;24.00;28.22
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T07:18:33;99344.14;;;23.88;28.16
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T07:21:03;99349.02;;;24.15;28.14
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T07:23:23;99352.27;;;23.78;28.18
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T07:25:53;99352.52;;;23.75;28.24
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T07:28:14;99354.47;;;23.92;28.31
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T07:30:40;99357.34;;;24.03;28.22
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T07:33:05;99363.78;;;24.55;28.21
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T07:35:31;99370.74;;;24.08;28.27
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T07:37:56;99374.37;;;24.27;28.32
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T07:40:21;99376.50;;;24.02;28.41
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T07:42:47;99378.45;;;24.02;28.25
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T07:45:14;99382.17;;;23.94;28.31
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T07:47:37;99390.13;;;24.07;28.40
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T07:50:03;99398.44;;;24.31;28.39
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T07:52:28;99405.42;;;24.66;28.29
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T07:54:54;99413.66;;;24.03;28.46
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T07:57:19;99411.63;;;23.99;28.28
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T07:59:45;99413.41;;;24.06;28.59
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T08:02:11;99414.71;;;24.64;28.87
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T08:04:36;99416.04;;;24.75;29.46
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T08:07:01;99422.64;;;24.31;30.13
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T08:09:26;99429.06;;;24.57;30.72
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T08:11:51;99429.68;;;23.75;31.32
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T08:14:17;99438.31;;;23.09;31.95
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T08:16:42;99451.86;;;23.07;32.42
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T08:19:09;99456.37;;;23.30;32.38
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T08:21:33;99454.53;;;23.42;32.54
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T08:23:59;99455.02;;;22.85;33.12
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T08:26:25;99461.07;;;23.34;32.85
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T08:28:50;99460.46;;;22.99;32.54
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T08:31:20;99460.03;;;23.54;32.26
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T08:33:42;99472.37;;;23.72;32.62
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T08:36:06;99479.77;;;23.74;32.46
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T08:38:31;99491.90;;;23.03;32.35
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T08:41:08;99491.93;;;24.06;30.40
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T08:43:38;99503.35;;;23.12;30.43
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T08:48:19;99508.38;;;24.34;29.13
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T08:50:39;99508.14;;;23.83;28.88
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T08:53:04;99504.22;;;24.54;28.36
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T08:55:32;99500.50;;;24.19;27.81
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T08:57:54;99503.76;;;24.29;28.07
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T09:00:24;99510.80;;;24.14;28.18
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T09:02:50;99512.94;;;24.01;27.78
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T09:05:17;99514.18;;;24.77;27.85
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T09:07:39;99518.25;;;24.22;27.36
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T09:10:12;99521.98;;;24.20;27.29
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T09:12:31;99522.07;;;24.00;26.98
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T09:15:00;99527.39;;;24.85;26.86
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T09:17:27;99537.20;;;24.66;26.81
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T09:19:49;99544.83;;;24.51;26.74
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T09:22:13;99542.48;;;24.06;26.82
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T09:24:33;99544.94;;;24.07;26.71
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T09:26:59;99544.28;;;24.75;26.52
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T09:29:25;99545.86;;;24.42;26.60
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T09:31:50;99542.84;;;24.37;26.53
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T09:34:23;99550.95;;;24.92;26.50
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T09:36:43;99558.70;;;23.96;26.90
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T09:39:08;99555.23;;;24.16;26.76
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T09:41:34;99553.89;;;23.95;27.79
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T09:44:03;99556.24;;;23.93;27.20
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T09:46:25;99557.95;;;24.04;26.96
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T09:48:48;99555.68;;;24.01;26.99
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T09:51:18;99556.78;;;24.46;27.13
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T09:53:39;99558.87;;;24.41;26.82
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T09:56:03;99564.75;;;24.04;26.89
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T09:58:28;99559.94;;;24.04;26.71
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T10:00:54;99558.19;;;24.09;26.58
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T10:03:35;99560.98;;;24.35;26.66
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T10:05:48;99558.10;;;24.28;26.47
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T10:08:15;99553.29;;;24.28;26.42
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T10:10:39;99552.50;;;24.17;26.61
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T10:12:59;99550.00;;;24.26;27.01
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T10:15:26;99555.03;;;24.47;26.59
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T10:17:51;99556.12;;;24.09;26.72
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T10:20:22;99553.84;;;24.05;26.83
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T10:22:42;99556.88;;;24.41;26.71
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T10:25:19;99559.97;;;24.05;26.56
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T10:27:36;99566.69;;;24.19;26.36
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T10:30:01;99559.62;;;24.23;26.04
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T10:32:27;99552.37;;;24.52;26.14
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T10:35:00;99558.82;;;24.31;26.90
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T10:37:24;99556.18;;;23.91;27.40
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T10:39:42;99559.05;;;23.14;28.74
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T10:42:17;99564.82;;;22.38;29.87
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T10:44:40;99565.79;;;22.90;29.98
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T10:46:57;99567.85;;;23.40;30.55
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T10:49:33;99566.24;;;22.71;30.40
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T10:51:49;99566.90;;;22.59;30.37
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T10:54:14;99565.61;;;22.57;30.53
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T10:56:44;99564.07;;;22.45;30.29
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T10:59:09;99566.16;;;23.34;29.64
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T11:01:33;99569.78;;;22.72;30.18
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T11:04:11;99570.90;;;22.76;30.11
71460;BME280;59265;52.41913561;-1.77464336;2022-10-16T11:06:22;99570.81;;;22.70;29.49
