sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74234;Laerm;62591;55.764;37.718;2022-10-16T00:01:42;42.59;38.54;52.93;;
74234;Laerm;62591;55.764;37.718;2022-10-16T00:04:11;43.63;38.93;55.45;;
74234;Laerm;62591;55.764;37.718;2022-10-16T00:06:41;42.85;38.25;51.05;;
74234;Laerm;62591;55.764;37.718;2022-10-16T00:09:09;42.27;38.58;50.81;;
74234;Laerm;62591;55.764;37.718;2022-10-16T00:11:39;42.70;38.13;52.40;;
74234;Laerm;62591;55.764;37.718;2022-10-16T00:14:10;45.93;38.03;60.13;;
74234;Laerm;62591;55.764;37.718;2022-10-16T00:16:39;41.95;37.80;52.79;;
74234;Laerm;62591;55.764;37.718;2022-10-16T00:19:09;42.34;38.45;53.05;;
74234;Laerm;62591;55.764;37.718;2022-10-16T00:21:37;43.10;38.09;52.94;;
74234;Laerm;62591;55.764;37.718;2022-10-16T00:24:26;43.21;38.25;53.17;;
74234;Laerm;62591;55.764;37.718;2022-10-16T00:26:54;40.92;37.14;48.12;;
74234;Laerm;62591;55.764;37.718;2022-10-16T00:29:22;41.48;37.19;48.90;;
74234;Laerm;62591;55.764;37.718;2022-10-16T00:31:51;41.91;36.78;50.46;;
74234;Laerm;62591;55.764;37.718;2022-10-16T00:34:19;41.95;38.18;48.39;;
74234;Laerm;62591;55.764;37.718;2022-10-16T00:36:47;43.30;38.72;50.99;;
74234;Laerm;62591;55.764;37.718;2022-10-16T00:39:16;42.65;39.31;48.75;;
74234;Laerm;62591;55.764;37.718;2022-10-16T00:41:46;43.13;39.71;49.51;;
74234;Laerm;62591;55.764;37.718;2022-10-16T00:44:43;42.52;39.22;46.56;;
74234;Laerm;62591;55.764;37.718;2022-10-16T00:47:17;47.30;39.16;57.88;;
74234;Laerm;62591;55.764;37.718;2022-10-16T00:49:47;42.19;39.44;48.82;;
74234;Laerm;62591;55.764;37.718;2022-10-16T00:52:18;42.16;38.92;48.20;;
74234;Laerm;62591;55.764;37.718;2022-10-16T00:54:49;44.48;38.90;57.75;;
74234;Laerm;62591;55.764;37.718;2022-10-16T00:57:20;42.70;38.02;51.64;;
74234;Laerm;62591;55.764;37.718;2022-10-16T00:59:48;42.84;38.58;55.60;;
74234;Laerm;62591;55.764;37.718;2022-10-16T01:02:17;42.14;38.32;47.69;;
74234;Laerm;62591;55.764;37.718;2022-10-16T01:04:48;41.96;38.08;51.36;;
74234;Laerm;62591;55.764;37.718;2022-10-16T01:07:26;41.65;37.88;46.38;;
74234;Laerm;62591;55.764;37.718;2022-10-16T01:10:06;42.53;37.80;54.85;;
74234;Laerm;62591;55.764;37.718;2022-10-16T01:12:42;40.83;37.70;43.95;;
74234;Laerm;62591;55.764;37.718;2022-10-16T01:15:18;47.01;38.53;61.53;;
74234;Laerm;62591;55.764;37.718;2022-10-16T01:17:53;45.49;37.91;59.06;;
74234;Laerm;62591;55.764;37.718;2022-10-16T01:20:29;42.59;38.46;50.95;;
74234;Laerm;62591;55.764;37.718;2022-10-16T01:23:10;42.27;38.37;49.79;;
74234;Laerm;62591;55.764;37.718;2022-10-16T01:26:00;42.67;37.93;49.76;;
74234;Laerm;62591;55.764;37.718;2022-10-16T01:28:39;47.90;38.58;61.96;;
74234;Laerm;62591;55.764;37.718;2022-10-16T01:31:10;45.94;38.63;56.20;;
74234;Laerm;62591;55.764;37.718;2022-10-16T01:33:42;44.69;38.35;53.94;;
74234;Laerm;62591;55.764;37.718;2022-10-16T01:36:14;41.90;38.70;52.97;;
74234;Laerm;62591;55.764;37.718;2022-10-16T01:38:47;42.22;38.91;47.38;;
74234;Laerm;62591;55.764;37.718;2022-10-16T01:41:18;44.38;38.72;54.67;;
74234;Laerm;62591;55.764;37.718;2022-10-16T01:43:53;43.22;38.25;51.06;;
74234;Laerm;62591;55.764;37.718;2022-10-16T01:46:24;46.89;38.80;55.19;;
74234;Laerm;62591;55.764;37.718;2022-10-16T01:48:52;47.65;38.80;56.97;;
74234;Laerm;62591;55.764;37.718;2022-10-16T01:51:22;42.54;38.43;50.26;;
74234;Laerm;62591;55.764;37.718;2022-10-16T01:53:53;42.64;38.91;49.48;;
74234;Laerm;62591;55.764;37.718;2022-10-16T01:56:24;42.23;38.64;46.35;;
74234;Laerm;62591;55.764;37.718;2022-10-16T01:58:57;45.01;38.48;54.09;;
74234;Laerm;62591;55.764;37.718;2022-10-16T02:01:31;46.67;40.28;65.02;;
74234;Laerm;62591;55.764;37.718;2022-10-16T02:04:07;43.48;38.96;50.70;;
74234;Laerm;62591;55.764;37.718;2022-10-16T02:06:37;43.25;39.42;50.65;;
74234;Laerm;62591;55.764;37.718;2022-10-16T02:09:05;45.55;39.35;56.92;;
74234;Laerm;62591;55.764;37.718;2022-10-16T02:11:34;43.57;40.32;47.91;;
74234;Laerm;62591;55.764;37.718;2022-10-16T02:14:05;49.63;40.32;57.40;;
74234;Laerm;62591;55.764;37.718;2022-10-16T02:16:35;42.62;38.49;50.86;;
74234;Laerm;62591;55.764;37.718;2022-10-16T02:19:05;44.02;39.30;52.61;;
74234;Laerm;62591;55.764;37.718;2022-10-16T02:21:38;44.03;39.39;54.45;;
74234;Laerm;62591;55.764;37.718;2022-10-16T02:24:14;46.88;39.90;60.81;;
74234;Laerm;62591;55.764;37.718;2022-10-16T02:26:50;43.88;39.24;54.31;;
74234;Laerm;62591;55.764;37.718;2022-10-16T02:29:24;45.24;39.44;55.89;;
74234;Laerm;62591;55.764;37.718;2022-10-16T02:31:56;43.21;39.49;52.37;;
74234;Laerm;62591;55.764;37.718;2022-10-16T02:34:27;44.72;39.93;56.91;;
74234;Laerm;62591;55.764;37.718;2022-10-16T02:36:57;47.86;40.00;60.33;;
74234;Laerm;62591;55.764;37.718;2022-10-16T02:39:27;43.89;39.02;54.77;;
74234;Laerm;62591;55.764;37.718;2022-10-16T02:41:56;43.66;39.29;51.12;;
74234;Laerm;62591;55.764;37.718;2022-10-16T02:44:26;44.21;39.52;50.13;;
74234;Laerm;62591;55.764;37.718;2022-10-16T02:46:54;45.61;40.00;54.94;;
74234;Laerm;62591;55.764;37.718;2022-10-16T02:49:22;46.13;40.46;54.07;;
74234;Laerm;62591;55.764;37.718;2022-10-16T02:51:51;46.47;40.33;54.81;;
74234;Laerm;62591;55.764;37.718;2022-10-16T02:54:19;46.73;39.86;57.65;;
74234;Laerm;62591;55.764;37.718;2022-10-16T02:56:48;43.50;39.79;51.22;;
74234;Laerm;62591;55.764;37.718;2022-10-16T02:59:22;47.74;40.51;55.93;;
74234;Laerm;62591;55.764;37.718;2022-10-16T03:02:13;45.83;39.77;56.34;;
74234;Laerm;62591;55.764;37.718;2022-10-16T03:04:43;48.30;39.39;60.32;;
74234;Laerm;62591;55.764;37.718;2022-10-16T03:07:11;44.01;39.63;54.68;;
74234;Laerm;62591;55.764;37.718;2022-10-16T03:09:40;47.57;39.05;56.59;;
74234;Laerm;62591;55.764;37.718;2022-10-16T03:12:08;44.44;39.85;55.27;;
74234;Laerm;62591;55.764;37.718;2022-10-16T03:14:38;47.46;40.48;57.04;;
74234;Laerm;62591;55.764;37.718;2022-10-16T03:17:07;43.77;40.13;55.10;;
74234;Laerm;62591;55.764;37.718;2022-10-16T03:19:37;47.22;39.67;58.09;;
74234;Laerm;62591;55.764;37.718;2022-10-16T03:22:05;49.44;40.33;63.51;;
74234;Laerm;62591;55.764;37.718;2022-10-16T03:24:34;45.37;39.62;53.25;;
74234;Laerm;62591;55.764;37.718;2022-10-16T03:27:02;46.66;40.50;66.44;;
74234;Laerm;62591;55.764;37.718;2022-10-16T03:29:30;49.82;40.87;58.55;;
74234;Laerm;62591;55.764;37.718;2022-10-16T03:31:59;45.33;41.42;53.83;;
74234;Laerm;62591;55.764;37.718;2022-10-16T03:34:28;47.34;42.53;55.79;;
74234;Laerm;62591;55.764;37.718;2022-10-16T03:36:58;45.36;41.29;52.07;;
74234;Laerm;62591;55.764;37.718;2022-10-16T03:39:26;45.53;40.88;54.84;;
74234;Laerm;62591;55.764;37.718;2022-10-16T03:41:55;46.48;40.53;57.42;;
74234;Laerm;62591;55.764;37.718;2022-10-16T03:44:23;50.21;41.11;72.36;;
74234;Laerm;62591;55.764;37.718;2022-10-16T03:46:51;47.44;41.17;56.77;;
74234;Laerm;62591;55.764;37.718;2022-10-16T03:49:20;46.51;41.52;61.57;;
74234;Laerm;62591;55.764;37.718;2022-10-16T03:51:48;45.97;41.74;58.79;;
74234;Laerm;62591;55.764;37.718;2022-10-16T03:54:17;49.26;41.67;60.41;;
74234;Laerm;62591;55.764;37.718;2022-10-16T03:56:46;50.03;41.34;67.64;;
74234;Laerm;62591;55.764;37.718;2022-10-16T03:59:14;48.90;40.39;57.46;;
74234;Laerm;62591;55.764;37.718;2022-10-16T04:01:43;45.27;40.26;61.81;;
74234;Laerm;62591;55.764;37.718;2022-10-16T04:04:11;47.56;40.06;65.72;;
74234;Laerm;62591;55.764;37.718;2022-10-16T04:06:39;48.26;41.22;67.69;;
74234;Laerm;62591;55.764;37.718;2022-10-16T04:09:08;48.72;40.70;66.64;;
74234;Laerm;62591;55.764;37.718;2022-10-16T04:11:37;49.09;41.60;64.90;;
74234;Laerm;62591;55.764;37.718;2022-10-16T04:14:06;47.49;41.27;62.79;;
74234;Laerm;62591;55.764;37.718;2022-10-16T04:16:34;49.52;42.26;61.93;;
74234;Laerm;62591;55.764;37.718;2022-10-16T04:19:02;47.48;41.16;55.81;;
74234;Laerm;62591;55.764;37.718;2022-10-16T04:21:31;48.98;41.52;57.84;;
74234;Laerm;62591;55.764;37.718;2022-10-16T04:23:59;47.50;42.00;57.02;;
74234;Laerm;62591;55.764;37.718;2022-10-16T04:26:28;49.77;41.91;61.75;;
74234;Laerm;62591;55.764;37.718;2022-10-16T04:28:58;48.58;42.40;56.54;;
74234;Laerm;62591;55.764;37.718;2022-10-16T04:31:27;47.75;41.50;55.65;;
74234;Laerm;62591;55.764;37.718;2022-10-16T04:33:55;45.99;41.20;53.99;;
74234;Laerm;62591;55.764;37.718;2022-10-16T04:36:23;46.18;41.56;59.21;;
74234;Laerm;62591;55.764;37.718;2022-10-16T04:38:55;47.57;41.41;65.92;;
74234;Laerm;62591;55.764;37.718;2022-10-16T04:41:23;49.19;43.11;59.01;;
74234;Laerm;62591;55.764;37.718;2022-10-16T04:43:51;48.29;42.64;58.08;;
74234;Laerm;62591;55.764;37.718;2022-10-16T04:46:21;47.03;41.67;62.77;;
74234;Laerm;62591;55.764;37.718;2022-10-16T04:48:49;48.97;42.44;62.74;;
74234;Laerm;62591;55.764;37.718;2022-10-16T04:51:18;48.53;41.84;55.23;;
74234;Laerm;62591;55.764;37.718;2022-10-16T04:53:46;46.80;42.08;57.16;;
74234;Laerm;62591;55.764;37.718;2022-10-16T04:56:14;47.28;42.19;57.23;;
74234;Laerm;62591;55.764;37.718;2022-10-16T04:58:43;48.93;42.97;59.07;;
74234;Laerm;62591;55.764;37.718;2022-10-16T05:01:11;51.13;43.01;63.10;;
74234;Laerm;62591;55.764;37.718;2022-10-16T05:03:41;46.41;41.88;55.72;;
74234;Laerm;62591;55.764;37.718;2022-10-16T05:06:09;48.80;42.60;66.73;;
74234;Laerm;62591;55.764;37.718;2022-10-16T05:08:38;47.24;41.66;68.41;;
74234;Laerm;62591;55.764;37.718;2022-10-16T05:11:06;48.49;41.65;55.67;;
74234;Laerm;62591;55.764;37.718;2022-10-16T05:13:35;46.87;42.52;53.91;;
74234;Laerm;62591;55.764;37.718;2022-10-16T05:16:04;48.63;42.20;57.98;;
74234;Laerm;62591;55.764;37.718;2022-10-16T05:18:33;48.15;43.24;58.60;;
74234;Laerm;62591;55.764;37.718;2022-10-16T05:21:03;49.77;43.75;57.29;;
74234;Laerm;62591;55.764;37.718;2022-10-16T05:23:33;48.70;44.65;55.13;;
74234;Laerm;62591;55.764;37.718;2022-10-16T05:26:01;48.13;43.40;59.34;;
74234;Laerm;62591;55.764;37.718;2022-10-16T05:28:30;49.42;42.98;65.19;;
74234;Laerm;62591;55.764;37.718;2022-10-16T05:30:59;48.47;42.31;62.25;;
74234;Laerm;62591;55.764;37.718;2022-10-16T05:33:27;47.05;41.06;60.06;;
74234;Laerm;62591;55.764;37.718;2022-10-16T05:35:55;44.85;41.35;54.16;;
74234;Laerm;62591;55.764;37.718;2022-10-16T05:38:25;47.39;40.93;58.70;;
74234;Laerm;62591;55.764;37.718;2022-10-16T05:40:53;48.25;41.68;60.78;;
74234;Laerm;62591;55.764;37.718;2022-10-16T05:43:23;47.35;41.30;67.88;;
74234;Laerm;62591;55.764;37.718;2022-10-16T05:45:55;49.94;41.03;62.64;;
74234;Laerm;62591;55.764;37.718;2022-10-16T05:48:24;49.71;45.05;60.19;;
74234;Laerm;62591;55.764;37.718;2022-10-16T05:50:59;52.15;44.73;70.81;;
74234;Laerm;62591;55.764;37.718;2022-10-16T05:53:30;59.04;42.72;71.69;;
74234;Laerm;62591;55.764;37.718;2022-10-16T05:55:59;48.13;42.52;58.05;;
74234;Laerm;62591;55.764;37.718;2022-10-16T05:58:29;55.58;42.69;71.14;;
74234;Laerm;62591;55.764;37.718;2022-10-16T06:01:01;49.63;42.06;65.17;;
74234;Laerm;62591;55.764;37.718;2022-10-16T06:03:30;48.36;44.16;55.76;;
74234;Laerm;62591;55.764;37.718;2022-10-16T06:05:58;48.20;42.51;58.67;;
74234;Laerm;62591;55.764;37.718;2022-10-16T06:08:27;50.29;42.69;72.07;;
74234;Laerm;62591;55.764;37.718;2022-10-16T06:11:08;49.33;43.39;60.33;;
74234;Laerm;62591;55.764;37.718;2022-10-16T06:13:37;50.32;41.60;74.73;;
74234;Laerm;62591;55.764;37.718;2022-10-16T06:16:06;47.19;40.84;65.01;;
74234;Laerm;62591;55.764;37.718;2022-10-16T06:18:35;47.06;41.94;56.12;;
74234;Laerm;62591;55.764;37.718;2022-10-16T06:21:07;48.17;42.28;57.52;;
74234;Laerm;62591;55.764;37.718;2022-10-16T06:23:35;46.60;41.17;65.33;;
74234;Laerm;62591;55.764;37.718;2022-10-16T06:26:06;48.00;42.57;57.48;;
74234;Laerm;62591;55.764;37.718;2022-10-16T06:28:35;49.31;42.52;65.63;;
74234;Laerm;62591;55.764;37.718;2022-10-16T06:31:04;48.91;42.36;66.57;;
74234;Laerm;62591;55.764;37.718;2022-10-16T06:33:34;47.23;41.58;52.66;;
74234;Laerm;62591;55.764;37.718;2022-10-16T06:36:05;48.46;42.22;56.53;;
74234;Laerm;62591;55.764;37.718;2022-10-16T06:38:34;48.50;40.02;62.36;;
74234;Laerm;62591;55.764;37.718;2022-10-16T06:41:02;47.62;42.38;53.26;;
74234;Laerm;62591;55.764;37.718;2022-10-16T06:43:32;49.27;41.62;65.01;;
74234;Laerm;62591;55.764;37.718;2022-10-16T06:46:03;47.31;41.14;65.65;;
74234;Laerm;62591;55.764;37.718;2022-10-16T06:48:32;57.47;40.75;85.16;;
74234;Laerm;62591;55.764;37.718;2022-10-16T06:51:02;49.15;40.70;73.49;;
74234;Laerm;62591;55.764;37.718;2022-10-16T06:53:39;48.61;41.88;60.09;;
74234;Laerm;62591;55.764;37.718;2022-10-16T06:56:28;48.96;42.49;63.12;;
74234;Laerm;62591;55.764;37.718;2022-10-16T06:58:58;47.12;40.80;57.30;;
74234;Laerm;62591;55.764;37.718;2022-10-16T07:01:27;45.66;40.87;50.28;;
74234;Laerm;62591;55.764;37.718;2022-10-16T07:03:56;47.86;41.53;56.09;;
74234;Laerm;62591;55.764;37.718;2022-10-16T07:06:26;48.45;42.17;55.59;;
74234;Laerm;62591;55.764;37.718;2022-10-16T07:08:55;49.13;41.62;76.63;;
74234;Laerm;62591;55.764;37.718;2022-10-16T07:11:23;46.73;40.89;55.97;;
74234;Laerm;62591;55.764;37.718;2022-10-16T07:13:52;49.20;41.01;67.36;;
74234;Laerm;62591;55.764;37.718;2022-10-16T07:16:25;50.07;42.28;61.23;;
74234;Laerm;62591;55.764;37.718;2022-10-16T07:18:54;48.18;40.39;59.68;;
74234;Laerm;62591;55.764;37.718;2022-10-16T07:21:27;49.43;40.65;63.54;;
74234;Laerm;62591;55.764;37.718;2022-10-16T07:23:58;49.69;40.95;71.05;;
74234;Laerm;62591;55.764;37.718;2022-10-16T07:26:30;48.86;42.04;62.45;;
74234;Laerm;62591;55.764;37.718;2022-10-16T07:28:58;48.26;40.19;62.53;;
74234;Laerm;62591;55.764;37.718;2022-10-16T07:31:29;50.24;41.14;65.51;;
74234;Laerm;62591;55.764;37.718;2022-10-16T07:33:58;49.30;41.28;63.21;;
74234;Laerm;62591;55.764;37.718;2022-10-16T07:36:27;50.44;39.99;64.17;;
74234;Laerm;62591;55.764;37.718;2022-10-16T07:38:55;46.94;39.53;55.93;;
74234;Laerm;62591;55.764;37.718;2022-10-16T07:41:26;49.72;39.97;59.48;;
74234;Laerm;62591;55.764;37.718;2022-10-16T07:43:56;50.66;42.95;65.86;;
74234;Laerm;62591;55.764;37.718;2022-10-16T07:46:29;50.34;40.70;66.20;;
74234;Laerm;62591;55.764;37.718;2022-10-16T07:48:57;47.93;40.88;55.96;;
74234;Laerm;62591;55.764;37.718;2022-10-16T07:51:26;45.85;40.23;55.30;;
74234;Laerm;62591;55.764;37.718;2022-10-16T07:53:55;48.10;40.46;63.12;;
74234;Laerm;62591;55.764;37.718;2022-10-16T07:56:23;48.47;40.16;58.24;;
74234;Laerm;62591;55.764;37.718;2022-10-16T07:58:53;47.14;40.98;56.50;;
74234;Laerm;62591;55.764;37.718;2022-10-16T08:01:21;46.69;39.96;57.07;;
74234;Laerm;62591;55.764;37.718;2022-10-16T08:03:51;48.40;41.17;58.17;;
74234;Laerm;62591;55.764;37.718;2022-10-16T08:06:21;50.66;41.94;60.54;;
74234;Laerm;62591;55.764;37.718;2022-10-16T08:08:55;48.67;39.90;62.61;;
74234;Laerm;62591;55.764;37.718;2022-10-16T08:11:24;48.50;39.05;62.04;;
74234;Laerm;62591;55.764;37.718;2022-10-16T08:13:55;44.92;39.00;63.96;;
74234;Laerm;62591;55.764;37.718;2022-10-16T08:16:24;47.83;39.79;61.28;;
74234;Laerm;62591;55.764;37.718;2022-10-16T08:18:53;50.92;42.30;60.07;;
74234;Laerm;62591;55.764;37.718;2022-10-16T08:21:22;51.82;40.20;70.53;;
74234;Laerm;62591;55.764;37.718;2022-10-16T08:23:52;49.95;42.73;64.66;;
74234;Laerm;62591;55.764;37.718;2022-10-16T08:26:24;45.20;39.26;64.52;;
74234;Laerm;62591;55.764;37.718;2022-10-16T08:28:54;46.55;39.62;59.14;;
74234;Laerm;62591;55.764;37.718;2022-10-16T08:31:23;49.37;39.29;60.13;;
74234;Laerm;62591;55.764;37.718;2022-10-16T08:33:54;47.49;40.19;59.98;;
74234;Laerm;62591;55.764;37.718;2022-10-16T08:36:23;49.22;42.10;60.87;;
74234;Laerm;62591;55.764;37.718;2022-10-16T08:38:51;48.00;39.83;62.63;;
74234;Laerm;62591;55.764;37.718;2022-10-16T08:41:46;49.28;42.36;61.30;;
74234;Laerm;62591;55.764;37.718;2022-10-16T08:44:38;49.75;41.33;64.47;;
74234;Laerm;62591;55.764;37.718;2022-10-16T08:47:15;47.91;41.24;61.92;;
74234;Laerm;62591;55.764;37.718;2022-10-16T08:49:56;50.71;40.98;62.76;;
74234;Laerm;62591;55.764;37.718;2022-10-16T08:52:25;48.76;40.99;59.43;;
74234;Laerm;62591;55.764;37.718;2022-10-16T08:54:57;49.16;41.97;60.72;;
74234;Laerm;62591;55.764;37.718;2022-10-16T08:57:29;50.44;41.24;68.37;;
74234;Laerm;62591;55.764;37.718;2022-10-16T09:00:04;48.51;42.40;64.16;;
74234;Laerm;62591;55.764;37.718;2022-10-16T09:02:45;48.38;41.28;61.71;;
74234;Laerm;62591;55.764;37.718;2022-10-16T09:05:51;53.25;42.08;66.68;;
74234;Laerm;62591;55.764;37.718;2022-10-16T09:08:28;49.31;40.90;65.31;;
74234;Laerm;62591;55.764;37.718;2022-10-16T09:11:04;50.91;40.35;64.46;;
74234;Laerm;62591;55.764;37.718;2022-10-16T09:13:44;49.62;41.42;64.78;;
74234;Laerm;62591;55.764;37.718;2022-10-16T09:16:19;50.52;41.36;64.73;;
74234;Laerm;62591;55.764;37.718;2022-10-16T09:18:54;49.54;41.01;64.27;;
74234;Laerm;62591;55.764;37.718;2022-10-16T09:21:30;47.38;41.16;59.46;;
74234;Laerm;62591;55.764;37.718;2022-10-16T09:24:08;51.32;42.30;65.35;;
74234;Laerm;62591;55.764;37.718;2022-10-16T09:26:38;50.08;42.42;62.68;;
74234;Laerm;62591;55.764;37.718;2022-10-16T09:29:06;50.85;41.63;64.52;;
74234;Laerm;62591;55.764;37.718;2022-10-16T09:31:37;50.19;42.20;64.51;;
74234;Laerm;62591;55.764;37.718;2022-10-16T09:34:11;50.43;40.67;65.08;;
74234;Laerm;62591;55.764;37.718;2022-10-16T09:36:47;49.55;40.35;64.91;;
74234;Laerm;62591;55.764;37.718;2022-10-16T09:39:17;47.35;39.10;60.30;;
74234;Laerm;62591;55.764;37.718;2022-10-16T09:41:46;49.54;41.82;58.79;;
74234;Laerm;62591;55.764;37.718;2022-10-16T09:44:19;47.48;39.71;61.61;;
74234;Laerm;62591;55.764;37.718;2022-10-16T09:46:49;50.76;43.57;65.05;;
74234;Laerm;62591;55.764;37.718;2022-10-16T09:49:28;51.79;40.62;71.52;;
74234;Laerm;62591;55.764;37.718;2022-10-16T09:52:05;47.56;40.50;59.25;;
74234;Laerm;62591;55.764;37.718;2022-10-16T09:54:37;48.98;41.06;64.34;;
74234;Laerm;62591;55.764;37.718;2022-10-16T09:57:07;49.81;42.71;58.62;;
74234;Laerm;62591;55.764;37.718;2022-10-16T09:59:46;48.05;42.09;58.55;;
74234;Laerm;62591;55.764;37.718;2022-10-16T10:02:16;49.63;43.14;63.13;;
74234;Laerm;62591;55.764;37.718;2022-10-16T10:04:49;48.97;39.88;59.35;;
74234;Laerm;62591;55.764;37.718;2022-10-16T10:07:24;51.69;44.87;66.14;;
74234;Laerm;62591;55.764;37.718;2022-10-16T10:09:56;55.67;41.81;69.48;;
74234;Laerm;62591;55.764;37.718;2022-10-16T10:12:26;52.91;41.25;67.53;;
74234;Laerm;62591;55.764;37.718;2022-10-16T10:14:58;52.44;41.30;64.28;;
74234;Laerm;62591;55.764;37.718;2022-10-16T10:17:28;52.31;47.32;70.31;;
74234;Laerm;62591;55.764;37.718;2022-10-16T10:19:57;61.62;44.90;89.61;;
74234;Laerm;62591;55.764;37.718;2022-10-16T10:22:32;48.49;41.43;60.24;;
74234;Laerm;62591;55.764;37.718;2022-10-16T10:25:24;50.37;42.41;61.19;;
74234;Laerm;62591;55.764;37.718;2022-10-16T10:28:46;50.40;43.21;67.25;;
74234;Laerm;62591;55.764;37.718;2022-10-16T10:31:22;49.65;43.78;65.19;;
74234;Laerm;62591;55.764;37.718;2022-10-16T10:33:58;49.78;43.52;61.22;;
74234;Laerm;62591;55.764;37.718;2022-10-16T10:36:33;50.28;43.30;62.29;;
74234;Laerm;62591;55.764;37.718;2022-10-16T10:39:08;49.14;41.78;63.08;;
74234;Laerm;62591;55.764;37.718;2022-10-16T10:41:57;48.52;41.81;68.17;;
74234;Laerm;62591;55.764;37.718;2022-10-16T10:44:50;48.59;41.74;59.78;;
74234;Laerm;62591;55.764;37.718;2022-10-16T10:47:30;49.19;40.69;58.66;;
74234;Laerm;62591;55.764;37.718;2022-10-16T10:50:10;48.37;39.91;62.20;;
74234;Laerm;62591;55.764;37.718;2022-10-16T10:52:49;50.51;41.75;71.92;;
74234;Laerm;62591;55.764;37.718;2022-10-16T10:55:27;48.15;40.71;70.07;;
74234;Laerm;62591;55.764;37.718;2022-10-16T10:58:07;50.89;43.74;58.74;;
74234;Laerm;62591;55.764;37.718;2022-10-16T11:00:47;51.89;42.53;66.84;;
74234;Laerm;62591;55.764;37.718;2022-10-16T11:03:31;51.34;42.98;62.69;;
74234;Laerm;62591;55.764;37.718;2022-10-16T11:06:05;50.22;42.51;67.70;;
74234;Laerm;62591;55.764;37.718;2022-10-16T11:08:40;47.65;41.16;55.71;;
74234;Laerm;62591;55.764;37.718;2022-10-16T11:11:15;50.16;42.80;61.26;;
74234;Laerm;62591;55.764;37.718;2022-10-16T11:13:53;50.15;43.43;68.59;;
74234;Laerm;62591;55.764;37.718;2022-10-16T11:16:27;50.90;42.24;71.86;;
74234;Laerm;62591;55.764;37.718;2022-10-16T11:18:59;48.80;42.59;65.25;;
74234;Laerm;62591;55.764;37.718;2022-10-16T11:21:43;50.57;44.28;60.27;;
74234;Laerm;62591;55.764;37.718;2022-10-16T11:24:20;48.69;41.64;59.13;;
74234;Laerm;62591;55.764;37.718;2022-10-16T11:26:54;53.91;42.85;74.85;;
74234;Laerm;62591;55.764;37.718;2022-10-16T11:29:26;47.66;41.86;57.08;;
74234;Laerm;62591;55.764;37.718;2022-10-16T11:31:57;48.49;41.82;59.99;;
74234;Laerm;62591;55.764;37.718;2022-10-16T11:34:32;49.44;41.86;67.67;;
74234;Laerm;62591;55.764;37.718;2022-10-16T11:37:11;50.03;43.60;68.39;;
74234;Laerm;62591;55.764;37.718;2022-10-16T11:39:41;48.92;43.43;56.64;;
74234;Laerm;62591;55.764;37.718;2022-10-16T11:42:16;48.81;41.75;59.39;;
74234;Laerm;62591;55.764;37.718;2022-10-16T11:44:53;47.97;42.08;62.83;;
74234;Laerm;62591;55.764;37.718;2022-10-16T11:47:27;48.48;40.55;58.09;;
74234;Laerm;62591;55.764;37.718;2022-10-16T11:50:23;48.32;41.05;60.47;;
74234;Laerm;62591;55.764;37.718;2022-10-16T11:52:56;48.30;40.99;60.93;;
74234;Laerm;62591;55.764;37.718;2022-10-16T11:55:32;50.73;42.50;64.90;;
74234;Laerm;62591;55.764;37.718;2022-10-16T11:58:06;52.05;42.34;67.02;;
74234;Laerm;62591;55.764;37.718;2022-10-16T12:00:40;49.69;42.07;64.87;;
74234;Laerm;62591;55.764;37.718;2022-10-16T12:03:19;52.06;42.01;73.55;;
74234;Laerm;62591;55.764;37.718;2022-10-16T12:06:01;54.31;42.02;72.74;;
74234;Laerm;62591;55.764;37.718;2022-10-16T12:08:34;49.83;42.23;65.80;;
74234;Laerm;62591;55.764;37.718;2022-10-16T12:11:07;52.67;41.72;64.87;;
74234;Laerm;62591;55.764;37.718;2022-10-16T12:13:40;51.28;43.51;67.76;;
74234;Laerm;62591;55.764;37.718;2022-10-16T12:16:23;52.19;41.84;64.46;;
74234;Laerm;62591;55.764;37.718;2022-10-16T12:19:09;50.02;42.56;63.08;;
74234;Laerm;62591;55.764;37.718;2022-10-16T12:21:39;49.39;42.19;57.00;;
74234;Laerm;62591;55.764;37.718;2022-10-16T12:24:21;49.86;41.44;64.64;;
74234;Laerm;62591;55.764;37.718;2022-10-16T12:26:52;52.21;42.89;74.78;;
74234;Laerm;62591;55.764;37.718;2022-10-16T12:29:33;49.45;41.42;65.28;;
74234;Laerm;62591;55.764;37.718;2022-10-16T12:32:03;51.08;41.09;66.13;;
74234;Laerm;62591;55.764;37.718;2022-10-16T12:34:39;48.81;41.76;61.49;;
74234;Laerm;62591;55.764;37.718;2022-10-16T12:37:13;49.99;44.77;62.41;;
74234;Laerm;62591;55.764;37.718;2022-10-16T12:39:43;47.77;42.45;58.59;;
74234;Laerm;62591;55.764;37.718;2022-10-16T12:42:23;51.18;44.13;65.93;;
74234;Laerm;62591;55.764;37.718;2022-10-16T12:45:00;48.06;41.77;57.00;;
74234;Laerm;62591;55.764;37.718;2022-10-16T12:47:47;48.54;39.94;56.67;;
