sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T00:01:45;16.98;;;2.97;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T00:04:12;17.15;;;2.78;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T00:06:39;17.90;;;3.45;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T00:09:05;24.65;;;3.50;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T00:11:33;19.95;;;3.08;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T00:14:02;23.42;;;2.97;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T00:16:34;13.45;;;3.13;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T00:19:02;12.45;;;2.30;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T00:21:31;18.80;;;2.90;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T00:23:58;22.20;;;4.30;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T00:26:25;27.02;;;4.20;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T00:28:52;20.15;;;2.80;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T00:31:19;17.98;;;3.40;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T00:33:46;13.07;;;2.78;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T00:36:15;18.35;;;2.95;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T00:38:42;16.33;;;3.15;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T00:41:11;10.93;;;2.80;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T00:43:39;12.68;;;3.22;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T00:48:56;22.73;;;3.55;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T00:51:28;24.67;;;3.75;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T00:53:56;20.58;;;2.90;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T00:56:23;16.95;;;2.95;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T00:58:50;21.88;;;3.22;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T01:01:17;14.10;;;2.92;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T01:03:43;19.67;;;2.53;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T01:14:21;19.43;;;3.53;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T01:19:20;24.15;;;3.85;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T01:21:50;20.30;;;3.03;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T01:29:42;19.20;;;3.45;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T01:32:14;19.58;;;3.53;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T01:34:46;25.48;;;3.65;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T01:37:21;20.45;;;3.67;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T01:39:50;23.92;;;3.10;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T01:42:21;29.88;;;3.15;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T01:44:49;25.92;;;3.17;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T01:47:19;13.45;;;2.38;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T01:49:48;13.80;;;2.60;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T01:52:17;20.08;;;3.45;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T01:54:47;24.75;;;3.80;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T01:57:16;33.15;;;3.72;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T01:59:47;22.23;;;4.40;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T02:02:14;13.88;;;3.42;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T02:04:49;20.77;;;3.13;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T02:07:19;22.50;;;3.25;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T02:09:46;24.52;;;3.40;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T02:12:15;15.60;;;3.50;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T02:14:44;19.80;;;3.35;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T02:17:12;13.98;;;3.20;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T02:19:38;17.38;;;3.63;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T02:22:05;20.55;;;3.40;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T02:24:37;26.23;;;3.60;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T02:27:10;24.52;;;4.05;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T02:29:40;21.15;;;2.92;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T02:32:10;23.70;;;3.35;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T02:34:40;20.02;;;2.88;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T02:37:07;18.23;;;3.30;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T02:39:36;14.48;;;3.35;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T02:42:03;13.90;;;3.30;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T02:44:29;22.20;;;3.63;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T02:46:56;21.23;;;4.13;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T02:49:22;17.67;;;2.88;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T02:51:49;18.63;;;3.08;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T02:54:15;22.25;;;3.70;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T02:56:42;23.30;;;4.30;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T02:59:09;14.48;;;2.72;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T03:01:36;20.30;;;3.08;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T03:04:02;19.23;;;3.17;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T03:06:30;6.88;;;2.50;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T03:08:57;8.88;;;2.58;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T03:11:24;10.20;;;2.28;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T03:13:50;15.05;;;2.60;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T03:16:17;15.75;;;2.85;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T03:18:47;26.95;;;3.25;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T03:21:15;26.15;;;3.67;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T03:23:42;31.63;;;4.20;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T03:26:08;26.25;;;4.65;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T03:28:35;13.68;;;3.10;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T03:31:01;16.13;;;3.28;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T03:33:28;27.05;;;3.17;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T03:35:54;17.98;;;3.63;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T03:38:21;19.27;;;3.08;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T03:40:47;17.65;;;3.58;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T03:43:14;15.93;;;3.47;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T03:45:40;13.93;;;2.67;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T03:48:07;15.02;;;3.00;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T03:50:33;25.08;;;3.40;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T03:53:00;31.73;;;4.20;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T03:55:27;16.48;;;3.10;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T03:57:53;26.33;;;4.03;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T04:00:19;23.15;;;3.78;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T04:02:46;24.02;;;3.58;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T04:05:13;21.08;;;3.25;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T04:07:39;20.38;;;3.35;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T04:10:06;18.60;;;3.45;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T04:12:33;22.45;;;3.22;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T04:14:59;16.00;;;3.78;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T04:17:26;19.27;;;3.08;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T04:19:52;22.60;;;3.72;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T04:22:21;22.52;;;3.20;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T04:24:47;10.57;;;2.70;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T04:27:13;18.48;;;3.53;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T04:29:42;18.08;;;3.25;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T04:32:09;14.80;;;4.05;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T04:34:39;21.38;;;3.80;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T04:37:06;20.60;;;3.08;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T04:39:33;25.23;;;3.20;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T04:42:00;15.88;;;3.40;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T04:44:27;22.15;;;3.63;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T04:46:53;16.08;;;3.05;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T04:49:20;24.00;;;3.55;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T04:51:47;17.77;;;3.20;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T04:54:13;18.50;;;3.08;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T04:56:40;19.30;;;3.85;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T04:59:13;14.15;;;3.10;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T05:01:40;21.17;;;2.95;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T05:04:06;20.65;;;3.80;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T05:07:27;20.48;;;3.35;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T05:09:43;9.98;;;3.00;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T05:12:10;21.17;;;3.00;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T05:14:36;19.27;;;3.22;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T05:17:03;20.13;;;3.08;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T05:19:29;18.65;;;3.05;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T05:22:01;18.85;;;2.78;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T05:24:27;19.20;;;2.83;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T05:26:55;26.52;;;3.58;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T05:29:22;19.73;;;3.25;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T05:31:52;14.57;;;2.92;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T05:34:19;18.33;;;2.80;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T05:36:45;18.77;;;3.35;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T05:39:14;19.02;;;2.40;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T05:41:40;19.75;;;2.88;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T05:44:07;23.33;;;3.17;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T05:46:33;16.02;;;2.75;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T05:49:01;16.80;;;3.20;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T05:51:28;18.67;;;3.08;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T05:53:54;13.10;;;2.85;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T05:56:26;7.95;;;2.55;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T05:58:52;13.82;;;2.70;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T06:01:19;11.65;;;2.92;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T06:03:51;18.15;;;2.63;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T06:06:19;12.75;;;2.70;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T06:08:47;18.27;;;2.67;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T06:11:17;12.20;;;3.05;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T06:13:44;17.13;;;3.58;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T06:16:11;11.48;;;2.55;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T06:18:38;10.15;;;2.30;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T06:21:08;19.33;;;3.33;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T06:23:35;14.35;;;3.20;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T06:26:04;10.73;;;3.47;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T06:28:31;31.15;;;3.40;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T06:30:58;10.57;;;2.97;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T06:33:25;7.25;;;2.80;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T06:35:52;14.90;;;2.97;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T06:38:19;11.18;;;3.63;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T06:40:47;11.63;;;3.20;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T06:43:13;10.27;;;2.78;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T06:45:41;12.60;;;3.03;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T06:48:07;12.48;;;3.00;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T06:50:34;18.35;;;3.22;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T06:53:00;8.77;;;2.47;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T06:55:27;7.72;;;3.65;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T06:57:55;13.02;;;2.85;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T07:00:22;12.27;;;3.17;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T07:02:50;11.30;;;3.65;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T07:05:16;16.50;;;3.85;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T07:07:43;11.43;;;2.20;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T07:10:10;7.40;;;2.53;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T07:12:37;5.75;;;2.30;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T07:15:04;5.95;;;3.10;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T07:17:32;10.93;;;2.40;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T07:19:59;10.27;;;2.47;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T07:22:27;15.10;;;3.80;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T07:24:54;11.32;;;2.33;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T07:27:20;20.35;;;3.47;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T07:29:49;12.60;;;2.75;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T07:32:15;13.07;;;2.65;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T07:34:42;16.05;;;2.83;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T07:37:08;9.02;;;2.75;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T07:39:35;12.63;;;2.75;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T07:42:01;10.75;;;2.42;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T07:44:28;21.08;;;4.15;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T07:46:55;12.18;;;3.00;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T07:49:24;20.33;;;2.78;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T07:51:50;12.07;;;2.60;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T07:54:17;16.00;;;3.30;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T07:56:44;10.02;;;3.13;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T07:59:12;14.13;;;2.55;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T08:01:38;15.95;;;3.15;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T08:04:07;10.15;;;2.60;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T08:06:35;10.05;;;2.65;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T08:09:03;8.40;;;3.28;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T08:11:30;9.15;;;2.33;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T08:13:57;7.40;;;2.30;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T08:16:24;11.85;;;3.33;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T08:18:50;11.95;;;2.30;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T08:21:19;12.35;;;3.15;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T08:23:48;11.57;;;2.58;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T08:26:15;6.55;;;2.75;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T08:28:41;8.88;;;2.10;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T08:31:09;8.98;;;2.42;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T08:33:36;10.63;;;2.38;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T08:36:04;10.30;;;2.80;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T08:38:32;8.43;;;2.55;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T08:49:19;8.40;;;2.25;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T08:51:47;5.72;;;2.10;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T08:54:19;5.28;;;1.90;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T08:56:48;6.97;;;2.15;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T08:59:16;5.63;;;2.00;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T09:01:47;7.32;;;2.30;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T09:09:45;7.53;;;1.85;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T09:12:20;3.67;;;1.85;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T09:19:52;2.92;;;1.88;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T09:22:25;9.52;;;1.95;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T09:24:55;3.75;;;1.80;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T09:27:26;4.28;;;1.90;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T09:29:53;3.95;;;2.00;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T09:32:20;3.00;;;1.88;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T09:34:50;10.50;;;2.30;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T09:37:19;7.25;;;2.15;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T09:39:47;4.53;;;1.95;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T09:42:16;11.75;;;2.30;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T09:44:46;4.35;;;2.70;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T09:47:15;8.38;;;2.53;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T09:52:34;4.25;;;2.40;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T09:55:03;6.22;;;2.55;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T09:57:48;10.43;;;2.67;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T10:00:16;5.20;;;2.85;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T10:02:45;4.10;;;2.70;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T10:05:19;6.80;;;2.40;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T10:07:52;2.78;;;2.50;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T10:10:22;4.25;;;2.63;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T10:12:49;6.28;;;2.47;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T10:15:20;6.10;;;2.58;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T10:31:34;4.50;;;2.80;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T10:34:26;6.90;;;2.63;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T10:36:54;3.92;;;2.60;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T10:39:25;6.47;;;2.65;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T11:02:40;5.45;;;2.33;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T11:10:13;2.72;;;2.53;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T11:12:46;9.35;;;4.32;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T11:20:37;2.95;;;2.70;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T11:25:36;7.28;;;2.53;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T11:30:54;6.38;;;2.90;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T11:41:11;4.22;;;2.63;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T11:43:43;4.88;;;2.97;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T11:46:15;4.20;;;2.58;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T11:48:48;3.85;;;2.55;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T11:56:51;4.50;;;2.40;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T12:01:51;3.75;;;2.60;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T12:09:29;3.50;;;2.55;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T12:11:55;6.35;;;2.45;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T12:20:01;3.95;;;2.75;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T12:22:29;4.43;;;2.60;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T12:24:56;8.90;;;3.30;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T12:27:25;4.45;;;2.60;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T12:29:55;4.85;;;2.40;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T12:32:27;3.25;;;2.83;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T12:34:54;3.65;;;2.65;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T12:37:23;5.13;;;2.70;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T12:39:50;5.22;;;2.58;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T12:44:46;3.67;;;2.75;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T12:47:20;7.28;;;2.70;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T12:49:53;3.85;;;3.08;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T12:52:38;4.93;;;2.45;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T12:55:09;4.53;;;2.97;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T13:00:32;5.57;;;2.63;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T13:03:11;4.47;;;2.67;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T13:10:42;2.67;;;2.47;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T13:29:05;3.50;;;2.75;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T13:31:32;3.45;;;2.67;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T13:33:59;5.22;;;2.50;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T13:36:27;5.07;;;2.53;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T13:41:43;4.38;;;2.47;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T13:44:12;3.35;;;2.60;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T13:46:42;5.95;;;3.45;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T13:51:56;4.20;;;3.00;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T13:54:23;6.60;;;2.67;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T13:56:50;2.92;;;2.60;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T14:02:08;5.28;;;2.65;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T14:04:41;4.88;;;2.80;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T14:07:14;6.65;;;2.80;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T14:09:47;2.97;;;2.65;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T14:12:14;6.50;;;2.90;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T14:14:48;2.88;;;2.58;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T14:17:20;5.00;;;2.50;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T14:19:48;10.85;;;2.60;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T14:24:52;4.18;;;2.13;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T14:27:35;6.88;;;2.63;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T14:30:08;5.68;;;2.60;;
52462;SDS011;64235;45.39895770;2.23699730;2022-10-16T14:32:35;4.05;;;2.75;;
