sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66834;SPS30;53743;51.100;5.874;2022-10-16T00:01:04;0.83;0.83;0.83;0.78;6.27;6.26;6.26;6.26;5.54;0.42
66834;SPS30;53743;51.100;5.874;2022-10-16T00:02:11;0.80;0.80;0.80;0.75;6.02;6.02;6.02;6.01;5.33;0.42
66834;SPS30;53743;51.100;5.874;2022-10-16T00:03:12;0.80;0.80;0.80;0.76;6.03;6.03;6.03;6.02;5.34;0.42
66834;SPS30;53743;51.100;5.874;2022-10-16T00:04:13;0.89;0.89;0.89;0.85;6.75;6.75;6.75;6.74;5.98;0.42
66834;SPS30;53743;51.100;5.874;2022-10-16T00:05:14;0.66;0.66;0.66;0.62;4.97;4.97;4.97;4.96;4.40;0.42
66834;SPS30;53743;51.100;5.874;2022-10-16T00:06:15;0.74;0.74;0.74;0.70;5.56;5.56;5.56;5.55;4.92;0.43
66834;SPS30;53743;51.100;5.874;2022-10-16T00:07:19;0.73;0.73;0.73;0.69;5.48;5.48;5.48;5.47;4.85;0.42
66834;SPS30;53743;51.100;5.874;2022-10-16T00:08:20;0.75;0.75;0.75;0.71;5.67;5.67;5.67;5.66;5.02;0.42
66834;SPS30;53743;51.100;5.874;2022-10-16T00:09:20;0.71;0.71;0.71;0.67;5.37;5.37;5.36;5.36;4.75;0.42
66834;SPS30;53743;51.100;5.874;2022-10-16T00:10:21;0.83;0.83;0.83;0.79;6.29;6.29;6.29;6.28;5.57;0.41
66834;SPS30;53743;51.100;5.874;2022-10-16T00:11:27;0.81;0.81;0.81;0.76;6.08;6.08;6.08;6.07;5.38;0.42
66834;SPS30;53743;51.100;5.874;2022-10-16T00:12:33;0.73;0.73;0.73;0.69;5.48;5.48;5.48;5.47;4.85;0.41
66834;SPS30;53743;51.100;5.874;2022-10-16T00:13:34;1.05;1.05;1.05;1.00;7.95;7.95;7.95;7.94;7.04;0.40
66834;SPS30;53743;51.100;5.874;2022-10-16T00:14:38;0.81;0.81;0.81;0.77;6.15;6.15;6.15;6.14;5.44;0.40
66834;SPS30;53743;51.100;5.874;2022-10-16T00:15:41;0.85;0.85;0.85;0.81;6.44;6.44;6.43;6.43;5.70;0.40
66834;SPS30;53743;51.100;5.874;2022-10-16T00:16:44;1.06;1.06;1.06;1.00;8.00;8.00;8.00;7.99;7.08;0.40
66834;SPS30;53743;51.100;5.874;2022-10-16T00:17:44;0.85;0.85;0.85;0.81;6.45;6.45;6.45;6.44;5.71;0.40
66834;SPS30;53743;51.100;5.874;2022-10-16T00:18:45;0.73;0.73;0.73;0.69;5.50;5.50;5.50;5.49;4.87;0.41
66834;SPS30;53743;51.100;5.874;2022-10-16T00:19:46;0.79;0.79;0.79;0.74;5.94;5.94;5.94;5.93;5.26;0.41
66834;SPS30;53743;51.100;5.874;2022-10-16T00:20:47;0.85;0.85;0.85;0.81;6.45;6.45;6.45;6.44;5.71;0.41
66834;SPS30;53743;51.100;5.874;2022-10-16T00:21:47;0.76;0.76;0.76;0.72;5.76;5.76;5.75;5.75;5.09;0.40
66834;SPS30;53743;51.100;5.874;2022-10-16T00:22:48;0.67;0.67;0.67;0.63;5.05;5.05;5.04;5.04;4.47;0.40
66834;SPS30;53743;51.100;5.874;2022-10-16T00:23:53;0.57;0.57;0.57;0.54;4.30;4.30;4.29;4.29;3.80;0.40
66834;SPS30;53743;51.100;5.874;2022-10-16T00:24:59;0.80;0.80;0.80;0.76;6.06;6.06;6.06;6.05;5.36;0.41
66834;SPS30;53743;51.100;5.874;2022-10-16T00:26:04;0.81;0.81;0.81;0.77;6.15;6.14;6.14;6.14;5.44;0.42
66834;SPS30;53743;51.100;5.874;2022-10-16T00:27:09;1.05;1.05;1.05;0.99;7.92;7.92;7.92;7.91;7.01;0.42
66834;SPS30;53743;51.100;5.874;2022-10-16T00:28:10;0.66;0.66;0.66;0.63;5.01;5.01;5.01;5.01;4.44;0.42
66834;SPS30;53743;51.100;5.874;2022-10-16T00:29:10;0.77;0.77;0.77;0.73;5.82;5.82;5.81;5.81;5.15;0.42
66834;SPS30;53743;51.100;5.874;2022-10-16T00:30:11;0.81;0.81;0.81;0.77;6.15;6.14;6.14;6.14;5.44;0.42
66834;SPS30;53743;51.100;5.874;2022-10-16T00:31:12;0.78;0.78;0.78;0.74;5.89;5.89;5.89;5.88;5.21;0.42
66834;SPS30;53743;51.100;5.874;2022-10-16T00:32:13;0.96;0.96;0.96;0.91;7.24;7.24;7.24;7.23;6.40;0.43
66834;SPS30;53743;51.100;5.874;2022-10-16T00:33:14;0.97;0.97;0.97;0.92;7.34;7.34;7.34;7.33;6.49;0.44
66834;SPS30;53743;51.100;5.874;2022-10-16T00:34:14;0.79;0.79;0.79;0.75;5.98;5.98;5.98;5.97;5.29;0.44
66834;SPS30;53743;51.100;5.874;2022-10-16T00:35:15;0.91;0.91;0.91;0.86;6.85;6.85;6.85;6.84;6.06;0.43
66834;SPS30;53743;51.100;5.874;2022-10-16T00:36:17;0.86;0.86;0.86;0.81;6.48;6.48;6.48;6.47;5.73;0.44
66834;SPS30;53743;51.100;5.874;2022-10-16T00:37:21;1.17;1.17;1.17;1.11;8.87;8.87;8.87;8.85;7.85;0.44
66834;SPS30;53743;51.100;5.874;2022-10-16T00:38:22;1.07;1.07;1.07;1.01;8.08;8.08;8.08;8.07;7.15;0.44
66834;SPS30;53743;51.100;5.874;2022-10-16T00:39:22;1.19;1.19;1.19;1.12;8.97;8.97;8.97;8.96;7.94;0.45
66834;SPS30;53743;51.100;5.874;2022-10-16T00:40:24;0.77;0.77;0.77;0.73;5.85;5.85;5.85;5.84;5.18;0.45
66834;SPS30;53743;51.100;5.874;2022-10-16T00:41:25;1.08;1.08;1.08;1.03;8.18;8.18;8.18;8.17;7.24;0.46
66834;SPS30;53743;51.100;5.874;2022-10-16T00:42:28;1.03;1.03;1.03;0.97;7.77;7.77;7.77;7.76;6.87;0.46
66834;SPS30;53743;51.100;5.874;2022-10-16T00:44:53;0.90;0.90;0.90;0.85;6.79;6.79;6.79;6.78;6.01;0.46
66834;SPS30;53743;51.100;5.874;2022-10-16T00:45:58;1.04;1.04;1.04;0.98;7.84;7.84;7.84;7.83;6.94;0.46
66834;SPS30;53743;51.100;5.874;2022-10-16T00:47:04;0.93;0.93;0.93;0.88;7.06;7.06;7.05;7.05;6.24;0.46
66834;SPS30;53743;51.100;5.874;2022-10-16T00:48:06;0.95;0.95;0.95;0.90;7.18;7.18;7.18;7.17;6.35;0.46
66834;SPS30;53743;51.100;5.874;2022-10-16T00:49:17;1.11;1.11;1.11;1.05;8.36;8.35;8.35;8.34;7.39;0.45
66834;SPS30;53743;51.100;5.874;2022-10-16T00:50:26;1.04;1.04;1.04;0.98;7.81;7.81;7.81;7.80;6.91;0.44
66834;SPS30;53743;51.100;5.874;2022-10-16T00:51:37;0.84;0.84;0.84;0.80;6.35;6.35;6.35;6.34;5.62;0.45
66834;SPS30;53743;51.100;5.874;2022-10-16T00:52:44;0.90;0.90;0.90;0.85;6.81;6.81;6.81;6.80;6.03;0.45
66834;SPS30;53743;51.100;5.874;2022-10-16T00:53:50;0.83;0.83;0.83;0.79;6.28;6.28;6.28;6.27;5.56;0.44
66834;SPS30;53743;51.100;5.874;2022-10-16T00:54:51;1.08;1.08;1.08;1.02;8.16;8.16;8.16;8.15;7.22;0.44
66834;SPS30;53743;51.100;5.874;2022-10-16T00:55:54;1.07;1.07;1.07;1.01;8.10;8.10;8.10;8.09;7.17;0.44
66834;SPS30;53743;51.100;5.874;2022-10-16T00:56:57;0.92;0.92;0.92;0.87;6.97;6.96;6.96;6.95;6.16;0.45
66834;SPS30;53743;51.100;5.874;2022-10-16T00:58:04;0.97;0.97;0.97;0.92;7.33;7.33;7.33;7.32;6.48;0.45
66834;SPS30;53743;51.100;5.874;2022-10-16T00:59:06;0.89;0.89;0.89;0.84;6.71;6.71;6.70;6.70;5.93;0.44
66834;SPS30;53743;51.100;5.874;2022-10-16T01:00:19;0.89;0.89;0.89;0.84;6.72;6.72;6.72;6.71;5.95;0.43
66834;SPS30;53743;51.100;5.874;2022-10-16T01:01:24;0.90;0.90;0.90;0.85;6.82;6.82;6.82;6.81;6.03;0.43
66834;SPS30;53743;51.100;5.874;2022-10-16T01:02:25;0.87;0.87;0.87;0.82;6.56;6.56;6.56;6.55;5.81;0.43
66834;SPS30;53743;51.100;5.874;2022-10-16T01:03:30;0.86;0.86;0.86;0.81;6.48;6.48;6.48;6.47;5.73;0.42
66834;SPS30;53743;51.100;5.874;2022-10-16T01:04:39;0.91;0.91;0.91;0.86;6.89;6.89;6.89;6.88;6.09;0.43
66834;SPS30;53743;51.100;5.874;2022-10-16T01:09:11;0.98;0.98;0.98;0.93;7.41;7.41;7.41;7.40;6.56;0.44
66834;SPS30;53743;51.100;5.874;2022-10-16T01:10:30;1.04;1.04;1.04;0.98;7.82;7.82;7.82;7.81;6.92;0.44
66834;SPS30;53743;51.100;5.874;2022-10-16T01:13:14;0.97;0.97;0.97;0.92;7.33;7.33;7.33;7.32;6.48;0.43
66834;SPS30;53743;51.100;5.874;2022-10-16T01:15:51;0.85;0.85;0.85;0.81;6.43;6.43;6.43;6.42;5.69;0.42
66834;SPS30;53743;51.100;5.874;2022-10-16T01:17:09;0.95;0.95;0.95;0.90;7.19;7.19;7.19;7.18;6.36;0.42
66834;SPS30;53743;51.100;5.874;2022-10-16T01:18:21;0.86;0.86;0.86;0.81;6.46;6.46;6.46;6.45;5.72;0.42
66834;SPS30;53743;51.100;5.874;2022-10-16T01:21:10;1.13;1.13;1.13;1.07;8.55;8.55;8.55;8.54;7.57;0.43
66834;SPS30;53743;51.100;5.874;2022-10-16T01:22:33;0.83;0.83;0.83;0.78;6.24;6.24;6.23;6.23;5.52;0.43
66834;SPS30;53743;51.100;5.874;2022-10-16T01:25:30;0.92;0.92;0.92;0.87;6.98;6.98;6.98;6.97;6.18;0.44
66834;SPS30;53743;51.100;5.874;2022-10-16T01:27:05;0.94;0.94;0.94;0.89;7.10;7.10;7.10;7.09;6.28;0.45
66834;SPS30;53743;51.100;5.874;2022-10-16T01:28:27;1.01;1.01;1.01;0.95;7.61;7.61;7.61;7.60;6.74;0.45
66834;SPS30;53743;51.100;5.874;2022-10-16T01:29:54;0.92;0.92;0.92;0.87;6.93;6.93;6.93;6.92;6.13;0.46
66834;SPS30;53743;51.100;5.874;2022-10-16T01:31:10;0.99;0.99;0.99;0.94;7.48;7.48;7.48;7.47;6.62;0.46
66834;SPS30;53743;51.100;5.874;2022-10-16T01:32:31;1.12;1.12;1.12;1.06;8.45;8.45;8.45;8.44;7.48;0.45
66834;SPS30;53743;51.100;5.874;2022-10-16T01:34:15;1.01;1.01;1.01;0.95;7.60;7.60;7.60;7.59;6.73;0.45
66834;SPS30;53743;51.100;5.874;2022-10-16T01:36:02;0.91;0.91;0.91;0.86;6.87;6.87;6.86;6.86;6.08;0.44
66834;SPS30;53743;51.100;5.874;2022-10-16T01:37:05;1.28;1.28;1.28;1.21;9.65;9.65;9.65;9.64;8.54;0.44
66834;SPS30;53743;51.100;5.874;2022-10-16T01:38:17;0.87;0.87;0.87;0.82;6.53;6.53;6.53;6.52;5.78;0.44
66834;SPS30;53743;51.100;5.874;2022-10-16T01:39:31;0.76;0.76;0.76;0.72;5.72;5.72;5.72;5.71;5.06;0.44
66834;SPS30;53743;51.100;5.874;2022-10-16T01:40:39;0.88;0.88;0.88;0.83;6.64;6.64;6.64;6.63;5.87;0.45
66834;SPS30;53743;51.100;5.874;2022-10-16T01:41:51;0.96;0.96;0.96;0.91;7.28;7.27;7.27;7.26;6.44;0.45
66834;SPS30;53743;51.100;5.874;2022-10-16T01:43:11;0.77;0.77;0.77;0.72;5.78;5.78;5.78;5.77;5.12;0.45
66834;SPS30;53743;51.100;5.874;2022-10-16T01:44:19;0.71;0.71;0.71;0.67;5.33;5.33;5.33;5.32;4.72;0.45
66834;SPS30;53743;51.100;5.874;2022-10-16T01:45:31;0.86;0.86;0.86;0.81;6.49;6.49;6.48;6.48;5.74;0.44
66834;SPS30;53743;51.100;5.874;2022-10-16T01:46:36;0.84;0.84;0.84;0.79;6.34;6.34;6.33;6.33;5.61;0.45
66834;SPS30;53743;51.100;5.874;2022-10-16T01:47:42;0.82;0.82;0.82;0.78;6.21;6.21;6.20;6.20;5.49;0.45
66834;SPS30;53743;51.100;5.874;2022-10-16T01:48:45;0.93;0.93;0.93;0.88;7.00;7.00;7.00;6.99;6.19;0.46
66834;SPS30;53743;51.100;5.874;2022-10-16T01:49:49;1.03;1.03;1.03;0.97;7.78;7.78;7.77;7.76;6.88;0.47
66834;SPS30;53743;51.100;5.874;2022-10-16T01:50:56;0.73;0.73;0.73;0.69;5.48;5.48;5.48;5.47;4.85;0.47
66834;SPS30;53743;51.100;5.874;2022-10-16T01:52:09;0.72;0.72;0.72;0.68;5.43;5.43;5.43;5.42;4.80;0.46
66834;SPS30;53743;51.100;5.874;2022-10-16T01:53:20;0.61;0.61;0.61;0.58;4.60;4.60;4.60;4.59;4.07;0.46
66834;SPS30;53743;51.100;5.874;2022-10-16T01:54:28;0.90;0.90;0.90;0.86;6.83;6.83;6.83;6.82;6.04;0.46
66834;SPS30;53743;51.100;5.874;2022-10-16T01:55:36;0.87;0.87;0.87;0.82;6.54;6.54;6.54;6.53;5.79;0.45
66834;SPS30;53743;51.100;5.874;2022-10-16T01:56:45;0.68;0.68;0.68;0.64;5.12;5.12;5.12;5.11;4.53;0.45
66834;SPS30;53743;51.100;5.874;2022-10-16T01:57:49;0.85;0.85;0.85;0.80;6.39;6.39;6.39;6.38;5.66;0.45
66834;SPS30;53743;51.100;5.874;2022-10-16T01:58:55;0.88;0.88;0.88;0.83;6.62;6.62;6.62;6.61;5.86;0.45
66834;SPS30;53743;51.100;5.874;2022-10-16T02:00:08;0.64;0.64;0.64;0.61;4.87;4.87;4.86;4.86;4.31;0.45
66834;SPS30;53743;51.100;5.874;2022-10-16T02:01:14;0.81;0.81;0.81;0.76;6.08;6.08;6.08;6.07;5.38;0.44
66834;SPS30;53743;51.100;5.874;2022-10-16T02:02:21;0.60;0.60;0.60;0.57;4.56;4.56;4.55;4.55;4.03;0.44
66834;SPS30;53743;51.100;5.874;2022-10-16T02:03:27;0.62;0.62;0.62;0.59;4.69;4.69;4.69;4.68;4.15;0.45
66834;SPS30;53743;51.100;5.874;2022-10-16T02:04:32;0.95;0.95;0.95;0.90;7.17;7.17;7.17;7.16;6.35;0.45
66834;SPS30;53743;51.100;5.874;2022-10-16T02:06:24;0.83;0.83;0.83;0.79;6.28;6.28;6.28;6.27;5.56;0.45
66834;SPS30;53743;51.100;5.874;2022-10-16T02:07:25;0.71;0.71;0.71;0.67;5.35;5.34;5.34;5.34;4.73;0.44
66834;SPS30;53743;51.100;5.874;2022-10-16T02:08:27;1.00;1.00;1.00;0.95;7.56;7.56;7.55;7.54;6.69;0.44
66834;SPS30;53743;51.100;5.874;2022-10-16T02:09:32;0.59;0.59;0.59;0.56;4.44;4.44;4.44;4.43;3.93;0.44
66834;SPS30;53743;51.100;5.874;2022-10-16T02:10:36;0.75;0.75;0.75;0.71;5.67;5.67;5.67;5.66;5.02;0.43
66834;SPS30;53743;51.100;5.874;2022-10-16T02:11:39;0.75;0.75;0.75;0.71;5.67;5.67;5.67;5.66;5.02;0.44
66834;SPS30;53743;51.100;5.874;2022-10-16T02:12:40;0.72;0.72;0.72;0.69;5.47;5.47;5.47;5.46;4.84;0.44
66834;SPS30;53743;51.100;5.874;2022-10-16T02:14:10;0.57;0.57;0.57;0.53;4.27;4.27;4.27;4.26;3.78;0.42
66834;SPS30;53743;51.100;5.874;2022-10-16T02:15:11;0.65;0.65;0.65;0.61;4.89;4.89;4.89;4.88;4.33;0.42
66834;SPS30;53743;51.100;5.874;2022-10-16T02:16:12;0.74;0.74;0.74;0.70;5.58;5.58;5.58;5.57;4.94;0.42
66834;SPS30;53743;51.100;5.874;2022-10-16T02:17:15;0.74;0.74;0.74;0.70;5.58;5.58;5.58;5.57;4.94;0.42
66834;SPS30;53743;51.100;5.874;2022-10-16T02:18:17;0.60;0.60;0.60;0.57;4.55;4.55;4.55;4.54;4.02;0.43
66834;SPS30;53743;51.100;5.874;2022-10-16T02:19:19;0.66;0.66;0.66;0.63;5.01;5.01;5.01;5.00;4.43;0.42
66834;SPS30;53743;51.100;5.874;2022-10-16T02:20:25;0.82;0.82;0.82;0.77;6.16;6.16;6.16;6.15;5.45;0.42
66834;SPS30;53743;51.100;5.874;2022-10-16T02:21:54;0.75;0.75;0.75;0.71;5.70;5.70;5.69;5.69;5.04;0.43
66834;SPS30;53743;51.100;5.874;2022-10-16T02:23:00;0.71;0.71;0.71;0.67;5.38;5.38;5.38;5.37;4.76;0.44
66834;SPS30;53743;51.100;5.874;2022-10-16T02:24:07;0.81;0.81;0.81;0.77;6.12;6.12;6.12;6.11;5.41;0.44
66834;SPS30;53743;51.100;5.874;2022-10-16T02:25:40;0.63;0.63;0.63;0.60;4.79;4.78;4.78;4.78;4.23;0.44
66834;SPS30;53743;51.100;5.874;2022-10-16T02:27:03;0.87;0.87;0.87;0.82;6.55;6.55;6.54;6.54;5.79;0.44
66834;SPS30;53743;51.100;5.874;2022-10-16T02:28:19;0.72;0.72;0.72;0.68;5.43;5.43;5.43;5.42;4.80;0.44
66834;SPS30;53743;51.100;5.874;2022-10-16T02:29:32;0.72;0.72;0.72;0.68;5.46;5.46;5.46;5.45;4.83;0.45
66834;SPS30;53743;51.100;5.874;2022-10-16T02:30:49;0.88;0.88;0.88;0.83;6.62;6.62;6.62;6.61;5.86;0.44
66834;SPS30;53743;51.100;5.874;2022-10-16T02:32:20;0.69;0.69;0.69;0.65;5.20;5.20;5.20;5.19;4.60;0.44
66834;SPS30;53743;51.100;5.874;2022-10-16T02:33:27;0.75;0.75;0.75;0.71;5.67;5.67;5.67;5.66;5.02;0.43
66834;SPS30;53743;51.100;5.874;2022-10-16T02:34:33;0.71;0.71;0.71;0.67;5.33;5.33;5.32;5.32;4.71;0.43
66834;SPS30;53743;51.100;5.874;2022-10-16T02:35:36;0.72;0.72;0.72;0.68;5.40;5.40;5.40;5.39;4.78;0.43
66834;SPS30;53743;51.100;5.874;2022-10-16T02:36:40;0.68;0.68;0.68;0.64;5.11;5.11;5.11;5.10;4.52;0.43
66834;SPS30;53743;51.100;5.874;2022-10-16T02:37:45;0.73;0.73;0.73;0.69;5.50;5.49;5.49;5.49;4.86;0.43
66834;SPS30;53743;51.100;5.874;2022-10-16T02:38:49;0.66;0.66;0.66;0.62;4.97;4.97;4.97;4.97;4.40;0.42
66834;SPS30;53743;51.100;5.874;2022-10-16T02:39:51;0.77;0.77;0.77;0.72;5.78;5.78;5.78;5.77;5.12;0.42
66834;SPS30;53743;51.100;5.874;2022-10-16T02:40:57;0.71;0.71;0.71;0.67;5.35;5.35;5.35;5.34;4.73;0.41
66834;SPS30;53743;51.100;5.874;2022-10-16T02:41:58;0.67;0.67;0.67;0.64;5.09;5.09;5.08;5.08;4.50;0.41
66834;SPS30;53743;51.100;5.874;2022-10-16T02:42:59;0.72;0.72;0.72;0.68;5.45;5.45;5.44;5.44;4.82;0.42
66834;SPS30;53743;51.100;5.874;2022-10-16T02:44:00;0.83;0.83;0.83;0.78;6.23;6.23;6.23;6.22;5.51;0.41
66834;SPS30;53743;51.100;5.874;2022-10-16T02:45:00;0.72;0.72;0.72;0.68;5.46;5.45;5.45;5.45;4.83;0.42
66834;SPS30;53743;51.100;5.874;2022-10-16T02:46:01;0.77;0.77;0.77;0.73;5.81;5.81;5.81;5.80;5.14;0.42
66834;SPS30;53743;51.100;5.874;2022-10-16T02:47:02;0.72;0.72;0.72;0.68;5.46;5.46;5.46;5.45;4.83;0.43
66834;SPS30;53743;51.100;5.874;2022-10-16T02:48:03;0.64;0.64;0.64;0.60;4.79;4.79;4.79;4.79;4.24;0.43
66834;SPS30;53743;51.100;5.874;2022-10-16T02:49:04;0.76;0.76;0.76;0.72;5.76;5.76;5.76;5.75;5.10;0.43
66834;SPS30;53743;51.100;5.874;2022-10-16T02:50:05;0.55;0.55;0.55;0.52;4.12;4.12;4.12;4.11;3.64;0.43
66834;SPS30;53743;51.100;5.874;2022-10-16T02:51:06;0.50;0.50;0.50;0.47;3.76;3.76;3.76;3.75;3.33;0.42
66834;SPS30;53743;51.100;5.874;2022-10-16T02:52:07;0.69;0.69;0.69;0.65;5.18;5.18;5.18;5.17;4.58;0.42
66834;SPS30;53743;51.100;5.874;2022-10-16T02:53:08;0.67;0.67;0.67;0.64;5.07;5.07;5.07;5.06;4.49;0.42
66834;SPS30;53743;51.100;5.874;2022-10-16T02:54:08;0.69;0.69;0.69;0.65;5.22;5.22;5.22;5.21;4.62;0.41
66834;SPS30;53743;51.100;5.874;2022-10-16T02:55:09;0.63;0.63;0.63;0.60;4.77;4.77;4.77;4.76;4.22;0.41
66834;SPS30;53743;51.100;5.874;2022-10-16T02:56:10;0.67;0.67;0.67;0.63;5.05;5.05;5.05;5.05;4.47;0.41
66834;SPS30;53743;51.100;5.874;2022-10-16T02:57:10;0.72;0.72;0.72;0.68;5.41;5.41;5.41;5.41;4.79;0.42
66834;SPS30;53743;51.100;5.874;2022-10-16T02:58:11;0.66;0.66;0.66;0.63;5.01;5.01;5.01;5.01;4.44;0.42
66834;SPS30;53743;51.100;5.874;2022-10-16T02:59:12;0.70;0.70;0.70;0.66;5.25;5.25;5.25;5.24;4.64;0.43
66834;SPS30;53743;51.100;5.874;2022-10-16T03:00:15;0.61;0.61;0.61;0.57;4.57;4.57;4.57;4.56;4.04;0.43
66834;SPS30;53743;51.100;5.874;2022-10-16T03:01:17;0.62;0.62;0.62;0.59;4.68;4.68;4.68;4.68;4.14;0.42
66834;SPS30;53743;51.100;5.874;2022-10-16T03:02:18;0.64;0.64;0.64;0.60;4.81;4.81;4.81;4.80;4.25;0.42
66834;SPS30;53743;51.100;5.874;2022-10-16T03:03:19;0.77;0.77;0.77;0.73;5.79;5.79;5.79;5.78;5.13;0.43
66834;SPS30;53743;51.100;5.874;2022-10-16T03:04:19;0.78;0.78;0.78;0.74;5.90;5.90;5.90;5.89;5.22;0.43
66834;SPS30;53743;51.100;5.874;2022-10-16T03:05:20;0.81;0.81;0.81;0.76;6.09;6.09;6.09;6.08;5.39;0.43
66834;SPS30;53743;51.100;5.874;2022-10-16T03:06:21;0.67;0.67;0.67;0.63;5.07;5.07;5.07;5.06;4.49;0.43
66834;SPS30;53743;51.100;5.874;2022-10-16T03:07:21;0.59;0.59;0.59;0.55;4.43;4.43;4.43;4.42;3.92;0.42
66834;SPS30;53743;51.100;5.874;2022-10-16T03:08:22;0.78;0.78;0.78;0.74;5.92;5.92;5.92;5.91;5.24;0.43
66834;SPS30;53743;51.100;5.874;2022-10-16T03:09:25;0.82;0.82;0.82;0.77;6.17;6.17;6.17;6.16;5.46;0.43
66834;SPS30;53743;51.100;5.874;2022-10-16T03:10:26;0.73;0.73;0.73;0.69;5.54;5.54;5.54;5.53;4.90;0.42
66834;SPS30;53743;51.100;5.874;2022-10-16T03:11:27;0.65;0.65;0.65;0.62;4.92;4.92;4.92;4.91;4.35;0.42
66834;SPS30;53743;51.100;5.874;2022-10-16T03:12:28;0.75;0.75;0.75;0.71;5.63;5.63;5.63;5.62;4.98;0.42
66834;SPS30;53743;51.100;5.874;2022-10-16T03:13:29;0.67;0.67;0.67;0.64;5.08;5.08;5.08;5.07;4.50;0.42
66834;SPS30;53743;51.100;5.874;2022-10-16T03:14:30;0.66;0.66;0.66;0.62;4.98;4.98;4.98;4.98;4.41;0.42
66834;SPS30;53743;51.100;5.874;2022-10-16T03:15:30;0.54;0.54;0.54;0.51;4.10;4.10;4.10;4.09;3.63;0.42
66834;SPS30;53743;51.100;5.874;2022-10-16T03:16:31;0.62;0.62;0.62;0.59;4.70;4.70;4.70;4.69;4.16;0.42
66834;SPS30;53743;51.100;5.874;2022-10-16T03:17:32;0.82;0.82;0.82;0.77;6.17;6.17;6.17;6.16;5.46;0.43
66834;SPS30;53743;51.100;5.874;2022-10-16T03:18:33;0.77;0.77;0.77;0.73;5.82;5.82;5.82;5.81;5.15;0.44
66834;SPS30;53743;51.100;5.874;2022-10-16T03:19:34;0.78;0.78;0.78;0.74;5.91;5.91;5.91;5.90;5.23;0.45
66834;SPS30;53743;51.100;5.874;2022-10-16T03:20:35;0.78;0.78;0.78;0.74;5.89;5.89;5.89;5.88;5.21;0.44
66834;SPS30;53743;51.100;5.874;2022-10-16T03:21:36;0.80;0.80;0.80;0.76;6.05;6.05;6.05;6.04;5.35;0.44
66834;SPS30;53743;51.100;5.874;2022-10-16T03:22:37;0.83;0.83;0.83;0.79;6.29;6.29;6.29;6.28;5.57;0.44
66834;SPS30;53743;51.100;5.874;2022-10-16T03:23:37;0.66;0.66;0.66;0.62;4.97;4.97;4.97;4.96;4.40;0.44
66834;SPS30;53743;51.100;5.874;2022-10-16T03:24:38;0.70;0.70;0.70;0.66;5.31;5.31;5.30;5.30;4.70;0.44
66834;SPS30;53743;51.100;5.874;2022-10-16T03:25:39;0.82;0.82;0.82;0.78;6.19;6.19;6.19;6.18;5.48;0.44
66834;SPS30;53743;51.100;5.874;2022-10-16T03:26:39;0.98;0.98;0.98;0.93;7.41;7.41;7.41;7.40;6.56;0.44
66834;SPS30;53743;51.100;5.874;2022-10-16T03:27:40;0.89;0.89;0.89;0.84;6.69;6.69;6.69;6.68;5.92;0.44
66834;SPS30;53743;51.100;5.874;2022-10-16T03:28:41;0.78;0.78;0.78;0.73;5.86;5.86;5.86;5.85;5.19;0.44
66834;SPS30;53743;51.100;5.874;2022-10-16T03:29:41;0.86;0.86;0.86;0.82;6.51;6.51;6.51;6.50;5.76;0.43
66834;SPS30;53743;51.100;5.874;2022-10-16T03:30:43;0.70;0.70;0.70;0.66;5.25;5.25;5.25;5.24;4.65;0.43
66834;SPS30;53743;51.100;5.874;2022-10-16T03:31:44;0.72;0.72;0.72;0.68;5.42;5.42;5.42;5.42;4.80;0.42
66834;SPS30;53743;51.100;5.874;2022-10-16T03:32:44;0.71;0.71;0.71;0.67;5.39;5.39;5.38;5.38;4.77;0.42
66834;SPS30;53743;51.100;5.874;2022-10-16T03:33:45;0.82;0.82;0.82;0.77;6.16;6.16;6.15;6.15;5.45;0.42
66834;SPS30;53743;51.100;5.874;2022-10-16T03:34:46;0.86;0.86;0.86;0.82;6.52;6.51;6.51;6.50;5.76;0.42
66834;SPS30;53743;51.100;5.874;2022-10-16T03:35:50;0.86;0.86;0.86;0.81;6.48;6.48;6.47;6.47;5.73;0.41
66834;SPS30;53743;51.100;5.874;2022-10-16T03:36:53;0.80;0.80;0.80;0.75;6.02;6.02;6.01;6.01;5.32;0.41
66834;SPS30;53743;51.100;5.874;2022-10-16T03:37:54;0.72;0.72;0.72;0.68;5.41;5.41;5.41;5.40;4.78;0.42
66834;SPS30;53743;51.100;5.874;2022-10-16T03:38:54;0.76;0.76;0.76;0.71;5.70;5.70;5.70;5.69;5.04;0.42
66834;SPS30;53743;51.100;5.874;2022-10-16T03:39:55;0.86;0.86;0.86;0.81;6.47;6.47;6.47;6.46;5.73;0.42
66834;SPS30;53743;51.100;5.874;2022-10-16T03:40:56;0.92;0.92;0.92;0.87;6.97;6.97;6.97;6.96;6.17;0.41
66834;SPS30;53743;51.100;5.874;2022-10-16T03:41:56;0.88;0.88;0.88;0.83;6.62;6.62;6.62;6.61;5.86;0.41
66834;SPS30;53743;51.100;5.874;2022-10-16T03:42:57;0.92;0.92;0.92;0.87;6.94;6.94;6.94;6.93;6.14;0.42
