sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
33341;SPS30;23157;51.60629071;5.94345331;2022-10-16T00:06:04;1.26;;4.42;4.26;7997.8;;4720.5;4705.6;7997.6;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-16T00:23:41;0.84;;4.04;3.93;7483.2;;4206.0;4192.7;7483.0;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-16T00:42:17;0.6;;3.82;3.71;7143.3;;3866.1;3853.9;7143.1;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-16T00:58:17;0.66;;3.88;3.71;7179.6;;3902.4;3890.2;7179.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-16T01:12:45;0.66;;3.88;3.77;7228.1;;3950.9;3938.4;7227.9;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-16T01:27:04;0.48;;3.71;3.61;6954.7;;3677.6;3666.0;6954.6;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-16T01:42:04;0.48;;3.71;3.61;6973.4;;3696.3;3684.6;6973.3;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-16T01:57:03;0.6;;3.77;3.61;7000.0;;3721.7;3703.0;6999.7;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-16T02:12:35;0.6;;3.77;3.66;7068.4;;3790.9;3777.6;7068.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-16T02:28:05;0.24;;3.5;3.39;6634.4;;3357.3;3346.7;6634.3;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-16T02:42:04;0.12;;3.39;3.28;6495.1;;3218.0;3207.9;6495.0;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-16T02:56:02;0.01;;3.06;3.01;6080.7;;2803.6;2794.8;6080.6;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-16T03:10:01;0.01;;2.84;2.79;5757.0;;2480.0;2472.2;5756.9;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-16T03:24:00;0.01;;3.17;3.06;6199.0;;2921.9;2912.7;6198.9;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-16T03:37:59;0.01;;3.22;3.12;6264.4;;2987.3;2977.9;6264.3;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-16T03:51:57;0.01;;3.12;3.01;6112.3;;2835.2;2826.3;6112.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-16T04:06:25;0.01;;3.01;2.9;5962.7;;2685.6;2677.1;5962.6;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-16T04:22:18;0.01;;2.95;2.84;5877.9;;2600.8;2592.7;5877.8;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-16T04:37:47;0.01;;2.73;2.68;5588.6;;2311.6;2304.3;5588.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-16T04:52:47;0.01;;2.95;2.84;5859.1;;2582.0;2573.9;5859.0;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-16T05:07:47;0.01;;2.9;2.79;5795.6;;2518.6;2510.6;5795.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-16T05:21:45;0.01;;3.17;3.06;6173.0;;2895.9;2886.8;6172.8;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-16T05:35:44;0.01;;2.9;2.79;5807.1;;2530.0;2522.0;5807.0;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-16T05:49:43;0.01;;3.01;2.95;5989.8;;2712.8;2704.2;5989.7;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-16T06:03:31;0.18;;3.33;3.12;6274.9;;2995.0;2968.6;6274.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-16T06:17:20;0.06;;3.28;3.12;6291.9;;3013.4;2996.0;6291.6;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-16T06:31:19;0.06;;3.33;3.22;6432.5;;3155.4;3145.5;6432.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-16T06:47:45;0.01;;3.17;3.12;6242.3;;2965.2;2955.9;6242.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-16T07:05:16;0.01;;3.06;3.01;6094.5;;2817.4;2808.6;6094.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-16T07:20:45;0.01;;2.95;2.9;5929.2;;2652.2;2643.8;5929.1;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-16T07:35:04;0.01;;2.68;2.62;5525.5;;2248.5;2241.4;5525.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-16T07:49:03;0.01;;2.84;2.62;5490.6;;2207.2;2162.7;5489.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-16T08:03:01;0.01;;2.84;2.57;5484.8;;2203.0;2167.2;5484.0;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-16T08:17:00;0.01;;2.62;2.52;5393.8;;2115.5;2101.5;5393.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-16T08:30:59;0.01;;2.52;2.46;5260.9;;1983.2;1973.0;5260.8;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-16T08:44:58;0.01;;2.57;2.46;5325.8;;2048.8;2042.3;5325.7;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-16T08:58:56;0.01;;2.57;2.52;5376.4;;2099.3;2092.7;5376.3;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-16T09:12:55;0.01;;2.46;2.41;5172.3;;1894.9;1886.5;5172.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-16T09:27:55;0.01;;2.46;2.41;5213.5;;1936.5;1930.4;5213.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-16T09:42:55;0.01;;2.19;2.13;4838.4;;1561.5;1556.6;4838.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-16T09:56:54;0.01;;2.41;2.13;4802.5;;1518.3;1470.7;4801.3;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-16T10:13:30;0.01;;2.08;1.97;4534.6;;1254.3;1230.4;4534.1;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-16T10:30:00;0.01;;2.3;2.03;4643.8;;1360.6;1319.3;4642.8;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-16T10:43:59;1.38;;3.39;2.35;5115.0;;1808.0;1624.1;5110.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-16T10:57:57;0.24;;2.84;2.19;4872.8;;1577.7;1464.6;4870.0;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-16T11:11:56;0.01;;2.52;2.08;4691.2;;1400.9;1317.0;4689.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-16T11:26:24;0.01;;2.52;1.97;4541.6;;1248.1;1145.8;4539.1;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-16T11:40:43;0.01;;2.41;2.03;4654.8;;1368.5;1308.9;4653.3;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-16T11:54:42;0.01;;2.08;1.81;4350.4;;1066.6;1022.3;4349.3;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-16T12:08:41;0.01;;2.46;1.97;4519.7;;1228.5;1140.2;4517.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-16T12:22:39;0.01;;2.13;1.86;4430.2;;1147.1;1107.2;4429.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-16T12:36:38;0.01;;2.35;1.97;4543.4;;1255.6;1187.5;4541.6;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-16T12:50:37;0.01;;2.41;1.86;4427.8;;1136.3;1046.1;4425.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-16T13:04:36;0.01;;2.24;1.86;4424.9;;1137.8;1073.6;4423.3;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-16T13:18:34;0.01;;2.3;1.97;4567.5;;1281.7;1225.4;4566.1;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-16T13:32:33;0.01;;2.35;2.03;4639.2;;1353.0;1293.6;4637.7;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-16T13:47:01;0.01;;2.13;1.86;4408.6;;1123.9;1074.0;4407.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-16T14:01:49;0.01;;2.08;1.86;4444.2;;1161.8;1126.1;4443.3;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-16T14:16:37;0.01;;2.41;2.03;4654.1;;1367.8;1308.1;4652.6;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-16T14:30:56;0.01;;2.03;1.92;4499.1;;1219.6;1200.4;4498.7;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-16T14:45:24;0.01;;2.13;1.97;4558.3;;1278.1;1254.5;4557.8;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-16T14:59:43;0.01;;1.92;1.86;4427.2;;1150.2;1146.6;4427.1;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-16T15:14:01;0.01;;1.97;1.97;4547.8;;1270.9;1266.9;4547.8;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-16T15:28:49;0.01;;2.03;1.92;4514.4;;1236.0;1223.6;4514.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-16T15:43:08;0.01;;2.24;2.03;4666.1;;1383.5;1345.9;4665.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-16T15:57:36;0.01;;1.97;1.92;4472.5;;1195.6;1191.8;4472.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-16T16:12:56;0.01;;2.08;2.08;4685.1;;1408.1;1403.7;4685.0;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-16T16:27:56;0.01;;2.13;2.08;4735.4;;1458.5;1453.9;4735.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-16T16:42:56;0.01;;1.97;1.92;4515.4;;1238.5;1234.6;4515.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-16T16:58:24;0.01;;2.19;2.08;4707.3;;1427.3;1404.5;4706.8;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-16T17:12:43;0.01;;2.41;2.13;4795.3;;1512.2;1470.5;4794.3;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-16T17:40:31;0.01;;2.57;2.52;5364.4;;2087.4;2080.8;5364.3;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-16T17:54:29;0.01;;3.01;2.84;5874.0;;2595.3;2577.4;5873.7;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-16T18:09:29;0.12;;3.33;3.12;6293.7;;3014.0;2989.1;6293.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-16T18:24:29;0.18;;3.28;3.06;6142.5;;2861.2;2827.2;6141.7;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-16T18:38:28;0.3;;3.55;3.44;6747.4;;3470.2;3459.3;6747.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-16T18:52:26;0.01;;3.06;2.95;6056.1;;2779.0;2770.3;6056.0;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-16T19:06:54;0.01;;3.12;3.01;6133.0;;2855.9;2846.9;6132.9;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-16T19:22:15;0.24;;3.5;3.39;6638.4;;3361.2;3350.7;6638.3;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-16T19:37:14;0.24;;3.5;3.39;6662.8;;3385.6;3375.0;6662.7;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-16T19:51:13;1.44;;4.59;4.42;8199.1;;4921.8;4906.3;8198.9;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-16T20:05:41;0.9;;4.1;3.93;7500.0;;4222.8;4209.5;7499.9;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-16T20:20:00;1.14;;4.31;4.15;7808.2;;4530.9;4516.7;7808.0;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-16T20:34:28;1.44;;4.59;4.48;8235.6;;4958.3;4942.7;8235.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-16T20:48:46;1.8;;4.91;4.7;8637.1;;5359.8;5342.9;8636.9;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-16T21:02:45;2.28;;5.35;5.13;9264.5;;5987.1;5968.2;9264.3;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-16T21:18:17;1.92;;5.02;4.86;8808.8;;5531.5;5514.1;8808.7;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-16T21:33:47;2.28;;5.35;5.13;9253.6;;5976.2;5957.4;9253.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-16T21:47:46;3.12;;5.9;5.51;9799.8;;6516.3;6459.8;9798.7;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-16T22:02:46;2.1;;5.19;5.02;9060.7;;5783.3;5765.1;9060.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-16T22:18:47;2.58;;5.62;5.46;9710.8;;6433.3;6413.0;9710.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-16T22:33:46;3.54;;6.49;6.22;4331.0;;1053.4;1029.5;4330.7;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-16T22:47:45;3.85;;6.77;6.49;4713.5;;1435.9;1410.8;4713.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-16T23:02:13;4.03;;6.93;6.66;4978.7;;1701.1;1675.1;4978.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-16T23:17:33;3.97;;6.88;6.6;4860.7;;1583.1;1557.5;4860.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-16T23:33:02;3.67;;6.6;6.33;4487.5;;1209.9;1185.4;4487.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-16T23:47:21;4.93;;7.31;6.71;4998.9;;1710.0;1617.5;4996.9;
