sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
14880;PMS7003;7533;51.278;12.588;2022-10-16T00:03:03;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T00:08:07;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T00:13:10;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T00:18:14;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T00:23:17;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T00:28:20;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T00:33:24;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T00:38:26;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T00:43:34;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T00:48:41;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T00:53:47;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T00:58:50;1.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T01:03:54;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T01:08:59;1.00;0.50;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T01:14:15;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T01:19:30;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T01:24:48;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T01:29:53;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T01:35:03;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T01:40:12;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T01:45:20;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T01:50:23;1.00;0.25;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T01:55:28;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T02:00:34;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T02:05:41;0.75;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T02:10:48;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T02:15:52;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T02:20:55;0.25;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T02:26:02;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T02:31:11;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T02:36:18;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T02:41:21;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T02:46:25;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T02:51:28;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T02:56:31;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T03:01:35;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T03:06:38;1.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T03:11:41;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T03:16:45;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T03:21:48;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T03:26:50;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T03:31:54;0.50;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T03:36:57;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T03:42:00;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T03:47:05;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T03:52:07;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T03:57:10;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T04:02:14;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T04:07:17;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T04:12:19;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T04:17:23;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T04:22:27;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T04:27:29;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T04:32:34;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T04:37:36;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T04:42:39;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T04:47:43;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T04:52:46;0.50;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T04:57:48;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T05:02:52;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T05:07:55;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T05:12:58;1.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T05:18:02;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T05:23:05;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T05:28:07;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T05:33:11;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T05:38:14;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T05:43:17;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T05:48:21;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T05:53:24;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T05:58:28;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T06:03:33;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T06:08:36;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T06:13:39;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T06:18:45;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T06:23:48;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T06:28:51;0.50;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T06:33:55;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T06:38:58;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T06:44:01;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T06:49:08;1.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T06:54:11;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T06:59:13;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T07:04:17;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T07:09:20;0.25;0.25;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T07:14:23;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T07:19:27;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T07:24:34;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T07:29:37;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T07:34:41;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T07:39:44;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T07:44:47;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T07:49:51;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T07:54:53;1.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T08:00:01;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T08:05:13;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T08:10:17;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T08:15:21;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T08:20:25;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T08:25:28;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T08:30:31;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T08:35:35;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T08:40:38;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T08:45:43;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T08:51:00;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T08:56:04;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T09:01:11;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T09:06:28;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T09:11:44;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T09:16:56;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T09:22:09;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T09:27:15;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T09:32:18;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T09:37:24;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T09:42:30;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T09:47:36;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T09:52:45;0.25;0.25;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T09:57:49;0.50;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T10:02:52;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T10:07:58;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T10:13:04;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T10:18:15;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T10:23:22;43.40;35.20;24.20
14880;PMS7003;7533;51.278;12.588;2022-10-16T10:28:35;35.40;30.60;20.40
14880;PMS7003;7533;51.278;12.588;2022-10-16T10:33:50;44.80;36.40;22.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T10:38:59;34.40;27.80;19.40
14880;PMS7003;7533;51.278;12.588;2022-10-16T10:44:07;23.50;23.00;14.75
14880;PMS7003;7533;51.278;12.588;2022-10-16T10:49:27;20.00;17.25;11.75
14880;PMS7003;7533;51.278;12.588;2022-10-16T10:54:41;19.50;17.25;13.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T10:59:54;15.00;15.00;10.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T11:05:15;15.75;12.75;9.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T11:10:33;14.25;13.50;9.50
14880;PMS7003;7533;51.278;12.588;2022-10-16T11:15:40;11.75;11.25;7.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T11:20:47;5.00;5.00;3.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T11:25:56;3.75;3.75;2.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T11:31:05;4.00;4.00;2.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T11:36:14;5.00;5.00;3.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T11:41:26;3.00;2.00;1.75
14880;PMS7003;7533;51.278;12.588;2022-10-16T11:46:32;4.25;3.25;2.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T11:52:02;4.75;3.00;2.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T11:57:12;2.50;2.50;1.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T12:02:26;4.25;3.00;2.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T12:07:36;4.50;3.00;2.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T12:12:44;3.00;3.00;1.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T12:17:47;3.50;2.00;1.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T12:22:51;4.75;4.75;2.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T12:28:01;3.00;3.00;2.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T12:33:06;2.00;2.00;1.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T12:38:25;2.75;2.75;2.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T12:43:38;3.00;3.00;1.75
14880;PMS7003;7533;51.278;12.588;2022-10-16T12:48:43;1.50;1.50;0.50
14880;PMS7003;7533;51.278;12.588;2022-10-16T12:54:11;4.75;3.75;2.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T12:59:21;3.00;3.00;1.75
14880;PMS7003;7533;51.278;12.588;2022-10-16T13:04:42;1.75;1.75;1.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T13:10:17;2.50;2.00;1.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T13:15:33;3.75;3.75;1.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T13:20:59;2.00;2.00;1.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T13:26:17;2.50;2.50;0.50
14880;PMS7003;7533;51.278;12.588;2022-10-16T13:31:30;2.25;2.25;1.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T13:36:42;2.00;1.50;1.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T13:41:46;2.50;2.50;1.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T13:47:16;4.00;2.50;1.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T13:52:21;2.00;2.00;0.50
14880;PMS7003;7533;51.278;12.588;2022-10-16T13:57:24;3.00;2.00;1.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T14:02:30;3.00;1.25;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T14:07:36;2.00;2.00;1.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T14:12:40;1.50;1.50;0.25
14880;PMS7003;7533;51.278;12.588;2022-10-16T14:17:48;2.00;2.00;1.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T14:23:01;2.50;2.00;1.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T14:28:14;2.00;2.00;1.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T14:33:21;2.00;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T14:38:26;0.75;0.75;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T14:43:31;2.00;2.00;1.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T14:48:39;3.75;2.25;0.75
14880;PMS7003;7533;51.278;12.588;2022-10-16T14:53:43;2.00;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T14:58:46;1.00;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T15:03:51;2.00;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T15:08:56;1.50;1.50;0.50
14880;PMS7003;7533;51.278;12.588;2022-10-16T15:13:58;4.00;2.00;1.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T15:19:02;1.75;0.75;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T15:24:08;1.50;0.50;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T15:29:19;1.00;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T15:34:23;0.50;0.25;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T15:39:26;1.00;1.00;0.75
14880;PMS7003;7533;51.278;12.588;2022-10-16T15:44:29;0.00;0.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T15:49:33;1.00;1.00;1.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T15:54:35;2.25;2.25;0.50
14880;PMS7003;7533;51.278;12.588;2022-10-16T15:59:38;1.00;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T16:04:42;2.00;2.00;1.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T16:09:45;2.00;1.00;1.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T16:14:48;1.00;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T16:19:52;2.25;1.50;0.50
14880;PMS7003;7533;51.278;12.588;2022-10-16T16:24:55;1.50;1.50;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T16:29:57;1.25;0.50;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T16:35:01;2.50;2.00;1.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T16:40:05;3.00;1.00;1.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T16:45:08;2.75;2.00;1.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T16:50:12;1.00;1.00;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T16:55:15;2.00;2.00;1.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T17:00:18;1.00;1.00;1.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T17:05:22;2.00;2.00;1.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T17:10:25;5.25;2.00;1.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T17:15:27;2.25;1.75;1.50
14880;PMS7003;7533;51.278;12.588;2022-10-16T17:20:32;2.00;1.50;1.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T17:25:38;2.00;1.75;0.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T17:30:42;2.50;2.50;0.75
14880;PMS7003;7533;51.278;12.588;2022-10-16T17:35:46;2.75;2.75;1.25
14880;PMS7003;7533;51.278;12.588;2022-10-16T17:40:49;3.75;3.00;1.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T17:45:52;3.00;2.25;1.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T17:50:57;3.00;2.25;1.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T17:56:03;3.00;2.50;0.75
14880;PMS7003;7533;51.278;12.588;2022-10-16T18:01:10;2.00;2.00;1.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T18:06:15;3.00;3.00;1.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T18:11:23;3.00;2.75;1.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T18:16:28;3.75;3.75;2.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T18:21:33;3.25;3.25;2.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T18:26:36;3.25;3.25;2.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T18:31:39;5.00;4.00;2.25
14880;PMS7003;7533;51.278;12.588;2022-10-16T18:36:44;4.00;3.75;1.50
14880;PMS7003;7533;51.278;12.588;2022-10-16T18:41:53;3.00;3.00;1.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T18:47:00;6.00;4.00;2.25
14880;PMS7003;7533;51.278;12.588;2022-10-16T18:52:04;6.25;5.00;2.50
14880;PMS7003;7533;51.278;12.588;2022-10-16T18:57:07;5.75;5.75;3.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T19:02:10;5.25;4.00;2.25
14880;PMS7003;7533;51.278;12.588;2022-10-16T19:07:14;4.75;4.75;2.25
14880;PMS7003;7533;51.278;12.588;2022-10-16T19:12:17;6.50;5.50;3.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T19:17:20;3.75;3.00;2.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T19:22:24;4.25;3.50;2.25
14880;PMS7003;7533;51.278;12.588;2022-10-16T19:27:41;6.50;5.75;2.75
14880;PMS7003;7533;51.278;12.588;2022-10-16T19:32:43;5.25;5.25;2.25
14880;PMS7003;7533;51.278;12.588;2022-10-16T19:37:50;4.00;4.00;2.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T19:42:53;5.50;5.50;3.50
14880;PMS7003;7533;51.278;12.588;2022-10-16T19:47:56;4.25;4.25;2.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T19:53:00;3.75;3.75;2.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T19:58:02;5.75;4.75;3.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T20:03:06;6.75;4.75;3.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T20:08:10;4.75;4.75;2.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T20:13:12;4.50;4.50;2.50
14880;PMS7003;7533;51.278;12.588;2022-10-16T20:18:15;6.25;4.25;2.75
14880;PMS7003;7533;51.278;12.588;2022-10-16T20:23:20;5.00;4.00;2.50
14880;PMS7003;7533;51.278;12.588;2022-10-16T20:28:24;3.50;3.50;2.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T20:33:26;4.00;4.00;3.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T20:38:30;6.00;4.50;3.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T20:43:33;4.00;4.00;2.50
14880;PMS7003;7533;51.278;12.588;2022-10-16T20:48:36;5.75;4.25;2.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T20:53:42;5.50;5.50;2.50
14880;PMS7003;7533;51.278;12.588;2022-10-16T20:58:46;4.00;4.00;3.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T21:03:50;3.75;3.75;2.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T21:08:55;5.00;4.00;2.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T21:13:58;3.00;3.00;1.25
14880;PMS7003;7533;51.278;12.588;2022-10-16T21:19:02;4.50;4.50;2.50
14880;PMS7003;7533;51.278;12.588;2022-10-16T21:24:07;4.00;4.00;3.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T21:29:15;3.25;3.25;1.50
14880;PMS7003;7533;51.278;12.588;2022-10-16T21:34:18;5.25;4.25;2.50
14880;PMS7003;7533;51.278;12.588;2022-10-16T21:39:21;3.00;3.00;2.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T21:44:24;3.50;3.25;2.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T21:49:27;2.50;2.50;1.50
14880;PMS7003;7533;51.278;12.588;2022-10-16T21:54:31;3.25;3.25;2.50
14880;PMS7003;7533;51.278;12.588;2022-10-16T21:59:34;3.00;3.00;1.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T22:04:37;5.00;4.75;3.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T22:09:41;4.00;3.75;2.50
14880;PMS7003;7533;51.278;12.588;2022-10-16T22:14:44;4.00;4.00;2.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T22:19:47;3.50;3.50;1.75
14880;PMS7003;7533;51.278;12.588;2022-10-16T22:24:52;2.75;2.75;2.25
14880;PMS7003;7533;51.278;12.588;2022-10-16T22:29:55;4.75;3.75;2.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T22:34:57;3.25;3.25;2.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T22:40:01;3.25;3.25;2.25
14880;PMS7003;7533;51.278;12.588;2022-10-16T22:45:04;3.25;2.25;1.25
14880;PMS7003;7533;51.278;12.588;2022-10-16T22:50:08;4.75;3.75;1.75
14880;PMS7003;7533;51.278;12.588;2022-10-16T22:55:12;3.00;3.00;2.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T23:00:15;6.00;4.00;2.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T23:05:20;3.50;2.00;1.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T23:10:24;3.00;3.00;2.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T23:15:30;5.50;4.25;2.50
14880;PMS7003;7533;51.278;12.588;2022-10-16T23:20:33;3.00;2.00;1.50
14880;PMS7003;7533;51.278;12.588;2022-10-16T23:25:43;4.00;4.00;2.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T23:30:47;2.00;2.00;1.75
14880;PMS7003;7533;51.278;12.588;2022-10-16T23:35:49;3.00;3.00;2.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T23:40:53;4.00;3.25;2.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T23:45:56;3.00;2.75;1.75
14880;PMS7003;7533;51.278;12.588;2022-10-16T23:50:59;5.00;3.00;2.00
14880;PMS7003;7533;51.278;12.588;2022-10-16T23:56:03;4.50;3.00;2.00
