sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
56099;Laerm;44276;49.534;6.378;2022-10-16T00:01:43;42.26;41.06;43.19;;
56099;Laerm;44276;49.534;6.378;2022-10-16T00:04:12;42.25;41.22;43.09;;
56099;Laerm;44276;49.534;6.378;2022-10-16T00:06:40;42.26;41.22;43.44;;
56099;Laerm;44276;49.534;6.378;2022-10-16T00:09:10;42.26;41.30;43.19;;
56099;Laerm;44276;49.534;6.378;2022-10-16T00:11:39;42.25;41.30;43.19;;
56099;Laerm;44276;49.534;6.378;2022-10-16T00:14:11;42.25;41.14;43.14;;
56099;Laerm;44276;49.534;6.378;2022-10-16T00:16:40;42.26;41.22;43.19;;
56099;Laerm;44276;49.534;6.378;2022-10-16T00:19:09;42.25;41.22;43.24;;
56099;Laerm;44276;49.534;6.378;2022-10-16T00:21:38;42.24;41.22;43.29;;
56099;Laerm;44276;49.534;6.378;2022-10-16T00:24:10;42.32;41.06;44.47;;
56099;Laerm;44276;49.534;6.378;2022-10-16T00:26:39;42.25;41.14;43.19;;
56099;Laerm;44276;49.534;6.378;2022-10-16T00:29:08;42.24;41.14;43.14;;
56099;Laerm;44276;49.534;6.378;2022-10-16T00:31:37;42.24;41.14;43.19;;
56099;Laerm;44276;49.534;6.378;2022-10-16T00:34:05;42.24;41.22;43.34;;
56099;Laerm;44276;49.534;6.378;2022-10-16T00:36:33;42.24;41.14;43.34;;
56099;Laerm;44276;49.534;6.378;2022-10-16T00:39:01;42.23;41.22;43.14;;
56099;Laerm;44276;49.534;6.378;2022-10-16T00:41:31;42.25;41.14;43.29;;
56099;Laerm;44276;49.534;6.378;2022-10-16T00:44:02;42.23;41.14;43.14;;
56099;Laerm;44276;49.534;6.378;2022-10-16T00:46:40;42.24;41.14;43.24;;
56099;Laerm;44276;49.534;6.378;2022-10-16T00:49:11;42.24;40.98;43.29;;
56099;Laerm;44276;49.534;6.378;2022-10-16T00:51:43;42.24;41.22;43.09;;
56099;Laerm;44276;49.534;6.378;2022-10-16T00:54:17;42.23;41.14;43.19;;
56099;Laerm;44276;49.534;6.378;2022-10-16T00:56:50;42.23;41.19;43.34;;
56099;Laerm;44276;49.534;6.378;2022-10-16T00:59:23;42.24;41.14;43.19;;
56099;Laerm;44276;49.534;6.378;2022-10-16T01:01:53;42.23;41.22;43.09;;
56099;Laerm;44276;49.534;6.378;2022-10-16T01:04:23;42.24;40.98;43.19;;
56099;Laerm;44276;49.534;6.378;2022-10-16T01:07:05;42.24;41.14;43.14;;
56099;Laerm;44276;49.534;6.378;2022-10-16T01:09:47;42.23;41.22;43.14;;
56099;Laerm;44276;49.534;6.378;2022-10-16T01:12:32;42.25;41.22;44.27;;
56099;Laerm;44276;49.534;6.378;2022-10-16T01:15:11;42.23;41.14;43.34;;
56099;Laerm;44276;49.534;6.378;2022-10-16T01:17:48;42.23;41.06;43.24;;
56099;Laerm;44276;49.534;6.378;2022-10-16T01:20:28;42.23;41.14;43.19;;
56099;Laerm;44276;49.534;6.378;2022-10-16T01:23:08;42.22;41.22;43.29;;
56099;Laerm;44276;49.534;6.378;2022-10-16T01:26:11;42.23;41.19;43.09;;
56099;Laerm;44276;49.534;6.378;2022-10-16T01:28:51;42.26;41.14;43.39;;
56099;Laerm;44276;49.534;6.378;2022-10-16T01:31:26;42.33;41.30;43.24;;
56099;Laerm;44276;49.534;6.378;2022-10-16T01:34:03;42.23;41.22;43.24;;
56099;Laerm;44276;49.534;6.378;2022-10-16T01:36:39;42.37;40.89;49.12;;
56099;Laerm;44276;49.534;6.378;2022-10-16T01:39:11;42.24;41.22;44.31;;
56099;Laerm;44276;49.534;6.378;2022-10-16T01:41:45;42.23;41.22;43.19;;
56099;Laerm;44276;49.534;6.378;2022-10-16T01:44:20;42.23;40.98;43.14;;
56099;Laerm;44276;49.534;6.378;2022-10-16T01:46:52;42.24;41.22;43.09;;
56099;Laerm;44276;49.534;6.378;2022-10-16T01:49:25;42.23;41.22;43.14;;
56099;Laerm;44276;49.534;6.378;2022-10-16T01:51:59;42.22;41.22;43.09;;
56099;Laerm;44276;49.534;6.378;2022-10-16T01:54:30;42.22;41.22;43.09;;
56099;Laerm;44276;49.534;6.378;2022-10-16T01:57:03;42.23;41.11;43.14;;
56099;Laerm;44276;49.534;6.378;2022-10-16T01:59:40;42.25;41.14;43.29;;
56099;Laerm;44276;49.534;6.378;2022-10-16T02:02:11;42.23;41.22;43.19;;
56099;Laerm;44276;49.534;6.378;2022-10-16T02:04:46;42.24;41.22;43.19;;
56099;Laerm;44276;49.534;6.378;2022-10-16T02:07:16;42.23;41.14;43.44;;
56099;Laerm;44276;49.534;6.378;2022-10-16T02:09:44;42.24;41.14;43.14;;
56099;Laerm;44276;49.534;6.378;2022-10-16T02:12:21;42.22;41.22;43.09;;
56099;Laerm;44276;49.534;6.378;2022-10-16T02:14:54;42.24;41.22;43.19;;
56099;Laerm;44276;49.534;6.378;2022-10-16T02:17:22;42.24;41.22;43.14;;
56099;Laerm;44276;49.534;6.378;2022-10-16T02:19:54;42.21;41.22;43.19;;
56099;Laerm;44276;49.534;6.378;2022-10-16T02:22:30;42.21;41.22;43.49;;
56099;Laerm;44276;49.534;6.378;2022-10-16T02:25:05;42.22;40.98;43.09;;
56099;Laerm;44276;49.534;6.378;2022-10-16T02:27:41;42.23;41.06;43.24;;
56099;Laerm;44276;49.534;6.378;2022-10-16T02:30:20;42.24;41.22;43.14;;
56099;Laerm;44276;49.534;6.378;2022-10-16T02:32:51;42.24;41.14;43.14;;
56099;Laerm;44276;49.534;6.378;2022-10-16T02:35:23;42.24;41.14;43.29;;
56099;Laerm;44276;49.534;6.378;2022-10-16T02:37:53;42.24;41.30;43.19;;
56099;Laerm;44276;49.534;6.378;2022-10-16T02:40:23;42.24;41.14;43.24;;
56099;Laerm;44276;49.534;6.378;2022-10-16T02:42:54;42.22;41.30;43.14;;
56099;Laerm;44276;49.534;6.378;2022-10-16T02:45:24;42.23;41.06;43.04;;
56099;Laerm;44276;49.534;6.378;2022-10-16T02:47:52;42.24;41.30;43.19;;
56099;Laerm;44276;49.534;6.378;2022-10-16T02:50:20;42.25;40.89;43.19;;
56099;Laerm;44276;49.534;6.378;2022-10-16T02:52:49;42.23;40.98;43.14;;
56099;Laerm;44276;49.534;6.378;2022-10-16T02:55:17;42.23;41.14;43.19;;
56099;Laerm;44276;49.534;6.378;2022-10-16T02:57:45;42.22;41.22;43.44;;
56099;Laerm;44276;49.534;6.378;2022-10-16T03:00:16;42.23;41.22;43.19;;
56099;Laerm;44276;49.534;6.378;2022-10-16T03:02:46;42.23;41.22;43.05;;
56099;Laerm;44276;49.534;6.378;2022-10-16T03:05:15;42.23;41.22;43.14;;
56099;Laerm;44276;49.534;6.378;2022-10-16T03:07:43;42.24;41.14;43.34;;
56099;Laerm;44276;49.534;6.378;2022-10-16T03:10:11;42.24;41.30;43.34;;
56099;Laerm;44276;49.534;6.378;2022-10-16T03:12:40;42.24;41.30;43.14;;
56099;Laerm;44276;49.534;6.378;2022-10-16T03:15:09;42.24;41.06;43.19;;
56099;Laerm;44276;49.534;6.378;2022-10-16T03:17:37;42.25;41.30;43.14;;
56099;Laerm;44276;49.534;6.378;2022-10-16T03:20:07;42.25;41.14;43.14;;
56099;Laerm;44276;49.534;6.378;2022-10-16T03:22:35;42.26;41.06;43.29;;
56099;Laerm;44276;49.534;6.378;2022-10-16T03:25:05;42.25;41.22;43.24;;
56099;Laerm;44276;49.534;6.378;2022-10-16T03:27:33;42.24;41.14;43.14;;
56099;Laerm;44276;49.534;6.378;2022-10-16T03:30:01;42.25;41.14;43.14;;
56099;Laerm;44276;49.534;6.378;2022-10-16T03:32:30;42.23;41.22;43.19;;
56099;Laerm;44276;49.534;6.378;2022-10-16T03:34:58;42.23;41.22;43.14;;
56099;Laerm;44276;49.534;6.378;2022-10-16T03:37:27;42.24;41.30;43.04;;
56099;Laerm;44276;49.534;6.378;2022-10-16T03:39:55;42.23;40.98;43.19;;
56099;Laerm;44276;49.534;6.378;2022-10-16T03:42:23;42.24;41.30;43.09;;
56099;Laerm;44276;49.534;6.378;2022-10-16T03:44:51;42.24;41.22;43.14;;
56099;Laerm;44276;49.534;6.378;2022-10-16T03:47:20;42.24;41.38;43.14;;
56099;Laerm;44276;49.534;6.378;2022-10-16T03:49:50;42.23;41.06;43.19;;
56099;Laerm;44276;49.534;6.378;2022-10-16T03:52:18;42.23;41.22;43.34;;
56099;Laerm;44276;49.534;6.378;2022-10-16T03:54:48;42.23;41.14;43.19;;
56099;Laerm;44276;49.534;6.378;2022-10-16T03:57:16;42.22;41.06;43.14;;
56099;Laerm;44276;49.534;6.378;2022-10-16T03:59:44;42.22;41.14;43.39;;
56099;Laerm;44276;49.534;6.378;2022-10-16T04:02:12;42.22;40.98;43.19;;
56099;Laerm;44276;49.534;6.378;2022-10-16T04:04:40;42.22;41.06;43.04;;
56099;Laerm;44276;49.534;6.378;2022-10-16T04:07:08;42.22;41.22;43.09;;
56099;Laerm;44276;49.534;6.378;2022-10-16T04:09:36;42.22;41.30;43.14;;
56099;Laerm;44276;49.534;6.378;2022-10-16T04:12:06;42.23;41.22;43.19;;
56099;Laerm;44276;49.534;6.378;2022-10-16T04:14:34;42.23;41.14;43.29;;
56099;Laerm;44276;49.534;6.378;2022-10-16T04:17:02;42.22;41.14;43.14;;
56099;Laerm;44276;49.534;6.378;2022-10-16T04:19:30;42.23;41.22;43.24;;
56099;Laerm;44276;49.534;6.378;2022-10-16T04:21:58;42.22;41.14;43.14;;
56099;Laerm;44276;49.534;6.378;2022-10-16T04:24:29;42.23;41.30;43.19;;
56099;Laerm;44276;49.534;6.378;2022-10-16T04:26:57;42.23;41.06;43.14;;
56099;Laerm;44276;49.534;6.378;2022-10-16T04:29:26;42.23;40.98;43.19;;
56099;Laerm;44276;49.534;6.378;2022-10-16T04:31:55;42.23;41.06;43.24;;
56099;Laerm;44276;49.534;6.378;2022-10-16T04:34:23;42.23;41.22;43.14;;
56099;Laerm;44276;49.534;6.378;2022-10-16T04:36:51;42.23;41.22;43.19;;
56099;Laerm;44276;49.534;6.378;2022-10-16T04:39:20;42.23;41.14;43.24;;
56099;Laerm;44276;49.534;6.378;2022-10-16T04:41:48;42.24;41.22;43.14;;
56099;Laerm;44276;49.534;6.378;2022-10-16T04:44:16;42.23;41.22;43.19;;
56099;Laerm;44276;49.534;6.378;2022-10-16T04:46:45;42.24;41.22;43.09;;
56099;Laerm;44276;49.534;6.378;2022-10-16T04:49:13;42.23;41.22;43.09;;
56099;Laerm;44276;49.534;6.378;2022-10-16T04:51:41;42.22;41.06;43.14;;
56099;Laerm;44276;49.534;6.378;2022-10-16T04:54:10;42.23;41.22;43.14;;
56099;Laerm;44276;49.534;6.378;2022-10-16T04:56:38;42.22;41.30;43.34;;
56099;Laerm;44276;49.534;6.378;2022-10-16T04:59:14;42.23;41.22;43.24;;
56099;Laerm;44276;49.534;6.378;2022-10-16T05:01:43;42.22;41.22;43.14;;
56099;Laerm;44276;49.534;6.378;2022-10-16T05:04:13;42.22;41.14;43.14;;
56099;Laerm;44276;49.534;6.378;2022-10-16T05:06:42;42.23;41.30;43.09;;
56099;Laerm;44276;49.534;6.378;2022-10-16T05:09:11;42.23;40.98;43.19;;
56099;Laerm;44276;49.534;6.378;2022-10-16T05:11:39;42.23;41.30;43.04;;
56099;Laerm;44276;49.534;6.378;2022-10-16T05:14:07;42.23;41.30;43.14;;
56099;Laerm;44276;49.534;6.378;2022-10-16T05:16:40;42.22;41.06;43.14;;
56099;Laerm;44276;49.534;6.378;2022-10-16T05:19:08;42.23;41.22;43.24;;
56099;Laerm;44276;49.534;6.378;2022-10-16T05:21:55;42.23;41.22;43.14;;
56099;Laerm;44276;49.534;6.378;2022-10-16T05:24:24;42.23;41.22;43.14;;
56099;Laerm;44276;49.534;6.378;2022-10-16T05:26:52;42.23;41.14;43.29;;
56099;Laerm;44276;49.534;6.378;2022-10-16T05:29:21;42.22;41.22;43.24;;
56099;Laerm;44276;49.534;6.378;2022-10-16T05:31:51;42.22;41.30;43.09;;
56099;Laerm;44276;49.534;6.378;2022-10-16T05:34:20;42.23;40.98;43.19;;
56099;Laerm;44276;49.534;6.378;2022-10-16T05:36:48;42.22;41.06;43.09;;
56099;Laerm;44276;49.534;6.378;2022-10-16T05:39:18;42.22;41.14;43.04;;
56099;Laerm;44276;49.534;6.378;2022-10-16T05:41:46;42.22;41.14;43.19;;
56099;Laerm;44276;49.534;6.378;2022-10-16T05:44:14;42.21;41.06;43.09;;
56099;Laerm;44276;49.534;6.378;2022-10-16T05:46:42;42.21;41.11;43.14;;
56099;Laerm;44276;49.534;6.378;2022-10-16T05:49:10;42.22;41.14;43.24;;
56099;Laerm;44276;49.534;6.378;2022-10-16T05:51:38;42.22;41.30;43.04;;
56099;Laerm;44276;49.534;6.378;2022-10-16T05:54:08;42.21;40.98;43.09;;
56099;Laerm;44276;49.534;6.378;2022-10-16T05:56:37;42.22;41.14;43.19;;
56099;Laerm;44276;49.534;6.378;2022-10-16T05:59:06;42.22;41.06;43.09;;
56099;Laerm;44276;49.534;6.378;2022-10-16T06:01:34;42.22;41.22;43.04;;
56099;Laerm;44276;49.534;6.378;2022-10-16T06:04:03;42.22;41.06;43.14;;
56099;Laerm;44276;49.534;6.378;2022-10-16T06:06:31;42.21;41.06;43.09;;
56099;Laerm;44276;49.534;6.378;2022-10-16T06:08:59;42.21;41.30;43.04;;
56099;Laerm;44276;49.534;6.378;2022-10-16T06:11:29;42.22;41.22;43.14;;
56099;Laerm;44276;49.534;6.378;2022-10-16T06:14:01;42.21;41.14;43.04;;
56099;Laerm;44276;49.534;6.378;2022-10-16T06:16:34;42.21;40.98;43.19;;
56099;Laerm;44276;49.534;6.378;2022-10-16T06:19:04;42.20;41.14;43.19;;
56099;Laerm;44276;49.534;6.378;2022-10-16T06:21:33;42.21;41.06;43.19;;
56099;Laerm;44276;49.534;6.378;2022-10-16T06:24:01;42.20;41.14;43.09;;
56099;Laerm;44276;49.534;6.378;2022-10-16T06:26:31;42.21;41.14;43.09;;
56099;Laerm;44276;49.534;6.378;2022-10-16T06:29:01;42.20;41.14;43.14;;
56099;Laerm;44276;49.534;6.378;2022-10-16T06:31:29;42.21;41.22;43.24;;
56099;Laerm;44276;49.534;6.378;2022-10-16T06:34:00;42.20;41.06;43.14;;
56099;Laerm;44276;49.534;6.378;2022-10-16T06:36:31;42.20;41.22;43.14;;
56099;Laerm;44276;49.534;6.378;2022-10-16T06:38:59;42.19;41.22;43.14;;
56099;Laerm;44276;49.534;6.378;2022-10-16T06:41:27;42.20;41.14;43.14;;
56099;Laerm;44276;49.534;6.378;2022-10-16T06:43:55;42.20;41.06;43.14;;
56099;Laerm;44276;49.534;6.378;2022-10-16T06:46:26;42.19;41.06;43.14;;
56099;Laerm;44276;49.534;6.378;2022-10-16T06:48:54;42.18;41.22;43.09;;
56099;Laerm;44276;49.534;6.378;2022-10-16T06:51:24;42.18;40.89;43.19;;
56099;Laerm;44276;49.534;6.378;2022-10-16T06:53:55;42.18;41.06;43.09;;
56099;Laerm;44276;49.534;6.378;2022-10-16T06:56:32;42.17;41.22;43.34;;
56099;Laerm;44276;49.534;6.378;2022-10-16T06:59:01;42.18;41.14;43.14;;
56099;Laerm;44276;49.534;6.378;2022-10-16T07:01:32;42.17;41.06;43.04;;
56099;Laerm;44276;49.534;6.378;2022-10-16T07:04:01;42.18;41.22;43.09;;
56099;Laerm;44276;49.534;6.378;2022-10-16T07:06:32;42.17;41.14;43.09;;
56099;Laerm;44276;49.534;6.378;2022-10-16T07:09:04;42.18;41.14;43.14;;
56099;Laerm;44276;49.534;6.378;2022-10-16T07:11:33;42.17;41.22;43.05;;
56099;Laerm;44276;49.534;6.378;2022-10-16T07:14:02;42.16;41.14;43.19;;
56099;Laerm;44276;49.534;6.378;2022-10-16T07:16:33;42.17;41.14;43.24;;
56099;Laerm;44276;49.534;6.378;2022-10-16T07:19:02;42.15;41.14;43.04;;
56099;Laerm;44276;49.534;6.378;2022-10-16T07:21:35;42.16;41.22;43.14;;
56099;Laerm;44276;49.534;6.378;2022-10-16T07:24:06;42.14;41.14;43.04;;
56099;Laerm;44276;49.534;6.378;2022-10-16T07:26:36;42.13;41.06;43.09;;
56099;Laerm;44276;49.534;6.378;2022-10-16T07:29:11;42.11;40.98;43.14;;
56099;Laerm;44276;49.534;6.378;2022-10-16T07:31:42;42.10;40.98;43.14;;
56099;Laerm;44276;49.534;6.378;2022-10-16T07:34:11;42.10;40.98;43.04;;
56099;Laerm;44276;49.534;6.378;2022-10-16T07:36:40;42.09;40.80;43.24;;
56099;Laerm;44276;49.534;6.378;2022-10-16T07:39:13;42.09;41.06;43.09;;
56099;Laerm;44276;49.534;6.378;2022-10-16T07:41:41;42.09;41.06;42.93;;
56099;Laerm;44276;49.534;6.378;2022-10-16T07:44:09;42.09;41.14;42.93;;
56099;Laerm;44276;49.534;6.378;2022-10-16T07:46:37;42.09;40.98;43.14;;
56099;Laerm;44276;49.534;6.378;2022-10-16T07:49:08;42.10;40.98;42.98;;
56099;Laerm;44276;49.534;6.378;2022-10-16T07:51:36;42.10;40.98;43.04;;
56099;Laerm;44276;49.534;6.378;2022-10-16T07:54:05;42.11;40.98;43.04;;
56099;Laerm;44276;49.534;6.378;2022-10-16T07:56:33;42.10;41.06;43.09;;
56099;Laerm;44276;49.534;6.378;2022-10-16T07:59:04;42.10;40.98;42.98;;
56099;Laerm;44276;49.534;6.378;2022-10-16T08:01:32;42.12;41.06;42.98;;
56099;Laerm;44276;49.534;6.378;2022-10-16T08:04:00;42.11;40.98;43.09;;
56099;Laerm;44276;49.534;6.378;2022-10-16T08:06:36;42.12;41.14;43.09;;
56099;Laerm;44276;49.534;6.378;2022-10-16T08:09:05;42.12;41.06;43.09;;
56099;Laerm;44276;49.534;6.378;2022-10-16T08:11:34;42.11;41.06;43.00;;
56099;Laerm;44276;49.534;6.378;2022-10-16T08:14:02;42.10;41.06;43.04;;
56099;Laerm;44276;49.534;6.378;2022-10-16T08:16:30;42.11;40.80;43.04;;
56099;Laerm;44276;49.534;6.378;2022-10-16T08:18:58;42.10;40.80;43.04;;
56099;Laerm;44276;49.534;6.378;2022-10-16T08:21:26;42.09;40.98;43.04;;
56099;Laerm;44276;49.534;6.378;2022-10-16T08:23:56;42.09;41.06;42.98;;
56099;Laerm;44276;49.534;6.378;2022-10-16T08:26:27;42.10;41.06;43.14;;
56099;Laerm;44276;49.534;6.378;2022-10-16T08:28:55;42.09;40.89;42.93;;
56099;Laerm;44276;49.534;6.378;2022-10-16T08:31:25;42.09;40.98;43.09;;
56099;Laerm;44276;49.534;6.378;2022-10-16T08:33:54;42.08;41.14;43.04;;
56099;Laerm;44276;49.534;6.378;2022-10-16T08:36:22;42.08;41.06;43.09;;
56099;Laerm;44276;49.534;6.378;2022-10-16T08:38:50;42.08;41.06;42.98;;
56099;Laerm;44276;49.534;6.378;2022-10-16T08:45:06;42.09;41.14;43.04;;
56099;Laerm;44276;49.534;6.378;2022-10-16T08:47:48;42.09;41.06;43.04;;
56099;Laerm;44276;49.534;6.378;2022-10-16T08:50:26;42.10;41.11;42.93;;
56099;Laerm;44276;49.534;6.378;2022-10-16T08:52:56;42.10;40.89;42.93;;
56099;Laerm;44276;49.534;6.378;2022-10-16T08:55:37;42.08;40.98;43.09;;
56099;Laerm;44276;49.534;6.378;2022-10-16T08:58:14;42.07;41.14;43.04;;
56099;Laerm;44276;49.534;6.378;2022-10-16T09:00:46;42.06;41.14;42.93;;
56099;Laerm;44276;49.534;6.378;2022-10-16T09:03:32;42.05;40.80;42.98;;
56099;Laerm;44276;49.534;6.378;2022-10-16T09:06:21;42.05;41.06;42.98;;
56099;Laerm;44276;49.534;6.378;2022-10-16T09:09:18;42.05;41.06;42.98;;
56099;Laerm;44276;49.534;6.378;2022-10-16T09:11:58;42.03;40.89;42.98;;
56099;Laerm;44276;49.534;6.378;2022-10-16T09:15:03;42.03;40.71;43.09;;
56099;Laerm;44276;49.534;6.378;2022-10-16T09:17:49;42.00;41.06;42.93;;
56099;Laerm;44276;49.534;6.378;2022-10-16T09:20:38;41.99;41.06;42.93;;
56099;Laerm;44276;49.534;6.378;2022-10-16T09:23:16;41.95;40.89;42.93;;
56099;Laerm;44276;49.534;6.378;2022-10-16T09:25:48;41.94;40.89;42.76;;
56099;Laerm;44276;49.534;6.378;2022-10-16T09:28:18;41.93;40.80;42.88;;
56099;Laerm;44276;49.534;6.378;2022-10-16T09:30:49;41.92;40.89;42.82;;
56099;Laerm;44276;49.534;6.378;2022-10-16T09:33:23;41.92;40.71;42.98;;
56099;Laerm;44276;49.534;6.378;2022-10-16T09:35:55;41.93;40.71;42.88;;
56099;Laerm;44276;49.534;6.378;2022-10-16T09:38:31;41.93;40.98;42.93;;
56099;Laerm;44276;49.534;6.378;2022-10-16T09:41:02;41.95;40.89;42.88;;
56099;Laerm;44276;49.534;6.378;2022-10-16T09:43:39;41.95;40.80;43.09;;
56099;Laerm;44276;49.534;6.378;2022-10-16T09:46:31;41.96;40.80;42.98;;
56099;Laerm;44276;49.534;6.378;2022-10-16T09:49:05;41.95;40.80;43.04;;
56099;Laerm;44276;49.534;6.378;2022-10-16T09:51:46;41.94;40.80;42.76;;
56099;Laerm;44276;49.534;6.378;2022-10-16T09:54:17;41.94;40.62;42.82;;
56099;Laerm;44276;49.534;6.378;2022-10-16T09:56:47;41.93;40.98;42.93;;
56099;Laerm;44276;49.534;6.378;2022-10-16T09:59:21;41.91;40.89;42.82;;
56099;Laerm;44276;49.534;6.378;2022-10-16T10:01:55;41.89;40.89;42.76;;
56099;Laerm;44276;49.534;6.378;2022-10-16T10:04:26;41.86;40.53;42.88;;
56099;Laerm;44276;49.534;6.378;2022-10-16T10:07:18;41.83;40.62;42.82;;
56099;Laerm;44276;49.534;6.378;2022-10-16T10:09:49;41.83;40.80;42.82;;
56099;Laerm;44276;49.534;6.378;2022-10-16T10:12:21;41.83;40.53;42.88;;
56099;Laerm;44276;49.534;6.378;2022-10-16T10:14:55;41.83;40.80;42.88;;
56099;Laerm;44276;49.534;6.378;2022-10-16T10:17:30;41.82;40.43;42.82;;
56099;Laerm;44276;49.534;6.378;2022-10-16T10:20:01;41.82;40.71;42.71;;
56099;Laerm;44276;49.534;6.378;2022-10-16T10:22:47;41.82;40.80;42.71;;
56099;Laerm;44276;49.534;6.378;2022-10-16T10:25:44;41.81;40.62;42.76;;
56099;Laerm;44276;49.534;6.378;2022-10-16T10:28:47;41.81;40.80;42.76;;
56099;Laerm;44276;49.534;6.378;2022-10-16T10:31:26;41.82;40.89;42.76;;
56099;Laerm;44276;49.534;6.378;2022-10-16T10:34:14;41.81;40.71;42.76;;
56099;Laerm;44276;49.534;6.378;2022-10-16T10:36:57;41.82;40.71;42.82;;
56099;Laerm;44276;49.534;6.378;2022-10-16T10:39:38;41.84;40.62;42.93;;
56099;Laerm;44276;49.534;6.378;2022-10-16T10:42:26;41.86;40.80;42.98;;
56099;Laerm;44276;49.534;6.378;2022-10-16T10:45:17;41.85;40.80;42.82;;
56099;Laerm;44276;49.534;6.378;2022-10-16T10:48:12;41.85;40.62;42.88;;
56099;Laerm;44276;49.534;6.378;2022-10-16T10:50:54;41.85;40.80;42.88;;
56099;Laerm;44276;49.534;6.378;2022-10-16T10:53:37;41.86;40.80;42.82;;
56099;Laerm;44276;49.534;6.378;2022-10-16T10:56:22;41.85;40.71;42.93;;
56099;Laerm;44276;49.534;6.378;2022-10-16T10:59:19;41.84;40.89;42.76;;
56099;Laerm;44276;49.534;6.378;2022-10-16T11:02:00;41.85;40.71;42.88;;
56099;Laerm;44276;49.534;6.378;2022-10-16T11:05:14;41.83;40.80;42.82;;
56099;Laerm;44276;49.534;6.378;2022-10-16T11:07:53;41.83;40.71;42.82;;
56099;Laerm;44276;49.534;6.378;2022-10-16T11:10:27;41.85;40.62;42.71;;
56099;Laerm;44276;49.534;6.378;2022-10-16T11:13:08;41.84;40.80;42.82;;
56099;Laerm;44276;49.534;6.378;2022-10-16T11:15:41;41.85;40.89;42.82;;
56099;Laerm;44276;49.534;6.378;2022-10-16T11:18:16;41.87;40.80;42.88;;
56099;Laerm;44276;49.534;6.378;2022-10-16T11:20:52;41.86;40.62;42.76;;
56099;Laerm;44276;49.534;6.378;2022-10-16T11:23:29;41.86;40.71;42.93;;
56099;Laerm;44276;49.534;6.378;2022-10-16T11:26:04;41.86;40.62;42.93;;
56099;Laerm;44276;49.534;6.378;2022-10-16T11:28:42;41.85;40.71;43.09;;
56099;Laerm;44276;49.534;6.378;2022-10-16T11:31:45;41.81;40.80;42.76;;
56099;Laerm;44276;49.534;6.378;2022-10-16T11:34:23;41.78;40.79;42.65;;
56099;Laerm;44276;49.534;6.378;2022-10-16T11:36:59;41.77;40.80;42.82;;
56099;Laerm;44276;49.534;6.378;2022-10-16T11:39:32;41.77;40.71;42.76;;
56099;Laerm;44276;49.534;6.378;2022-10-16T11:42:09;41.76;40.62;42.76;;
56099;Laerm;44276;49.534;6.378;2022-10-16T11:44:53;41.77;40.80;42.82;;
56099;Laerm;44276;49.534;6.378;2022-10-16T11:47:33;41.78;40.71;42.76;;
56099;Laerm;44276;49.534;6.378;2022-10-16T11:50:30;41.78;40.62;42.71;;
56099;Laerm;44276;49.534;6.378;2022-10-16T11:53:11;41.81;40.80;42.76;;
56099;Laerm;44276;49.534;6.378;2022-10-16T11:55:45;41.81;40.71;42.82;;
56099;Laerm;44276;49.534;6.378;2022-10-16T11:58:24;41.83;40.80;42.71;;
56099;Laerm;44276;49.534;6.378;2022-10-16T12:01:03;41.85;40.71;42.76;;
56099;Laerm;44276;49.534;6.378;2022-10-16T12:03:44;41.85;40.62;42.74;;
56099;Laerm;44276;49.534;6.378;2022-10-16T12:06:31;41.87;40.71;42.82;;
56099;Laerm;44276;49.534;6.378;2022-10-16T12:09:03;41.87;40.80;42.76;;
56099;Laerm;44276;49.534;6.378;2022-10-16T12:11:36;41.87;40.53;42.93;;
56099;Laerm;44276;49.534;6.378;2022-10-16T12:14:19;41.88;40.89;42.88;;
56099;Laerm;44276;49.534;6.378;2022-10-16T12:16:53;41.86;40.71;42.98;;
56099;Laerm;44276;49.534;6.378;2022-10-16T12:19:25;41.86;40.62;42.76;;
56099;Laerm;44276;49.534;6.378;2022-10-16T12:21:57;41.86;40.80;45.07;;
56099;Laerm;44276;49.534;6.378;2022-10-16T12:24:35;41.86;40.43;50.47;;
56099;Laerm;44276;49.534;6.378;2022-10-16T12:27:25;41.84;40.80;42.93;;
56099;Laerm;44276;49.534;6.378;2022-10-16T12:29:57;41.87;40.71;44.23;;
56099;Laerm;44276;49.534;6.378;2022-10-16T12:32:33;41.77;40.71;42.65;;
56099;Laerm;44276;49.534;6.378;2022-10-16T12:35:21;41.78;40.71;42.88;;
56099;Laerm;44276;49.534;6.378;2022-10-16T12:37:51;41.79;40.53;42.71;;
56099;Laerm;44276;49.534;6.378;2022-10-16T12:40:32;41.80;40.71;42.71;;
56099;Laerm;44276;49.534;6.378;2022-10-16T12:43:26;41.80;40.71;42.76;;
56099;Laerm;44276;49.534;6.378;2022-10-16T12:46:18;41.80;40.71;42.65;;
56099;Laerm;44276;49.534;6.378;2022-10-16T12:48:49;41.80;40.71;43.04;;
56099;Laerm;44276;49.534;6.378;2022-10-16T12:51:36;41.79;40.71;42.65;;
56099;Laerm;44276;49.534;6.378;2022-10-16T12:54:14;41.79;40.80;42.76;;
56099;Laerm;44276;49.534;6.378;2022-10-16T12:56:57;41.80;40.62;42.82;;
