sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T00:01:23;51.87;36.39;64.67;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T00:03:51;53.57;36.24;69.52;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T00:06:20;49.76;36.48;63.27;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T00:08:48;56.83;39.58;68.23;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T00:11:18;56.34;37.38;68.53;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T00:13:47;39.39;36.25;53.78;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T00:16:16;53.62;37.46;66.70;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T00:18:44;49.23;36.86;63.89;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T00:21:13;50.66;37.77;67.51;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T00:23:41;42.26;37.28;62.24;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T00:26:10;54.42;37.91;67.45;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T00:28:39;53.24;36.51;69.23;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T00:31:08;55.63;37.06;73.95;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T00:33:39;51.70;37.83;65.12;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T00:36:10;55.10;37.48;70.97;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T00:38:38;50.01;36.18;66.67;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T00:41:09;48.72;35.67;64.83;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T00:43:40;52.90;38.22;65.83;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T00:46:16;53.72;37.01;67.32;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T00:48:49;54.76;37.61;68.94;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T00:51:22;54.89;39.04;68.53;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T00:53:50;50.01;38.48;65.22;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T00:56:18;43.82;39.12;61.95;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T00:58:46;50.89;38.36;68.20;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T01:01:14;57.32;38.20;72.72;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T01:03:41;46.45;37.50;64.80;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T01:06:21;54.21;39.90;69.76;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T01:09:06;50.06;37.91;65.48;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T01:11:44;51.22;38.46;66.96;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T01:14:21;51.86;37.90;64.82;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T01:16:53;56.23;40.19;69.13;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T01:19:36;54.89;40.40;67.85;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T01:22:08;44.38;39.73;67.77;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T01:24:40;55.11;39.21;72.20;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T01:27:13;54.79;38.52;69.86;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T01:29:49;55.11;42.15;66.93;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T01:32:24;54.84;38.33;71.45;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T01:34:59;43.03;37.57;58.88;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T01:37:35;44.54;37.86;60.45;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T01:40:08;55.14;38.11;72.58;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T01:42:40;46.12;37.61;63.17;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T01:45:11;50.64;36.59;65.27;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T01:47:40;44.45;39.15;59.23;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T01:50:11;56.11;38.03;73.35;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T01:52:43;51.46;40.24;68.31;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T01:55:13;58.13;37.80;73.51;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T01:57:46;50.92;37.86;66.91;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T02:00:17;45.84;37.33;65.78;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T02:02:49;41.70;37.79;58.45;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T02:05:21;52.17;37.51;66.48;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T02:07:50;44.04;38.41;66.47;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T02:10:18;53.24;39.57;75.82;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T02:12:49;45.52;38.98;70.52;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T02:15:18;55.30;37.61;71.16;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T02:17:45;48.95;37.30;63.10;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T02:20:13;42.71;37.81;60.55;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T02:22:43;57.91;38.33;73.89;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T02:25:17;53.03;39.17;70.43;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T02:27:51;50.41;37.18;66.52;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T02:30:27;45.20;35.92;69.25;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T02:32:58;46.92;35.09;61.67;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T02:35:28;51.23;37.14;71.37;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T02:37:57;50.05;36.10;65.33;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T02:40:26;44.49;37.70;62.19;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T02:42:55;57.41;39.45;70.22;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T02:45:23;56.61;40.56;71.76;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T02:47:51;44.55;38.00;65.90;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T02:50:19;53.34;38.54;69.12;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T02:52:46;55.05;37.55;70.87;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T02:55:14;55.39;38.05;70.22;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T02:57:42;52.29;38.11;69.25;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T03:00:14;48.46;39.42;73.92;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T03:02:42;48.34;38.21;76.42;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T03:05:10;52.05;39.60;70.76;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T03:07:38;55.53;38.60;68.09;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T03:10:06;44.97;38.44;64.74;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T03:12:34;54.72;38.83;71.82;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T03:15:02;47.16;37.32;71.73;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T03:17:32;43.97;38.25;58.36;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T03:20:01;44.72;36.85;68.05;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T03:22:28;42.49;37.55;58.22;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T03:24:56;55.39;37.67;69.00;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T03:27:23;46.87;37.68;68.60;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T03:29:51;48.27;37.65;74.64;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T03:32:19;48.09;36.87;64.19;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T03:34:49;47.45;35.49;64.60;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T03:37:16;55.93;36.09;70.56;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T03:39:44;45.91;36.96;64.50;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T03:42:12;49.23;36.64;72.58;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T03:44:39;52.44;35.70;73.85;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T03:47:07;41.73;35.58;60.74;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T03:49:34;57.17;36.16;73.40;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T03:52:03;49.29;36.08;67.41;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T03:54:31;51.97;36.44;64.70;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T03:56:59;49.93;36.76;66.95;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T03:59:26;51.91;35.70;68.29;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T04:01:54;49.49;35.84;65.96;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T04:04:22;46.94;34.92;61.95;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T04:06:50;39.21;35.68;46.05;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T04:09:19;39.07;35.03;54.59;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T04:11:47;50.01;36.04;65.71;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T04:14:15;54.51;36.37;68.27;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T04:16:43;52.58;36.26;68.27;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T04:19:10;51.63;36.56;66.15;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T04:21:38;38.15;34.68;48.11;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T04:24:06;54.69;36.65;68.22;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T04:26:35;51.79;36.84;63.83;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T04:29:02;48.32;35.47;68.57;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T04:31:30;56.16;36.07;68.25;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T04:33:58;38.89;35.00;48.75;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T04:36:25;51.27;35.07;67.59;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T04:38:53;54.20;36.75;69.53;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T04:41:21;51.07;37.02;65.52;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T04:43:50;51.47;37.68;67.67;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T04:46:18;58.09;37.32;67.33;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T04:48:45;55.17;36.57;70.11;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T04:51:13;48.77;36.58;60.47;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T04:53:41;52.01;34.92;66.78;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T04:56:08;57.91;36.01;72.04;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T04:58:36;49.44;35.59;63.78;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T05:01:05;53.15;35.72;69.23;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T05:03:32;56.15;36.06;73.99;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T05:06:00;57.67;35.41;72.34;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T05:08:28;56.28;37.46;69.81;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T05:10:55;56.34;37.38;69.61;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T05:13:23;57.47;38.53;69.89;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T05:15:51;56.72;38.32;68.04;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T05:18:19;52.96;36.74;66.93;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T05:20:47;54.85;37.89;66.92;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T05:23:15;57.08;35.79;73.08;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T05:25:42;43.36;37.14;52.67;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T05:28:10;56.16;36.87;70.97;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T05:30:37;54.01;35.59;70.67;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T05:33:06;50.90;36.56;71.74;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T05:35:35;56.10;39.48;69.50;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T05:38:02;55.98;40.00;68.34;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T05:40:30;65.68;39.09;83.61;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T05:42:57;56.22;37.40;67.49;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T05:45:25;51.79;37.81;67.39;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T05:47:52;56.85;39.99;67.44;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T05:50:20;50.11;38.62;64.29;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T05:52:49;54.51;36.89;70.37;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T05:55:16;58.97;38.36;70.12;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T05:57:44;50.07;37.78;65.38;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T06:00:12;53.91;38.01;67.84;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T06:02:40;52.17;37.81;67.11;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T06:05:07;54.27;38.93;67.55;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T06:07:35;51.04;37.09;64.19;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T06:10:06;62.50;38.93;75.64;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T06:12:34;55.19;37.65;70.07;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T06:15:01;54.58;39.06;68.61;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T06:17:29;58.14;38.47;70.80;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T06:19:56;58.90;41.20;67.85;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T06:22:24;56.58;38.47;71.24;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T06:24:51;61.74;39.46;74.06;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T06:27:20;50.10;37.82;72.20;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T06:29:48;55.13;37.88;66.24;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T06:32:15;44.88;38.47;60.94;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T06:34:43;57.69;38.59;71.49;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T06:37:11;58.28;43.03;70.08;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T06:39:38;56.31;36.90;69.53;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T06:42:06;53.41;38.80;67.80;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T06:44:35;52.07;38.60;82.18;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T06:47:02;54.42;38.85;69.71;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T06:49:30;60.83;43.32;72.12;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T06:51:57;56.83;39.53;67.99;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T06:54:25;55.78;40.80;67.69;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T06:56:53;58.00;40.64;72.46;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T06:59:21;59.70;41.69;70.90;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T07:01:50;59.75;40.56;72.08;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T07:04:17;57.63;40.18;68.49;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T07:06:45;60.52;44.28;76.78;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T07:09:12;58.52;44.00;69.73;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T07:11:40;58.46;40.80;71.73;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T07:14:14;61.16;43.09;71.29;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T07:16:42;62.73;42.41;79.60;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T07:19:11;58.67;42.15;80.28;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T07:21:41;59.60;43.49;71.51;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T07:24:11;55.77;39.43;67.61;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T07:26:40;61.32;41.71;72.51;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T07:29:11;57.21;41.10;69.57;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T07:31:41;60.49;42.68;72.21;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T07:34:10;61.79;44.66;70.83;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T07:36:40;59.67;42.02;69.69;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T07:39:07;61.57;43.92;76.07;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T07:41:35;61.94;45.11;71.45;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T07:44:03;60.03;43.41;69.17;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T07:46:31;64.65;48.30;77.13;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T07:49:00;61.72;45.57;71.29;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T07:51:27;61.70;41.65;76.26;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T07:53:56;60.64;43.55;75.37;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T07:56:24;54.43;41.16;72.36;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T07:58:52;63.09;44.25;70.97;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T08:01:20;58.44;42.55;72.96;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T08:03:49;61.31;43.13;73.79;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T08:06:18;61.68;46.04;77.12;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T08:08:46;61.07;41.44;70.78;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T08:11:15;60.93;42.52;71.82;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T08:13:43;55.62;41.77;66.94;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T08:16:10;60.55;42.70;71.62;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T08:18:40;56.64;43.26;79.71;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T08:21:12;58.42;42.45;75.70;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T08:23:42;60.60;43.34;72.03;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T08:26:11;58.71;43.83;70.77;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T08:28:40;60.98;45.96;72.94;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T08:31:08;61.43;42.15;72.73;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T08:33:38;61.72;46.47;72.56;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T08:36:06;60.05;43.36;70.87;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T08:38:34;61.12;43.98;77.71;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T08:41:20;63.16;47.88;75.52;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T08:44:07;58.93;44.16;69.52;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T08:46:48;60.79;47.37;73.64;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T08:49:20;60.77;45.74;78.94;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T08:51:50;58.84;45.77;76.35;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T08:54:26;62.16;46.04;76.83;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T08:56:56;58.29;44.68;71.76;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T08:59:25;59.46;42.24;71.94;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T09:01:53;63.24;43.75;73.47;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T09:04:48;62.68;48.26;81.40;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T09:07:25;62.05;43.80;71.87;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T09:10:17;61.23;43.48;71.43;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T09:12:52;62.28;43.99;73.96;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T09:15:28;58.35;42.91;70.69;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T09:18:01;61.62;44.92;72.91;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T09:20:39;59.38;44.23;70.54;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T09:23:15;60.79;41.25;71.67;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T09:25:46;61.76;43.52;71.19;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T09:28:16;61.62;42.71;72.95;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T09:30:45;61.39;46.08;69.88;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T09:33:15;64.63;45.40;76.08;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T09:35:45;63.59;44.88;76.37;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T09:38:22;59.94;43.48;71.00;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T09:40:50;60.65;42.22;71.65;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T09:43:23;62.78;42.60;75.93;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T09:45:57;59.08;43.28;71.19;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T09:48:27;60.65;43.52;71.18;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T09:50:57;62.26;44.90;76.38;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T09:53:35;62.99;46.61;73.93;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T09:56:05;62.46;47.59;76.43;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T09:58:33;63.82;47.49;76.88;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T10:01:02;60.48;43.13;73.35;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T10:03:38;63.77;47.40;77.39;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T10:06:16;61.81;45.03;79.06;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T10:08:55;62.67;48.48;74.87;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T10:11:41;62.19;46.75;76.58;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T10:14:17;59.63;43.74;71.93;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T10:16:47;61.49;45.06;74.38;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T10:19:17;63.23;46.36;75.79;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T10:21:45;63.08;45.48;79.59;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T10:24:14;62.38;45.12;73.71;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T10:26:49;61.41;45.45;74.90;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T10:29:25;63.56;44.77;71.69;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T10:32:04;59.76;41.85;70.19;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T10:34:47;64.50;44.65;83.71;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T10:37:34;61.64;46.33;78.87;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T10:40:15;59.73;44.90;74.18;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T10:42:53;63.27;44.65;74.86;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T10:45:27;63.36;47.03;79.53;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T10:48:15;65.17;44.85;75.73;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T10:50:49;61.44;42.88;72.13;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T10:53:28;63.45;45.21;77.79;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T10:56:10;62.07;44.71;74.88;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T10:58:58;63.09;44.48;71.65;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T11:01:36;63.73;48.97;71.56;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T11:07:02;63.82;46.72;74.34;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T11:09:34;64.01;47.83;80.01;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T11:12:09;60.80;43.79;69.96;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T11:14:43;63.76;48.64;73.38;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T11:17:17;62.53;45.56;72.56;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T11:19:49;64.49;46.55;73.54;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T11:22:22;62.57;47.80;71.90;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T11:24:53;64.96;48.68;84.91;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T11:27:35;63.86;47.70;75.21;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T11:30:11;60.61;43.49;75.56;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T11:32:49;62.61;44.82;71.83;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T11:35:24;63.11;46.41;73.59;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T11:37:53;63.16;47.18;69.78;;
72138;Laerm;60015;52.40187040;6.60742440;2022-10-16T11:40:27;62.86;46.05;71.27;;
