sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T00:01:20;44.78;41.84;49.95;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T00:03:49;44.78;41.84;49.95;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T00:06:21;44.89;41.37;50.36;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T00:08:50;45.13;41.96;49.37;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T00:11:21;44.86;42.18;49.03;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T00:13:51;44.86;42.18;49.03;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T00:16:22;45.48;42.28;49.34;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T00:18:51;45.84;42.68;48.45;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T00:21:20;45.84;42.68;48.45;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T00:24:08;45.01;41.75;48.14;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T00:26:38;44.26;41.90;46.55;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T00:29:08;45.07;42.32;50.25;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T00:31:39;44.76;42.16;48.31;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T00:34:08;44.92;41.84;48.00;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T00:36:37;45.03;41.54;51.54;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T00:39:05;45.08;41.72;48.81;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T00:41:34;44.63;41.67;53.63;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T00:44:03;44.54;41.67;47.25;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T00:46:54;44.54;41.67;47.25;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T00:49:23;44.14;41.49;48.48;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T00:51:52;44.52;41.28;49.27;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T00:54:22;44.78;42.07;47.84;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T00:56:51;44.43;41.83;47.32;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T00:59:22;44.18;41.21;46.63;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T01:01:54;44.44;41.57;47.49;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T01:04:26;44.14;40.75;47.69;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T01:06:58;44.03;40.89;46.74;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T01:09:31;44.02;40.96;47.06;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T01:12:06;44.27;40.75;47.46;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T01:14:39;44.00;41.57;46.87;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T01:17:12;43.31;40.64;46.02;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T01:19:48;43.85;41.32;46.26;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T01:22:18;43.14;40.97;48.51;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T01:24:48;44.18;40.98;47.88;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T01:27:21;44.41;41.57;48.45;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T01:29:53;45.38;41.01;57.90;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T01:32:24;44.96;41.79;49.63;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T01:34:56;43.94;40.97;47.26;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T01:37:29;44.10;41.03;47.37;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T01:40:00;44.26;41.75;46.93;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T01:42:34;43.33;40.50;46.60;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T01:45:04;43.70;40.68;46.81;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T01:47:36;44.05;40.83;47.32;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T01:50:06;43.58;40.45;48.01;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T01:52:37;44.34;41.41;47.13;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T01:55:08;43.91;41.04;47.57;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T01:57:41;43.84;40.71;46.43;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T02:00:13;44.31;40.28;49.17;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T02:02:43;43.05;40.67;45.57;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T02:05:14;43.24;40.63;45.88;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T02:07:44;43.68;40.79;46.34;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T02:10:13;43.92;40.42;47.43;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T02:12:45;43.52;40.77;47.89;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T02:15:16;43.95;41.38;46.94;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T02:17:45;43.20;40.00;45.73;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T02:20:13;43.81;41.29;46.80;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T02:22:43;43.81;41.29;46.80;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T02:25:14;44.30;41.59;47.75;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T02:27:48;43.28;40.20;46.31;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T02:30:23;44.81;40.98;51.05;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T02:32:53;44.66;41.01;48.11;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T02:35:23;43.73;40.65;46.25;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T02:37:53;43.67;40.41;49.39;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T02:40:22;44.00;41.29;51.96;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T02:42:54;43.28;39.87;45.76;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T02:45:23;43.28;39.87;45.76;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T02:47:52;43.99;40.81;48.18;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T02:50:21;43.24;40.84;45.85;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T02:52:50;43.90;41.03;48.51;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T02:55:19;43.08;40.26;46.88;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T02:57:48;43.17;40.61;46.63;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T03:00:19;43.49;40.97;46.74;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T03:02:48;44.14;40.71;48.09;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T03:05:16;43.57;40.92;46.68;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T03:07:45;44.21;41.34;49.03;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T03:10:16;43.90;41.34;46.85;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T03:12:44;43.83;40.83;46.70;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T03:15:13;43.42;40.88;46.90;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T03:17:44;43.44;41.28;49.06;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T03:20:13;43.97;40.83;51.72;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T03:22:41;44.13;41.59;49.00;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T03:25:10;44.15;41.50;47.99;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T03:27:39;44.36;41.74;52.49;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T03:30:08;44.18;41.32;50.21;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T03:32:38;43.49;41.02;46.23;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T03:35:09;43.49;41.02;46.23;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T03:37:38;44.39;41.40;51.30;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T03:40:07;44.03;40.96;46.99;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T03:42:36;44.74;41.45;52.07;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T03:45:05;45.41;42.16;50.77;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T03:47:33;45.41;42.16;50.77;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T03:50:02;43.72;40.99;48.57;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T03:52:34;43.77;41.30;46.46;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T03:55:03;44.56;41.90;47.60;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T03:57:32;44.21;41.35;51.99;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T04:00:00;44.88;42.01;49.94;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T04:02:37;44.71;42.08;52.44;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T04:05:06;44.51;41.51;49.12;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T04:07:38;44.51;41.51;49.12;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T04:10:07;44.40;41.17;47.67;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T04:12:36;44.70;41.40;51.44;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T04:15:04;45.01;41.45;61.49;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T04:17:33;49.09;41.35;61.93;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T04:20:02;44.49;41.18;48.07;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T04:22:31;44.44;41.72;47.84;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T04:25:02;44.44;41.72;47.84;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T04:27:31;44.28;40.62;48.59;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T04:30:00;44.42;41.24;49.41;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T04:32:28;45.06;41.76;50.62;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T04:34:57;44.20;41.25;47.58;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T04:37:26;44.49;40.99;49.92;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T04:39:55;44.41;41.11;47.34;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T04:42:26;44.68;42.02;47.26;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T04:44:55;44.27;41.39;47.41;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T04:47:23;44.27;41.39;47.41;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T04:49:52;44.59;41.02;49.97;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T04:52:20;44.15;41.63;54.01;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T04:54:50;44.28;41.24;47.29;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T04:57:19;44.40;41.53;47.97;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T04:59:50;44.17;41.28;50.91;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T05:02:19;44.66;41.72;55.38;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T05:04:48;45.57;42.35;50.87;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T05:07:16;44.60;41.14;49.86;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T05:09:45;47.26;42.31;59.79;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T05:12:13;46.63;42.38;61.16;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T05:14:42;45.99;43.59;52.86;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T05:17:13;44.57;41.46;47.57;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T05:19:42;44.75;42.12;55.67;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T05:22:10;44.48;42.01;51.50;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T05:24:39;44.75;42.31;50.59;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T05:27:08;45.02;42.34;59.76;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T05:29:36;45.24;42.38;52.62;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T05:32:07;44.43;41.59;50.54;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T05:34:39;47.42;42.18;68.51;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T05:37:08;45.69;41.82;57.45;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T05:39:37;44.03;41.15;53.57;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T05:42:05;45.00;41.72;51.74;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T05:44:34;44.17;41.41;59.76;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T05:47:03;45.86;41.90;69.67;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T05:49:31;45.12;42.41;50.71;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T05:52:03;45.11;42.36;49.22;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T05:54:31;45.36;41.90;57.98;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T05:57:00;45.36;41.90;57.98;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T05:59:31;45.36;41.90;57.98;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T06:01:59;45.19;41.68;56.06;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T06:04:28;46.73;42.63;58.93;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T06:06:57;46.78;41.99;67.31;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T06:09:29;46.78;41.99;67.31;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T06:11:57;45.78;42.40;51.08;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T06:14:26;46.08;43.14;48.94;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T06:16:55;46.24;43.47;59.82;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T06:19:23;47.02;42.52;60.80;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T06:21:52;46.53;43.63;58.57;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T06:24:23;47.70;44.51;58.48;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T06:26:54;46.21;42.95;54.69;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T06:29:23;46.47;42.87;52.27;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T06:31:52;47.40;44.46;58.36;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T06:34:20;51.82;43.44;66.77;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T06:36:50;47.01;44.03;52.87;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T06:39:19;47.00;43.82;55.52;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T06:41:48;48.26;44.83;53.78;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T06:44:19;47.66;42.99;54.90;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T06:46:48;47.27;44.09;53.64;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T06:49:16;47.10;43.35;51.69;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T06:51:48;47.39;44.44;55.82;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T06:54:17;46.81;43.51;53.27;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T06:56:45;46.81;43.51;53.27;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T06:59:14;46.88;43.84;54.82;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T07:01:45;46.68;44.20;50.83;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T07:04:14;48.82;45.82;54.73;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T07:06:42;47.42;44.70;50.89;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T07:09:11;47.42;44.70;50.89;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T07:11:40;47.98;44.71;52.24;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T07:14:12;48.01;45.15;51.72;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T07:16:46;47.90;44.87;52.38;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T07:19:14;48.53;45.26;52.77;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T07:21:43;48.38;45.87;57.62;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T07:24:13;47.58;44.77;56.71;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T07:26:42;47.58;44.77;56.71;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T07:29:12;47.76;44.47;52.93;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T07:31:41;48.10;45.42;52.35;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T07:34:14;47.76;45.12;55.58;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T07:36:43;48.72;45.02;61.18;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T07:39:12;48.06;44.62;57.48;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T07:41:40;48.06;44.62;57.48;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T07:44:09;48.05;44.68;55.38;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T07:46:40;48.41;45.85;54.28;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T07:49:09;49.78;46.14;56.28;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T07:51:40;48.85;46.04;55.86;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T07:54:09;48.82;46.05;60.23;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T07:56:37;48.60;45.41;53.53;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T07:59:06;48.48;45.81;57.13;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T08:01:35;49.93;46.28;57.89;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T08:04:03;48.69;45.72;55.33;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T08:06:34;48.25;45.63;51.10;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T08:09:06;47.60;44.28;56.20;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T08:11:35;47.60;44.28;56.20;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T08:14:04;51.63;45.53;70.95;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T08:16:32;51.63;45.53;70.95;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T08:19:01;48.32;44.99;59.74;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T08:21:29;48.99;45.22;65.86;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T08:23:58;48.53;45.39;54.85;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T08:26:29;48.08;45.55;50.99;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T08:28:58;48.05;45.30;52.85;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T08:31:26;48.55;45.33;54.68;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T08:33:55;49.12;45.95;54.66;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T08:36:24;48.82;46.03;64.19;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T08:38:52;48.92;45.48;65.10;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T08:41:37;47.69;45.35;53.03;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T08:44:16;48.19;44.80;52.07;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T08:46:54;48.85;45.41;61.27;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T08:49:27;48.85;45.41;61.27;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T08:51:58;50.19;45.50;64.23;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T08:54:28;49.99;45.41;71.21;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T08:57:06;49.99;45.41;71.21;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T08:59:36;47.93;44.58;72.68;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T09:02:11;48.27;45.25;56.79;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T09:04:48;48.28;44.97;54.00;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T09:07:22;48.83;45.73;60.10;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T09:09:54;48.34;45.09;59.25;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T09:12:31;48.34;45.09;59.25;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T09:15:07;53.26;45.41;71.13;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T09:17:42;51.02;45.49;62.70;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T09:23:10;50.44;44.19;64.14;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T09:25:42;50.44;44.19;64.14;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T09:28:15;48.46;45.30;52.15;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T09:30:44;48.62;45.37;53.01;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T09:33:14;48.80;45.56;58.24;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T09:35:43;49.30;45.95;53.88;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T09:38:22;49.30;45.95;53.88;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T09:40:51;49.14;46.20;56.48;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T09:43:24;49.98;47.07;54.19;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T09:45:57;51.40;48.76;56.75;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T09:48:26;51.28;48.36;58.36;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T09:50:57;51.21;48.64;56.02;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T09:53:26;51.34;48.46;54.03;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T09:56:05;52.02;49.12;61.03;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T09:58:37;52.11;49.28;55.12;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T10:01:05;52.72;49.39;65.04;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T10:03:35;51.20;48.23;57.06;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T10:06:06;50.96;48.37;55.55;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T10:08:35;51.49;48.67;60.58;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T10:11:04;50.80;48.17;61.15;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T10:13:33;55.63;47.24;70.70;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T10:16:04;54.00;48.09;66.47;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T10:18:33;49.41;46.80;57.02;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T10:21:02;51.79;47.06;64.09;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T10:23:31;53.21;47.32;68.30;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T10:26:01;54.18;48.54;69.72;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T10:28:38;50.49;47.24;57.45;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T10:31:12;51.47;47.97;66.22;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T10:33:43;49.88;47.27;60.49;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T10:36:18;49.88;47.27;60.49;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T10:38:53;50.84;48.10;73.46;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T10:41:27;50.50;47.95;53.65;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T10:44:04;50.95;48.37;54.83;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T10:46:39;51.64;48.74;57.04;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T10:49:13;51.39;48.44;53.80;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T10:51:44;50.64;47.62;53.15;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T10:54:20;51.09;48.61;53.84;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T10:56:51;51.18;48.19;54.31;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T10:59:28;50.63;48.09;53.08;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T11:02:04;50.83;48.26;55.63;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T11:04:43;51.33;48.36;57.97;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T11:07:16;56.06;47.83;71.00;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T11:09:47;50.39;47.60;56.70;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T11:12:17;50.39;47.60;56.70;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T11:14:48;50.61;47.40;57.64;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T11:17:22;50.61;47.40;57.64;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T11:19:53;50.50;47.42;59.34;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T11:22:24;50.50;47.42;59.34;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T11:24:55;50.99;47.58;56.83;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T11:27:30;50.91;47.49;53.90;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T11:30:03;51.60;48.34;62.50;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T11:32:39;50.71;48.09;55.94;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T11:35:13;53.78;49.00;62.85;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T11:37:46;51.35;48.20;55.87;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-16T11:40:19;53.11;48.03;70.95;;
