sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T00:01:20;12.10;88.90
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T00:03:47;12.10;88.50
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T00:06:14;12.00;88.80
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T00:08:40;12.10;88.80
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T00:11:13;12.10;88.60
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T00:13:40;12.10;88.40
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T00:16:06;12.00;88.30
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T00:18:32;12.00;88.40
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T00:21:03;12.00;88.60
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T00:23:29;12.00;88.70
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T00:25:55;12.00;88.70
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T00:28:22;12.00;88.40
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T00:30:47;12.00;88.60
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T00:33:13;12.00;88.60
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T00:35:39;12.00;88.70
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T00:38:05;12.00;88.80
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T00:40:30;12.00;89.00
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T00:42:57;12.00;89.10
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T00:45:23;12.10;89.20
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T00:47:49;12.10;89.10
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T00:50:18;12.10;89.10
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T00:52:48;12.10;89.10
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T00:55:15;12.20;88.90
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T00:57:41;12.20;88.80
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T01:00:09;12.20;88.60
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T01:02:35;12.20;88.60
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T01:05:02;12.30;88.40
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T01:12:51;12.30;88.10
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T01:15:30;12.30;88.20
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T01:20:30;12.20;88.20
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T01:28:16;12.10;88.20
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T01:30:43;12.20;88.20
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T01:33:10;12.20;88.10
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T01:35:41;12.20;88.10
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T01:40:34;12.10;89.00
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T01:43:08;12.10;89.00
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T01:45:36;12.20;89.10
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T01:48:02;12.10;89.20
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T01:50:34;12.10;89.10
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T01:53:01;12.10;89.30
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T01:55:29;12.10;89.40
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T01:57:56;12.00;89.50
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T02:00:23;12.00;89.70
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T02:02:49;12.00;89.70
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T02:05:22;12.10;89.50
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T02:07:49;12.00;89.40
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T02:10:15;12.00;89.60
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T02:12:42;12.10;89.40
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T02:15:09;12.10;89.30
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T02:17:35;12.10;89.00
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T02:20:02;12.10;89.00
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T02:23:01;12.10;89.00
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T02:25:29;12.10;89.00
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T02:30:32;12.10;88.80
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T02:32:59;12.20;88.80
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T02:35:25;12.20;88.60
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T02:37:52;12.30;88.60
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T02:40:19;12.30;88.40
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T02:42:49;12.30;88.30
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T02:45:15;12.30;88.20
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T02:47:42;12.30;88.20
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T02:50:08;12.30;88.30
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T02:52:33;12.30;88.30
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T02:54:59;12.30;88.30
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T02:57:25;12.20;88.30
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T02:59:51;12.30;88.30
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T03:02:16;12.30;88.40
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T03:04:42;12.20;88.50
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T03:07:08;12.30;88.60
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T03:09:34;12.30;88.60
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T03:11:59;12.30;88.50
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T03:14:25;12.30;88.50
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T03:16:51;12.30;88.50
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T03:19:17;12.20;88.30
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T03:21:44;12.20;88.10
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T03:24:09;12.20;88.10
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T03:26:35;12.20;88.10
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T03:29:01;12.10;88.10
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T03:31:31;12.10;88.10
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T03:33:57;12.00;88.30
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T03:36:23;12.00;88.20
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T03:38:49;12.00;88.00
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T03:41:15;11.90;88.00
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T03:43:41;11.90;88.10
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T03:46:07;11.90;88.20
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T03:48:34;11.80;88.00
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T03:51:00;11.80;88.10
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T03:53:25;11.70;88.40
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T03:55:51;11.70;88.30
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T03:58:17;11.70;88.40
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T04:00:43;11.70;88.50
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T04:03:09;11.70;88.40
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T04:05:35;11.70;88.20
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T04:08:01;11.70;88.50
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T04:10:26;11.70;88.70
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T04:12:52;11.70;88.60
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T04:15:20;11.70;88.60
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T04:17:46;11.70;88.50
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T04:20:12;11.70;88.60
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T04:22:37;11.60;88.60
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T04:25:04;11.60;88.40
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T04:27:30;11.60;88.30
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T04:29:57;11.60;88.30
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T04:32:23;11.60;88.10
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T04:34:48;11.60;88.00
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T04:37:14;11.60;87.90
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T04:39:40;11.50;88.00
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T04:42:05;11.50;88.10
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T04:44:31;11.50;88.20
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T04:46:57;11.50;88.30
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T04:49:23;11.50;88.20
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T04:51:48;11.50;88.00
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T04:54:14;11.50;88.20
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T04:56:40;11.50;88.20
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T04:59:12;11.50;88.80
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T05:01:38;11.40;88.20
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T05:04:04;11.40;87.90
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T05:06:30;11.30;87.80
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T05:08:56;11.30;87.90
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T05:11:21;11.30;87.80
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T05:13:47;11.20;87.90
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T05:16:13;11.20;87.90
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T05:18:39;11.20;87.90
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T05:21:04;11.20;88.10
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T05:23:31;11.20;88.20
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T05:25:57;11.20;88.20
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T05:28:24;11.20;88.00
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T05:30:50;11.20;87.90
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T05:33:16;11.20;87.80
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T05:35:42;11.20;87.70
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T05:38:09;11.20;87.40
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T05:40:35;11.20;87.70
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T05:43:00;11.20;87.50
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T05:45:26;11.30;87.80
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T05:47:52;11.30;87.80
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T05:50:18;11.30;87.90
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T05:52:43;11.40;87.80
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T05:55:09;11.30;87.80
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T05:57:35;11.30;87.90
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T06:00:00;11.40;88.00
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T06:02:26;11.40;88.00
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T06:04:52;11.40;88.00
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T06:07:20;11.40;88.20
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T06:09:50;11.40;88.80
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T06:12:16;11.50;88.50
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T06:14:42;11.60;87.90
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T06:17:07;11.60;87.90
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T06:19:33;11.60;87.90
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T06:21:59;11.70;87.90
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T06:24:25;11.70;87.40
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T06:26:51;11.70;87.40
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T06:29:17;11.80;87.30
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T06:31:43;11.90;87.00
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T06:34:09;11.90;86.80
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T06:36:36;11.90;86.80
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T06:39:02;12.00;86.70
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T06:41:28;12.00;86.20
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T06:43:53;11.90;86.40
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T06:46:20;11.90;86.60
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T06:48:47;11.80;86.60
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T06:51:14;11.80;86.70
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T06:53:40;11.90;86.50
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T06:56:10;11.90;86.40
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T06:58:36;11.80;86.60
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T07:01:03;11.80;86.80
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T07:03:28;11.70;86.90
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T07:05:54;11.80;87.20
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T07:08:20;11.70;87.50
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T07:10:45;11.70;87.40
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T07:16:15;11.80;87.60
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T07:18:42;11.90;87.30
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T07:21:11;11.90;87.30
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T07:23:37;11.80;87.40
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T07:26:04;11.90;87.30
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T07:28:31;12.00;87.20
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T07:31:01;12.00;87.30
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T07:33:27;12.20;87.20
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T07:35:53;12.20;86.50
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T07:38:19;12.20;86.00
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T07:40:45;12.30;86.30
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T07:43:11;12.40;86.10
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T07:45:38;12.40;85.80
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T07:48:04;12.30;85.60
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T07:50:29;12.20;86.00
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T07:52:55;12.20;86.50
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T07:55:21;12.10;86.60
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T07:57:46;12.10;86.90
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T08:00:12;12.10;87.20
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T08:02:39;12.10;87.40
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T08:05:06;12.20;87.30
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T08:07:31;12.30;86.90
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T08:09:57;12.40;86.30
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T08:12:24;12.40;85.90
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T08:14:50;12.50;86.00
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T08:17:15;12.50;85.70
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T08:19:45;12.60;85.50
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T08:22:11;12.50;85.40
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T08:24:37;12.60;85.90
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T08:27:02;12.60;85.30
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T08:29:28;12.60;85.40
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T08:31:54;12.70;85.20
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T08:34:19;12.70;85.00
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T08:36:45;12.90;85.00
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T08:39:10;12.90;84.50
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T08:41:41;12.90;84.30
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T08:44:20;13.00;84.50
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T08:49:23;13.30;83.60
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T08:51:49;13.50;83.20
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T08:54:32;13.60;82.40
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T08:57:12;13.50;81.90
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T08:59:39;13.50;82.00
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T09:02:13;13.50;82.20
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T09:04:51;13.50;81.90
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T09:07:22;13.60;81.50
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T09:12:25;13.70;81.10
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T09:20:18;13.70;80.20
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T09:22:44;13.80;80.30
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T09:25:11;13.80;80.50
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T09:27:37;13.80;80.40
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T09:30:10;13.80;80.40
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T09:32:37;13.80;80.40
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T09:35:03;13.80;80.20
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T09:37:35;13.80;80.40
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T09:40:13;13.90;80.20
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T09:42:39;14.00;79.70
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T09:45:05;14.10;79.50
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T09:47:31;14.10;79.10
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T09:50:05;14.20;79.10
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T09:52:44;14.40;78.50
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T09:55:14;14.40;78.10
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T09:57:52;14.50;77.70
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T10:00:19;14.50;77.50
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T10:02:44;14.50;78.20
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T10:05:18;14.60;77.40
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T10:07:44;14.70;76.80
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T10:10:27;14.70;76.90
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T10:12:54;14.80;77.00
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T10:15:21;14.70;76.70
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T10:17:53;14.80;76.90
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T10:20:26;14.80;76.80
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T10:22:52;14.90;76.40
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T10:32:57;15.50;75.50
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T10:35:32;15.70;74.80
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T10:38:48;15.80;74.50
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T10:46:05;15.80;73.40
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T10:51:19;15.60;74.40
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T10:53:56;15.50;74.50
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T10:56:43;15.60;74.80
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T10:59:17;15.50;75.30
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T11:06:59;15.90;74.70
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T11:09:30;16.00;74.10
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T11:12:10;16.00;73.80
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T11:22:14;16.50;72.30
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T11:27:12;16.70;72.60
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T11:29:51;16.90;72.20
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T11:32:20;16.90;71.40
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T11:34:48;16.80;71.60
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T11:37:17;16.90;72.20
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T11:39:45;17.00;71.50
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T11:42:22;17.10;71.40
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T11:47:31;17.50;70.60
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T11:50:01;17.60;70.20
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T11:55:15;17.80;69.80
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T11:57:40;17.80;69.60
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T12:00:16;17.70;69.00
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T12:02:49;17.60;69.60
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T12:10:29;17.40;70.90
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T12:12:57;17.50;70.60
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T12:15:26;17.60;70.50
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T12:17:53;17.60;70.20
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T12:20:25;17.70;70.50
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T12:25:21;17.90;69.60
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T12:30:26;17.90;69.50
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T12:32:53;17.90;69.30
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T12:35:24;17.90;69.60
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T12:37:51;17.90;69.40
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T12:40:35;17.90;69.50
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T12:43:13;18.00;69.80
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T12:45:58;18.00;69.60
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T12:48:24;18.00;69.80
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T12:50:49;18.00;69.60
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T12:53:19;18.00;69.60
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T13:13:46;18.30;69.60
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T13:21:17;18.50;69.60
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T13:26:31;18.50;69.30
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T13:29:00;18.50;69.10
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T13:31:27;18.40;69.50
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T13:33:54;18.50;69.40
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T13:36:22;18.40;70.00
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T13:38:48;18.30;69.30
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T13:41:15;18.20;69.20
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T13:43:49;18.20;69.50
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T13:48:41;18.30;69.40
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T13:51:17;18.40;69.40
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T13:53:43;18.40;69.10
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T13:56:11;18.40;69.30
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T13:58:37;18.40;69.20
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T14:01:04;18.30;69.30
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T14:03:30;18.30;69.10
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T14:05:59;18.30;69.20
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T14:08:26;18.30;69.60
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T14:10:56;18.30;69.30
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T14:15:54;18.30;69.00
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T14:18:23;18.30;69.30
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T14:20:50;18.30;69.20
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T14:23:20;18.30;69.20
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T14:25:46;18.30;69.20
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T14:28:19;18.40;69.00
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T14:30:52;18.30;68.90
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T14:36:13;18.30;69.00
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T14:38:40;18.30;68.90
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T14:41:06;18.30;67.20
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T14:43:36;18.30;67.70
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T14:46:03;18.30;67.80
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T14:48:31;18.30;67.50
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T14:50:57;18.30;67.30
71913;DHT22;59788;48.21634422;16.38519108;2022-10-16T14:53:23;18.30;67.40
