sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T00:01:56;66;43;;167;150685
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T00:04:27;82;46;;208;151176
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T00:06:57;75;45;;187;149553
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T00:09:27;64;43;;161;148882
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T00:11:57;73;44;;185;150175
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T00:14:27;66;42;;167;151150
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T00:16:58;72;45;;183;151379
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T00:19:28;66;42;;166;148706
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T00:21:59;70;43;;178;152089
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T00:24:29;67;41;;168;150439
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T00:26:59;69;44;;173;149037
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T00:29:29;58;41;;148;151042
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T00:32:00;77;46;;195;150380
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T00:34:30;68;41;;171;149802
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T00:37:00;70;43;;177;150794
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T00:39:31;67;44;;170;150001
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T00:42:01;68;43;;172;150931
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T00:44:44;71;44;;178;150143
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T00:47:01;60;41;;152;149538
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T00:49:31;67;42;;169;150761
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T00:52:02;66;43;;166;149780
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T00:54:32;70;42;;178;150941
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T00:57:04;68;41;;172;150151
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T00:59:33;73;44;;184;149530
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T01:02:04;72;42;;180;148859
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T01:04:40;64;44;;164;153097
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T01:12:10;65;42;;166;151177
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T01:14:40;63;42;;159;151021
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T01:17:08;73;43;;184;150654
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T01:22:07;72;42;;184;151469
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T01:24:41;64;41;;159;148210
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T01:27:12;70;44;;178;152374
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T01:29:49;80;43;;199;149180
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T01:32:10;71;43;;180;150693
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T01:34:47;63;41;;160;152096
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T01:37:20;70;41;;174;147779
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T01:39:41;76;44;;194;152072
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T01:42:13;70;43;;178;150968
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T01:44:41;63;41;;157;148014
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T01:47:12;68;41;;175;152823
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T01:49:43;69;42;;173;149253
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T01:52:15;64;44;;164;152663
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T01:54:45;70;38;;176;150173
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T01:57:14;62;43;;154;148823
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T01:59:46;61;38;;154;150714
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T02:02:16;64;43;;164;151804
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T02:04:51;75;43;;191;150844
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T02:07:17;68;40;;173;150530
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T02:09:47;56;41;;139;148177
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T02:12:20;62;38;;159;152913
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T02:14:48;66;41;;164;149088
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T02:17:18;77;44;;193;149520
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T02:19:49;71;41;;182;152077
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T02:25:02;71;43;;179;151078
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T02:27:25;70;42;;177;151097
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T02:29:55;64;39;;161;150533
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T02:32:23;74;44;;188;150740
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T02:34:52;65;40;;164;150597
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T02:37:34;66;40;;166;149037
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T02:39:53;69;42;;176;151899
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T02:42:32;65;42;;163;149937
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T02:44:54;72;40;;184;151344
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T02:47:24;67;43;;169;150404
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T02:49:55;69;40;;172;149462
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T02:52:25;71;42;;179;150902
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T02:54:55;62;40;;154;147544
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T02:57:25;64;40;;164;152885
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T02:59:56;66;41;;167;150188
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T03:02:26;72;42;;182;150463
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T03:04:56;59;39;;148;150284
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T03:07:27;72;42;;180;149638
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T03:10:00;72;40;;182;150779
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T03:12:28;65;42;;164;149647
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T03:14:58;71;41;;182;151934
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T03:17:29;68;42;;172;149977
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T03:19:59;65;41;;164;150435
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T03:22:29;64;38;;162;150525
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T03:25:00;66;42;;165;149004
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T03:27:30;75;43;;190;151660
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T03:30:00;65;41;;163;149417
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T03:32:31;63;39;;159;150979
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T03:35:01;61;40;;154;150195
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T03:37:31;72;43;;181;150603
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T03:40:02;73;43;;183;150390
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T03:42:32;71;40;;178;150157
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T03:45:03;67;41;;167;147652
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T03:47:33;70;39;;180;152361
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T03:50:04;62;41;;155;148457
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T03:52:33;64;42;;165;152793
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T03:55:04;69;42;;173;149758
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T03:57:34;72;41;;181;148983
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T04:00:05;67;40;;172;152458
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T04:02:35;68;43;;173;150496
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T04:05:06;69;40;;175;150590
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T04:07:37;64;41;;158;147412
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T04:10:07;72;42;;186;154098
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T04:12:37;72;41;;181;149812
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T04:15:08;73;40;;186;150939
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T04:17:38;65;43;;164;150618
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T04:20:09;66;39;;166;150275
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T04:22:39;69;42;;175;150158
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T04:25:09;64;39;;160;149993
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T04:27:40;71;43;;177;149521
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T04:30:10;62;40;;157;151070
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T04:32:40;69;40;;173;149348
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T04:35:11;67;40;;170;151594
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T04:37:41;75;42;;190;150194
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T04:40:11;67;42;;168;149059
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T04:42:42;65;40;;165;151578
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T04:45:12;74;41;;185;149511
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T04:47:42;67;43;;169;151033
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T04:50:12;59;40;;150;150472
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T04:52:43;74;42;;187;150307
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T04:55:13;64;42;;160;149973
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T04:57:43;68;43;;172;150704
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T05:00:14;72;45;;181;150535
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T05:02:44;73;43;;182;148425
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T05:05:14;72;45;;184;151733
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T05:07:47;65;45;;164;149418
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T05:10:15;68;46;;173;152276
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T05:12:46;71;44;;178;149284
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T05:15:16;69;49;;174;151304
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T05:17:47;61;48;;154;150390
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T05:20:17;74;50;;186;150212
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T05:22:47;67;49;;168;149981
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T05:25:18;69;52;;174;150690
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T05:27:48;69;50;;174;150241
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T05:30:19;67;51;;169;150470
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T05:32:49;67;51;;169;149337
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T05:35:19;66;51;;169;151563
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T05:37:50;73;53;;184;149387
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T05:40:20;66;53;;165;149414
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T05:42:54;66;52;;166;150400
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T05:45:21;70;53;;179;151282
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T05:47:51;75;55;;191;151710
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T05:50:21;74;54;;186;149839
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T05:52:52;73;52;;182;149142
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T05:55:22;65;53;;165;151658
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T05:57:54;59;51;;150;150552
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T06:00:23;73;51;;181;147608
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T06:02:53;70;53;;180;153361
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T06:05:24;75;56;;187;149502
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T06:07:54;70;55;;177;150885
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T06:10:24;72;58;;181;149550
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T06:12:54;70;56;;176;150185
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T06:15:24;61;57;;154;150407
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T06:17:55;68;57;;172;149584
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T06:20:25;64;56;;161;149853
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T06:22:56;74;61;;187;151423
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T06:25:26;71;59;;180;151618
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T06:27:57;61;57;;154;150045
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T06:30:27;61;56;;155;150339
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T06:32:57;68;56;;172;149955
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T06:35:29;74;58;;187;150781
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T06:37:57;61;54;;154;149486
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T06:40:28;72;53;;177;146601
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T06:42:58;84;59;;216;154080
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T06:45:28;69;54;;174;149824
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T06:47:58;70;57;;177;150824
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T06:50:29;70;53;;177;149908
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T06:52:59;72;55;;179;149129
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T06:55:29;61;53;;155;151446
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T06:57:59;66;52;;164;148260
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T07:00:29;67;55;;169;149480
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T07:03:00;61;51;;155;151973
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T07:05:30;62;50;;154;149018
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T07:08:00;78;56;;199;152311
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T07:10:31;70;52;;174;148031
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T07:13:01;66;53;;167;151682
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T07:15:31;68;51;;172;151334
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T07:18:02;68;51;;170;149676
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T07:20:32;59;51;;149;151149
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T07:23:02;69;49;;175;150357
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T07:25:33;73;53;;183;150338
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T07:28:03;74;53;;185;149966
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T07:30:34;64;49;;162;150693
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T07:33:04;69;51;;172;149554
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T07:35:34;67;50;;169;149172
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T07:38:04;68;49;;174;151683
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T07:40:34;64;49;;161;149961
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T07:43:05;70;51;;175;149506
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T07:45:36;76;51;;193;151121
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T07:48:06;68;50;;172;151016
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T07:50:36;57;48;;144;150687
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T07:53:07;67;48;;168;150220
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T07:55:37;69;50;;171;148302
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T07:58:07;75;50;;192;152427
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T08:00:38;66;49;;167;150936
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T08:03:08;78;52;;197;150503
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T08:05:38;70;50;;175;149341
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T08:08:12;65;49;;163;149742
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T08:10:39;63;49;;160;151857
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T08:13:09;62;48;;155;149910
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T08:15:40;60;48;;152;150561
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T08:18:11;67;49;;170;150653
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T08:20:41;78;51;;195;148801
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T08:23:11;69;48;;175;151683
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T08:25:42;76;54;;191;149767
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T08:28:12;72;49;;182;149808
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T08:30:42;69;50;;173;149917
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T08:33:12;66;49;;167;150992
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T08:35:49;69;50;;175;151380
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T08:38:13;72;50;;182;149792
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T08:40:43;66;48;;164;148879
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T08:45:55;66;49;;165;149036
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T08:48:27;73;50;;188;152635
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T08:50:45;65;49;;164;150790
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T08:53:31;73;50;;185;150641
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T08:55:51;58;47;;148;150803
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T08:58:21;59;47;;149;149662
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T09:00:48;62;49;;158;150830
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T09:08:23;72;52;;181;150477
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T09:10:55;68;49;;174;151695
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T09:15:53;55;46;;138;149332
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T09:18:26;76;51;;193;151203
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T09:20:53;74;48;;186;150489
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T09:23:25;65;47;;166;151504
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T09:25:52;69;49;;170;147075
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T09:28:22;63;47;;162;151980
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T09:30:53;61;47;;153;149672
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T09:33:24;65;47;;164;151072
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T09:35:54;63;49;;160;151127
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T09:38:30;63;46;;160;150117
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T09:40:54;68;48;;172;149996
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T09:43:30;65;49;;165;150407
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T09:45:58;65;47;;164;149601
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T09:48:26;65;48;;165;150034
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T09:50:55;59;45;;149;150431
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T09:53:26;63;48;;160;151636
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T09:55:56;66;47;;167;151033
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T09:58:26;71;48;;178;149758
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T10:00:57;64;47;;161;149819
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T10:03:39;72;49;;181;150303
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T10:05:57;69;49;;176;150936
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T10:08:28;67;46;;169;149248
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T10:10:57;70;49;;176;150623
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T10:13:27;64;48;;161;150149
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T10:15:57;59;47;;149;150163
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T10:18:27;66;47;;166;149302
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T10:21:01;61;44;;154;150143
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T10:23:29;61;48;;155;151211
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T10:26:02;64;48;;162;150145
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T10:28:43;66;48;;169;151369
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T10:31:03;67;49;;171;150893
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T10:33:37;65;47;;163;149753
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T10:36:05;67;47;;170;151996
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T10:38:41;67;48;;167;149246
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T10:46:06;65;48;;164;150966
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T10:48:44;66;49;;167;150008
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T10:51:08;75;50;;190;150847
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T10:58:43;65;49;;164;150201
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T11:01:12;68;50;;172;151240
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T11:06:20;57;47;;145;150878
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T11:08:43;71;50;;178;150075
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T11:11:15;70;49;;176;148959
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T11:13:44;65;48;;166;151397
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T11:16:17;68;50;;171;149752
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T11:21:14;67;50;;168;150149
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T11:23:54;66;48;;169;151484
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T11:26:16;71;50;;178;149755
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T11:28:47;63;48;;161;151480
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T11:33:51;67;49;;169;150467
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T11:36:21;66;48;;167;149584
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T11:43:58;66;48;;167;149571
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T11:46:20;63;48;;163;152841
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T11:56:21;72;48;;180;149527
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T11:58:56;66;49;;167;151625
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T12:01:38;62;45;;156;149989
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T12:04:06;72;51;;182;151377
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T12:08:53;62;48;;159;151603
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T12:11:31;71;47;;180;150368
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T12:14:07;76;51;;191;149797
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T12:16:25;65;48;;163;148539
