sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29774;SDS011;16676;51.202;6.774;2022-10-16T00:01:19;5.68;;;2.75;;
29774;SDS011;16676;51.202;6.774;2022-10-16T00:05:22;6.32;;;2.97;;
29774;SDS011;16676;51.202;6.774;2022-10-16T00:09:24;4.93;;;2.70;;
29774;SDS011;16676;51.202;6.774;2022-10-16T00:13:27;5.18;;;3.00;;
29774;SDS011;16676;51.202;6.774;2022-10-16T00:17:29;4.22;;;2.67;;
29774;SDS011;16676;51.202;6.774;2022-10-16T00:21:31;5.43;;;2.85;;
29774;SDS011;16676;51.202;6.774;2022-10-16T00:25:34;4.25;;;2.90;;
29774;SDS011;16676;51.202;6.774;2022-10-16T00:29:37;4.45;;;2.38;;
29774;SDS011;16676;51.202;6.774;2022-10-16T00:33:39;3.67;;;2.60;;
29774;SDS011;16676;51.202;6.774;2022-10-16T00:37:41;3.58;;;2.30;;
29774;SDS011;16676;51.202;6.774;2022-10-16T00:41:43;3.65;;;1.98;;
29774;SDS011;16676;51.202;6.774;2022-10-16T00:45:46;5.07;;;2.33;;
29774;SDS011;16676;51.202;6.774;2022-10-16T00:49:48;3.22;;;2.33;;
29774;SDS011;16676;51.202;6.774;2022-10-16T00:53:52;3.33;;;2.08;;
29774;SDS011;16676;51.202;6.774;2022-10-16T00:57:55;3.35;;;2.20;;
29774;SDS011;16676;51.202;6.774;2022-10-16T01:02:00;4.65;;;2.10;;
29774;SDS011;16676;51.202;6.774;2022-10-16T01:06:06;3.22;;;1.77;;
29774;SDS011;16676;51.202;6.774;2022-10-16T01:10:17;4.47;;;1.92;;
29774;SDS011;16676;51.202;6.774;2022-10-16T01:14:28;3.85;;;2.03;;
29774;SDS011;16676;51.202;6.774;2022-10-16T01:18:39;3.53;;;2.03;;
29774;SDS011;16676;51.202;6.774;2022-10-16T01:22:48;3.45;;;1.80;;
29774;SDS011;16676;51.202;6.774;2022-10-16T01:27:11;4.95;;;2.03;;
29774;SDS011;16676;51.202;6.774;2022-10-16T01:31:16;2.75;;;1.70;;
29774;SDS011;16676;51.202;6.774;2022-10-16T01:35:21;2.55;;;1.65;;
29774;SDS011;16676;51.202;6.774;2022-10-16T01:39:28;3.30;;;1.63;;
29774;SDS011;16676;51.202;6.774;2022-10-16T01:43:34;1.83;;;1.50;;
29774;SDS011;16676;51.202;6.774;2022-10-16T01:47:39;3.08;;;1.83;;
29774;SDS011;16676;51.202;6.774;2022-10-16T01:51:44;3.53;;;1.60;;
29774;SDS011;16676;51.202;6.774;2022-10-16T01:55:50;2.45;;;1.48;;
29774;SDS011;16676;51.202;6.774;2022-10-16T01:59:58;7.60;;;1.80;;
29774;SDS011;16676;51.202;6.774;2022-10-16T02:04:04;2.85;;;1.70;;
29774;SDS011;16676;51.202;6.774;2022-10-16T02:08:10;2.80;;;1.55;;
29774;SDS011;16676;51.202;6.774;2022-10-16T02:12:13;3.95;;;1.65;;
29774;SDS011;16676;51.202;6.774;2022-10-16T02:16:23;2.47;;;1.35;;
29774;SDS011;16676;51.202;6.774;2022-10-16T02:20:36;4.75;;;1.50;;
29774;SDS011;16676;51.202;6.774;2022-10-16T02:24:51;1.98;;;1.30;;
29774;SDS011;16676;51.202;6.774;2022-10-16T02:28:58;4.05;;;1.52;;
29774;SDS011;16676;51.202;6.774;2022-10-16T02:37:08;2.15;;;1.27;;
29774;SDS011;16676;51.202;6.774;2022-10-16T02:41:10;2.75;;;1.55;;
29774;SDS011;16676;51.202;6.774;2022-10-16T02:45:12;2.80;;;1.30;;
29774;SDS011;16676;51.202;6.774;2022-10-16T02:49:15;2.22;;;1.40;;
29774;SDS011;16676;51.202;6.774;2022-10-16T02:53:18;2.60;;;1.25;;
29774;SDS011;16676;51.202;6.774;2022-10-16T02:57:19;1.35;;;1.05;;
29774;SDS011;16676;51.202;6.774;2022-10-16T03:01:21;2.88;;;1.30;;
29774;SDS011;16676;51.202;6.774;2022-10-16T03:05:25;1.63;;;1.08;;
29774;SDS011;16676;51.202;6.774;2022-10-16T03:09:26;2.08;;;1.05;;
29774;SDS011;16676;51.202;6.774;2022-10-16T03:13:28;1.60;;;1.00;;
29774;SDS011;16676;51.202;6.774;2022-10-16T03:17:31;2.75;;;1.30;;
29774;SDS011;16676;51.202;6.774;2022-10-16T03:21:34;1.65;;;1.10;;
29774;SDS011;16676;51.202;6.774;2022-10-16T03:25:36;2.13;;;1.00;;
29774;SDS011;16676;51.202;6.774;2022-10-16T03:29:38;2.38;;;1.10;;
29774;SDS011;16676;51.202;6.774;2022-10-16T03:33:40;1.55;;;1.25;;
29774;SDS011;16676;51.202;6.774;2022-10-16T03:37:43;1.35;;;1.10;;
29774;SDS011;16676;51.202;6.774;2022-10-16T03:41:44;1.75;;;1.02;;
29774;SDS011;16676;51.202;6.774;2022-10-16T03:45:47;2.25;;;1.10;;
29774;SDS011;16676;51.202;6.774;2022-10-16T03:49:50;1.77;;;1.00;;
29774;SDS011;16676;51.202;6.774;2022-10-16T03:53:53;2.15;;;1.23;;
29774;SDS011;16676;51.202;6.774;2022-10-16T03:57:55;2.00;;;1.20;;
29774;SDS011;16676;51.202;6.774;2022-10-16T04:01:57;3.72;;;1.30;;
29774;SDS011;16676;51.202;6.774;2022-10-16T04:05:59;1.63;;;1.10;;
29774;SDS011;16676;51.202;6.774;2022-10-16T04:10:02;1.58;;;1.20;;
29774;SDS011;16676;51.202;6.774;2022-10-16T04:14:05;2.22;;;1.23;;
29774;SDS011;16676;51.202;6.774;2022-10-16T04:18:06;2.13;;;1.00;;
29774;SDS011;16676;51.202;6.774;2022-10-16T04:22:08;4.15;;;1.40;;
29774;SDS011;16676;51.202;6.774;2022-10-16T04:26:11;1.33;;;1.00;;
29774;SDS011;16676;51.202;6.774;2022-10-16T04:30:13;1.85;;;1.15;;
29774;SDS011;16676;51.202;6.774;2022-10-16T04:34:15;2.15;;;1.23;;
29774;SDS011;16676;51.202;6.774;2022-10-16T04:38:17;2.70;;;1.33;;
29774;SDS011;16676;51.202;6.774;2022-10-16T04:42:20;2.25;;;1.10;;
29774;SDS011;16676;51.202;6.774;2022-10-16T04:46:22;2.00;;;1.08;;
29774;SDS011;16676;51.202;6.774;2022-10-16T04:50:24;1.80;;;1.00;;
29774;SDS011;16676;51.202;6.774;2022-10-16T04:54:26;2.22;;;0.90;;
29774;SDS011;16676;51.202;6.774;2022-10-16T04:58:29;2.58;;;1.10;;
29774;SDS011;16676;51.202;6.774;2022-10-16T05:02:31;1.50;;;0.88;;
29774;SDS011;16676;51.202;6.774;2022-10-16T05:06:32;1.75;;;0.93;;
29774;SDS011;16676;51.202;6.774;2022-10-16T05:10:34;1.63;;;1.00;;
29774;SDS011;16676;51.202;6.774;2022-10-16T05:14:37;1.67;;;0.82;;
29774;SDS011;16676;51.202;6.774;2022-10-16T05:18:39;2.50;;;1.23;;
29774;SDS011;16676;51.202;6.774;2022-10-16T05:22:41;6.05;;;0.90;;
29774;SDS011;16676;51.202;6.774;2022-10-16T05:26:43;4.75;;;1.10;;
29774;SDS011;16676;51.202;6.774;2022-10-16T05:30:46;2.05;;;1.10;;
29774;SDS011;16676;51.202;6.774;2022-10-16T05:34:48;2.67;;;1.05;;
29774;SDS011;16676;51.202;6.774;2022-10-16T05:38:50;1.95;;;1.17;;
29774;SDS011;16676;51.202;6.774;2022-10-16T05:42:54;1.42;;;0.85;;
29774;SDS011;16676;51.202;6.774;2022-10-16T05:46:57;2.58;;;0.95;;
29774;SDS011;16676;51.202;6.774;2022-10-16T05:51:00;2.22;;;1.30;;
29774;SDS011;16676;51.202;6.774;2022-10-16T05:55:04;2.45;;;1.00;;
29774;SDS011;16676;51.202;6.774;2022-10-16T05:59:06;1.45;;;0.80;;
29774;SDS011;16676;51.202;6.774;2022-10-16T06:03:09;3.85;;;1.20;;
29774;SDS011;16676;51.202;6.774;2022-10-16T06:07:11;2.05;;;1.20;;
29774;SDS011;16676;51.202;6.774;2022-10-16T06:11:14;1.20;;;0.77;;
29774;SDS011;16676;51.202;6.774;2022-10-16T06:15:16;4.18;;;1.05;;
29774;SDS011;16676;51.202;6.774;2022-10-16T06:19:20;1.67;;;1.00;;
29774;SDS011;16676;51.202;6.774;2022-10-16T06:23:23;1.92;;;1.08;;
29774;SDS011;16676;51.202;6.774;2022-10-16T06:27:25;2.60;;;1.13;;
29774;SDS011;16676;51.202;6.774;2022-10-16T06:31:27;2.70;;;1.17;;
29774;SDS011;16676;51.202;6.774;2022-10-16T06:35:32;2.78;;;1.15;;
29774;SDS011;16676;51.202;6.774;2022-10-16T06:39:34;2.08;;;1.20;;
29774;SDS011;16676;51.202;6.774;2022-10-16T06:43:35;1.95;;;1.40;;
29774;SDS011;16676;51.202;6.774;2022-10-16T06:47:37;3.80;;;1.38;;
29774;SDS011;16676;51.202;6.774;2022-10-16T06:51:41;2.10;;;1.10;;
29774;SDS011;16676;51.202;6.774;2022-10-16T06:55:42;1.60;;;0.95;;
29774;SDS011;16676;51.202;6.774;2022-10-16T06:59:44;2.25;;;1.20;;
29774;SDS011;16676;51.202;6.774;2022-10-16T07:03:46;2.65;;;1.40;;
29774;SDS011;16676;51.202;6.774;2022-10-16T07:07:49;2.00;;;1.10;;
29774;SDS011;16676;51.202;6.774;2022-10-16T07:11:51;2.95;;;1.13;;
29774;SDS011;16676;51.202;6.774;2022-10-16T07:15:53;2.03;;;0.95;;
29774;SDS011;16676;51.202;6.774;2022-10-16T07:19:55;2.58;;;1.00;;
29774;SDS011;16676;51.202;6.774;2022-10-16T07:23:58;2.15;;;0.98;;
29774;SDS011;16676;51.202;6.774;2022-10-16T07:28:01;1.00;;;0.80;;
29774;SDS011;16676;51.202;6.774;2022-10-16T07:32:02;2.00;;;0.95;;
29774;SDS011;16676;51.202;6.774;2022-10-16T07:36:04;1.40;;;0.93;;
29774;SDS011;16676;51.202;6.774;2022-10-16T07:40:08;1.10;;;0.75;;
29774;SDS011;16676;51.202;6.774;2022-10-16T07:44:11;1.10;;;0.80;;
29774;SDS011;16676;51.202;6.774;2022-10-16T07:48:12;2.40;;;0.98;;
29774;SDS011;16676;51.202;6.774;2022-10-16T07:52:14;2.53;;;1.08;;
29774;SDS011;16676;51.202;6.774;2022-10-16T07:56:18;1.65;;;0.80;;
29774;SDS011;16676;51.202;6.774;2022-10-16T08:00:21;2.25;;;1.00;;
29774;SDS011;16676;51.202;6.774;2022-10-16T08:04:23;1.80;;;0.98;;
29774;SDS011;16676;51.202;6.774;2022-10-16T08:08:25;1.90;;;0.90;;
29774;SDS011;16676;51.202;6.774;2022-10-16T08:12:28;2.33;;;1.00;;
29774;SDS011;16676;51.202;6.774;2022-10-16T08:16:30;2.25;;;1.17;;
29774;SDS011;16676;51.202;6.774;2022-10-16T08:20:32;3.83;;;1.17;;
29774;SDS011;16676;51.202;6.774;2022-10-16T08:24:34;3.88;;;1.30;;
29774;SDS011;16676;51.202;6.774;2022-10-16T08:28:38;4.22;;;1.17;;
29774;SDS011;16676;51.202;6.774;2022-10-16T08:32:40;6.45;;;1.42;;
29774;SDS011;16676;51.202;6.774;2022-10-16T08:36:42;3.00;;;0.82;;
29774;SDS011;16676;51.202;6.774;2022-10-16T08:40:44;5.78;;;1.25;;
29774;SDS011;16676;51.202;6.774;2022-10-16T08:44:54;3.72;;;1.17;;
29774;SDS011;16676;51.202;6.774;2022-10-16T08:49:13;7.78;;;1.10;;
29774;SDS011;16676;51.202;6.774;2022-10-16T08:53:17;4.18;;;1.00;;
29774;SDS011;16676;51.202;6.774;2022-10-16T08:57:23;4.53;;;0.90;;
29774;SDS011;16676;51.202;6.774;2022-10-16T09:01:32;5.22;;;1.20;;
29774;SDS011;16676;51.202;6.774;2022-10-16T09:05:47;3.88;;;1.13;;
29774;SDS011;16676;51.202;6.774;2022-10-16T09:10:01;4.80;;;1.05;;
29774;SDS011;16676;51.202;6.774;2022-10-16T09:14:29;3.05;;;0.68;;
29774;SDS011;16676;51.202;6.774;2022-10-16T09:18:43;2.75;;;1.08;;
29774;SDS011;16676;51.202;6.774;2022-10-16T09:22:53;4.28;;;0.80;;
29774;SDS011;16676;51.202;6.774;2022-10-16T09:27:02;6.53;;;0.70;;
29774;SDS011;16676;51.202;6.774;2022-10-16T09:31:04;2.70;;;0.65;;
29774;SDS011;16676;51.202;6.774;2022-10-16T09:35:10;5.82;;;1.05;;
29774;SDS011;16676;51.202;6.774;2022-10-16T09:39:15;2.40;;;0.80;;
29774;SDS011;16676;51.202;6.774;2022-10-16T09:43:21;5.25;;;0.55;;
29774;SDS011;16676;51.202;6.774;2022-10-16T09:47:28;10.02;;;0.82;;
29774;SDS011;16676;51.202;6.774;2022-10-16T09:51:33;2.65;;;0.70;;
29774;SDS011;16676;51.202;6.774;2022-10-16T09:55:36;4.57;;;0.73;;
29774;SDS011;16676;51.202;6.774;2022-10-16T09:59:48;2.95;;;0.80;;
29774;SDS011;16676;51.202;6.774;2022-10-16T10:03:55;2.15;;;0.70;;
29774;SDS011;16676;51.202;6.774;2022-10-16T10:08:02;3.17;;;0.70;;
29774;SDS011;16676;51.202;6.774;2022-10-16T10:12:06;3.13;;;0.57;;
29774;SDS011;16676;51.202;6.774;2022-10-16T10:16:23;4.35;;;0.70;;
29774;SDS011;16676;51.202;6.774;2022-10-16T10:20:26;1.98;;;0.57;;
29774;SDS011;16676;51.202;6.774;2022-10-16T10:24:30;3.60;;;0.77;;
29774;SDS011;16676;51.202;6.774;2022-10-16T10:28:37;3.05;;;0.77;;
29774;SDS011;16676;51.202;6.774;2022-10-16T10:33:03;2.40;;;0.63;;
29774;SDS011;16676;51.202;6.774;2022-10-16T10:37:15;3.17;;;0.50;;
29774;SDS011;16676;51.202;6.774;2022-10-16T10:41:49;4.07;;;1.05;;
29774;SDS011;16676;51.202;6.774;2022-10-16T10:50:07;3.25;;;0.75;;
29774;SDS011;16676;51.202;6.774;2022-10-16T10:54:16;3.65;;;0.77;;
29774;SDS011;16676;51.202;6.774;2022-10-16T10:58:40;3.63;;;0.73;;
29774;SDS011;16676;51.202;6.774;2022-10-16T11:02:53;9.60;;;0.85;;
29774;SDS011;16676;51.202;6.774;2022-10-16T11:07:03;1.23;;;0.60;;
29774;SDS011;16676;51.202;6.774;2022-10-16T11:11:08;3.22;;;0.68;;
29774;SDS011;16676;51.202;6.774;2022-10-16T11:15:15;3.03;;;0.60;;
29774;SDS011;16676;51.202;6.774;2022-10-16T11:23:26;5.05;;;0.70;;
29774;SDS011;16676;51.202;6.774;2022-10-16T11:27:35;2.40;;;0.60;;
29774;SDS011;16676;51.202;6.774;2022-10-16T11:35:47;1.63;;;0.50;;
29774;SDS011;16676;51.202;6.774;2022-10-16T11:39:54;1.90;;;0.50;;
29774;SDS011;16676;51.202;6.774;2022-10-16T11:44:07;2.35;;;0.55;;
29774;SDS011;16676;51.202;6.774;2022-10-16T11:48:20;3.20;;;0.55;;
29774;SDS011;16676;51.202;6.774;2022-10-16T11:52:29;0.93;;;0.52;;
29774;SDS011;16676;51.202;6.774;2022-10-16T11:56:38;1.88;;;0.50;;
29774;SDS011;16676;51.202;6.774;2022-10-16T12:00:43;4.40;;;0.50;;
29774;SDS011;16676;51.202;6.774;2022-10-16T12:04:50;3.65;;;0.70;;
29774;SDS011;16676;51.202;6.774;2022-10-16T12:09:02;2.60;;;0.68;;
29774;SDS011;16676;51.202;6.774;2022-10-16T12:13:05;1.23;;;0.50;;
29774;SDS011;16676;51.202;6.774;2022-10-16T12:17:36;3.72;;;0.55;;
29774;SDS011;16676;51.202;6.774;2022-10-16T12:21:39;2.80;;;0.52;;
29774;SDS011;16676;51.202;6.774;2022-10-16T12:25:42;3.08;;;0.50;;
29774;SDS011;16676;51.202;6.774;2022-10-16T12:29:48;2.50;;;0.77;;
29774;SDS011;16676;51.202;6.774;2022-10-16T12:33:57;2.03;;;0.63;;
29774;SDS011;16676;51.202;6.774;2022-10-16T12:38:06;1.85;;;0.50;;
29774;SDS011;16676;51.202;6.774;2022-10-16T12:42:23;3.38;;;0.60;;
29774;SDS011;16676;51.202;6.774;2022-10-16T12:50:38;2.03;;;0.38;;
29774;SDS011;16676;51.202;6.774;2022-10-16T12:54:41;6.38;;;0.73;;
29774;SDS011;16676;51.202;6.774;2022-10-16T12:58:50;6.45;;;0.85;;
29774;SDS011;16676;51.202;6.774;2022-10-16T13:03:08;4.45;;;0.73;;
29774;SDS011;16676;51.202;6.774;2022-10-16T13:07:30;2.55;;;0.60;;
29774;SDS011;16676;51.202;6.774;2022-10-16T13:11:46;5.45;;;0.73;;
29774;SDS011;16676;51.202;6.774;2022-10-16T13:16:05;6.47;;;0.30;;
29774;SDS011;16676;51.202;6.774;2022-10-16T13:20:25;3.40;;;0.57;;
29774;SDS011;16676;51.202;6.774;2022-10-16T13:24:48;2.88;;;0.80;;
29774;SDS011;16676;51.202;6.774;2022-10-16T13:29:03;3.28;;;0.70;;
29774;SDS011;16676;51.202;6.774;2022-10-16T13:33:07;5.15;;;0.73;;
29774;SDS011;16676;51.202;6.774;2022-10-16T13:37:17;2.13;;;0.88;;
29774;SDS011;16676;51.202;6.774;2022-10-16T13:41:20;1.58;;;0.50;;
29774;SDS011;16676;51.202;6.774;2022-10-16T13:45:23;3.40;;;0.68;;
29774;SDS011;16676;51.202;6.774;2022-10-16T13:49:26;3.10;;;0.50;;
29774;SDS011;16676;51.202;6.774;2022-10-16T13:53:31;2.85;;;0.70;;
29774;SDS011;16676;51.202;6.774;2022-10-16T13:57:34;2.10;;;0.70;;
29774;SDS011;16676;51.202;6.774;2022-10-16T14:01:39;2.33;;;0.70;;
29774;SDS011;16676;51.202;6.774;2022-10-16T14:05:44;2.15;;;0.82;;
29774;SDS011;16676;51.202;6.774;2022-10-16T14:09:52;2.05;;;0.75;;
29774;SDS011;16676;51.202;6.774;2022-10-16T14:13:54;1.73;;;0.70;;
29774;SDS011;16676;51.202;6.774;2022-10-16T14:17:57;2.22;;;0.70;;
29774;SDS011;16676;51.202;6.774;2022-10-16T14:22:00;2.33;;;0.47;;
29774;SDS011;16676;51.202;6.774;2022-10-16T14:26:14;2.60;;;0.90;;
29774;SDS011;16676;51.202;6.774;2022-10-16T14:30:18;4.03;;;0.60;;
29774;SDS011;16676;51.202;6.774;2022-10-16T14:34:25;4.10;;;0.60;;
29774;SDS011;16676;51.202;6.774;2022-10-16T14:38:28;2.58;;;0.80;;
29774;SDS011;16676;51.202;6.774;2022-10-16T14:42:32;2.47;;;0.70;;
29774;SDS011;16676;51.202;6.774;2022-10-16T14:46:34;2.42;;;0.63;;
29774;SDS011;16676;51.202;6.774;2022-10-16T14:50:38;1.60;;;0.70;;
29774;SDS011;16676;51.202;6.774;2022-10-16T14:54:40;3.03;;;0.68;;
29774;SDS011;16676;51.202;6.774;2022-10-16T14:58:43;3.50;;;0.80;;
29774;SDS011;16676;51.202;6.774;2022-10-16T15:02:45;5.65;;;1.25;;
29774;SDS011;16676;51.202;6.774;2022-10-16T15:06:48;3.88;;;0.90;;
29774;SDS011;16676;51.202;6.774;2022-10-16T15:10:50;4.38;;;1.20;;
29774;SDS011;16676;51.202;6.774;2022-10-16T15:14:53;5.25;;;1.35;;
29774;SDS011;16676;51.202;6.774;2022-10-16T15:18:55;3.08;;;1.20;;
29774;SDS011;16676;51.202;6.774;2022-10-16T15:22:57;5.07;;;1.33;;
29774;SDS011;16676;51.202;6.774;2022-10-16T15:26:59;2.75;;;1.20;;
29774;SDS011;16676;51.202;6.774;2022-10-16T15:31:02;3.85;;;1.08;;
29774;SDS011;16676;51.202;6.774;2022-10-16T15:35:07;1.95;;;0.95;;
29774;SDS011;16676;51.202;6.774;2022-10-16T15:39:11;2.72;;;1.00;;
29774;SDS011;16676;51.202;6.774;2022-10-16T15:43:15;3.03;;;1.10;;
29774;SDS011;16676;51.202;6.774;2022-10-16T15:47:18;2.03;;;0.90;;
29774;SDS011;16676;51.202;6.774;2022-10-16T15:51:20;4.85;;;1.02;;
29774;SDS011;16676;51.202;6.774;2022-10-16T15:55:22;4.45;;;1.10;;
29774;SDS011;16676;51.202;6.774;2022-10-16T15:59:24;2.85;;;1.05;;
29774;SDS011;16676;51.202;6.774;2022-10-16T16:03:27;5.15;;;1.27;;
29774;SDS011;16676;51.202;6.774;2022-10-16T16:07:31;2.55;;;1.58;;
29774;SDS011;16676;51.202;6.774;2022-10-16T16:11:34;2.40;;;1.58;;
29774;SDS011;16676;51.202;6.774;2022-10-16T16:15:38;12.52;;;2.03;;
29774;SDS011;16676;51.202;6.774;2022-10-16T16:19:42;19.20;;;2.35;;
29774;SDS011;16676;51.202;6.774;2022-10-16T16:23:44;9.10;;;2.55;;
29774;SDS011;16676;51.202;6.774;2022-10-16T16:27:46;11.27;;;2.42;;
29774;SDS011;16676;51.202;6.774;2022-10-16T16:31:48;10.90;;;3.28;;
29774;SDS011;16676;51.202;6.774;2022-10-16T16:35:55;9.60;;;2.90;;
29774;SDS011;16676;51.202;6.774;2022-10-16T16:39:58;9.35;;;2.95;;
29774;SDS011;16676;51.202;6.774;2022-10-16T16:44:03;13.05;;;2.83;;
29774;SDS011;16676;51.202;6.774;2022-10-16T16:48:07;8.65;;;3.08;;
29774;SDS011;16676;51.202;6.774;2022-10-16T16:52:10;6.15;;;2.72;;
29774;SDS011;16676;51.202;6.774;2022-10-16T16:56:12;5.15;;;2.45;;
29774;SDS011;16676;51.202;6.774;2022-10-16T17:00:14;6.22;;;2.85;;
29774;SDS011;16676;51.202;6.774;2022-10-16T17:04:16;11.27;;;2.72;;
29774;SDS011;16676;51.202;6.774;2022-10-16T17:08:20;4.25;;;2.10;;
29774;SDS011;16676;51.202;6.774;2022-10-16T17:12:22;8.50;;;2.20;;
29774;SDS011;16676;51.202;6.774;2022-10-16T17:16:24;5.13;;;2.38;;
29774;SDS011;16676;51.202;6.774;2022-10-16T17:20:28;3.95;;;2.20;;
29774;SDS011;16676;51.202;6.774;2022-10-16T17:24:31;3.03;;;1.90;;
29774;SDS011;16676;51.202;6.774;2022-10-16T17:28:33;6.45;;;2.10;;
29774;SDS011;16676;51.202;6.774;2022-10-16T17:32:35;5.97;;;1.95;;
29774;SDS011;16676;51.202;6.774;2022-10-16T17:36:37;3.30;;;2.00;;
29774;SDS011;16676;51.202;6.774;2022-10-16T17:40:44;4.93;;;2.15;;
29774;SDS011;16676;51.202;6.774;2022-10-16T17:44:45;6.03;;;2.03;;
29774;SDS011;16676;51.202;6.774;2022-10-16T17:48:48;7.20;;;2.58;;
29774;SDS011;16676;51.202;6.774;2022-10-16T17:52:53;43.60;;;11.15;;
29774;SDS011;16676;51.202;6.774;2022-10-16T17:56:56;47.47;;;10.13;;
29774;SDS011;16676;51.202;6.774;2022-10-16T18:00:58;51.03;;;13.02;;
29774;SDS011;16676;51.202;6.774;2022-10-16T18:05:00;69.72;;;16.77;;
29774;SDS011;16676;51.202;6.774;2022-10-16T18:09:05;112.50;;;24.02;;
29774;SDS011;16676;51.202;6.774;2022-10-16T18:13:09;105.80;;;25.27;;
29774;SDS011;16676;51.202;6.774;2022-10-16T18:17:11;109.25;;;26.58;;
29774;SDS011;16676;51.202;6.774;2022-10-16T18:21:15;107.40;;;26.30;;
29774;SDS011;16676;51.202;6.774;2022-10-16T18:25:19;92.05;;;22.05;;
29774;SDS011;16676;51.202;6.774;2022-10-16T18:29:23;90.50;;;24.63;;
29774;SDS011;16676;51.202;6.774;2022-10-16T18:33:26;84.75;;;24.08;;
29774;SDS011;16676;51.202;6.774;2022-10-16T18:37:29;88.93;;;23.35;;
29774;SDS011;16676;51.202;6.774;2022-10-16T18:41:31;84.35;;;23.13;;
29774;SDS011;16676;51.202;6.774;2022-10-16T18:45:34;90.78;;;21.10;;
29774;SDS011;16676;51.202;6.774;2022-10-16T18:49:36;69.03;;;20.17;;
29774;SDS011;16676;51.202;6.774;2022-10-16T18:53:38;66.15;;;21.08;;
29774;SDS011;16676;51.202;6.774;2022-10-16T18:57:41;67.75;;;20.67;;
29774;SDS011;16676;51.202;6.774;2022-10-16T19:01:45;66.07;;;19.25;;
29774;SDS011;16676;51.202;6.774;2022-10-16T19:05:47;65.65;;;20.27;;
29774;SDS011;16676;51.202;6.774;2022-10-16T19:09:49;62.00;;;18.33;;
29774;SDS011;16676;51.202;6.774;2022-10-16T19:13:51;62.38;;;19.25;;
29774;SDS011;16676;51.202;6.774;2022-10-16T19:17:56;64.15;;;17.67;;
29774;SDS011;16676;51.202;6.774;2022-10-16T19:21:57;53.05;;;17.77;;
29774;SDS011;16676;51.202;6.774;2022-10-16T19:26:11;59.58;;;17.75;;
29774;SDS011;16676;51.202;6.774;2022-10-16T19:30:14;58.05;;;16.90;;
29774;SDS011;16676;51.202;6.774;2022-10-16T19:34:17;64.10;;;17.90;;
29774;SDS011;16676;51.202;6.774;2022-10-16T19:38:19;51.63;;;16.48;;
29774;SDS011;16676;51.202;6.774;2022-10-16T19:42:21;56.38;;;16.88;;
29774;SDS011;16676;51.202;6.774;2022-10-16T19:46:23;44.08;;;13.90;;
29774;SDS011;16676;51.202;6.774;2022-10-16T19:50:27;28.40;;;11.02;;
29774;SDS011;16676;51.202;6.774;2022-10-16T19:54:29;35.95;;;10.10;;
29774;SDS011;16676;51.202;6.774;2022-10-16T19:58:31;29.00;;;9.30;;
29774;SDS011;16676;51.202;6.774;2022-10-16T20:02:33;30.08;;;9.10;;
29774;SDS011;16676;51.202;6.774;2022-10-16T20:06:36;29.95;;;8.52;;
29774;SDS011;16676;51.202;6.774;2022-10-16T20:10:38;22.65;;;8.02;;
29774;SDS011;16676;51.202;6.774;2022-10-16T20:14:47;23.30;;;7.22;;
29774;SDS011;16676;51.202;6.774;2022-10-16T20:18:49;24.08;;;8.02;;
29774;SDS011;16676;51.202;6.774;2022-10-16T20:22:53;23.90;;;7.35;;
29774;SDS011;16676;51.202;6.774;2022-10-16T20:26:55;26.30;;;7.90;;
29774;SDS011;16676;51.202;6.774;2022-10-16T20:31:04;25.27;;;7.03;;
29774;SDS011;16676;51.202;6.774;2022-10-16T20:35:07;18.58;;;6.60;;
29774;SDS011;16676;51.202;6.774;2022-10-16T20:39:10;20.67;;;6.75;;
29774;SDS011;16676;51.202;6.774;2022-10-16T20:43:14;22.90;;;8.00;;
29774;SDS011;16676;51.202;6.774;2022-10-16T20:47:18;20.33;;;6.95;;
29774;SDS011;16676;51.202;6.774;2022-10-16T20:51:21;19.58;;;6.25;;
29774;SDS011;16676;51.202;6.774;2022-10-16T20:55:25;22.50;;;6.65;;
29774;SDS011;16676;51.202;6.774;2022-10-16T20:59:27;17.77;;;6.43;;
29774;SDS011;16676;51.202;6.774;2022-10-16T21:03:29;20.38;;;6.78;;
29774;SDS011;16676;51.202;6.774;2022-10-16T21:07:31;20.23;;;6.78;;
29774;SDS011;16676;51.202;6.774;2022-10-16T21:11:34;16.88;;;6.45;;
29774;SDS011;16676;51.202;6.774;2022-10-16T21:15:36;21.63;;;6.50;;
29774;SDS011;16676;51.202;6.774;2022-10-16T21:19:38;18.15;;;6.10;;
29774;SDS011;16676;51.202;6.774;2022-10-16T21:23:40;17.50;;;6.47;;
29774;SDS011;16676;51.202;6.774;2022-10-16T21:27:43;17.63;;;5.80;;
29774;SDS011;16676;51.202;6.774;2022-10-16T21:31:45;16.02;;;5.97;;
29774;SDS011;16676;51.202;6.774;2022-10-16T21:35:47;19.73;;;6.53;;
29774;SDS011;16676;51.202;6.774;2022-10-16T21:39:49;17.85;;;6.22;;
29774;SDS011;16676;51.202;6.774;2022-10-16T21:43:52;16.42;;;5.93;;
29774;SDS011;16676;51.202;6.774;2022-10-16T21:47:55;13.02;;;5.38;;
29774;SDS011;16676;51.202;6.774;2022-10-16T21:51:57;17.77;;;5.88;;
