sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60313;DHT22;46158;52.850;6.970;2022-10-16T00:01:17;17.60;86.90
60313;DHT22;46158;52.850;6.970;2022-10-16T00:03:44;17.60;86.90
60313;DHT22;46158;52.850;6.970;2022-10-16T00:06:11;17.50;86.80
60313;DHT22;46158;52.850;6.970;2022-10-16T00:08:37;17.60;86.80
60313;DHT22;46158;52.850;6.970;2022-10-16T00:11:11;17.60;86.80
60313;DHT22;46158;52.850;6.970;2022-10-16T00:13:39;17.50;86.70
60313;DHT22;46158;52.850;6.970;2022-10-16T00:16:05;17.50;86.70
60313;DHT22;46158;52.850;6.970;2022-10-16T00:18:31;17.50;86.70
60313;DHT22;46158;52.850;6.970;2022-10-16T00:21:05;17.50;86.70
60313;DHT22;46158;52.850;6.970;2022-10-16T00:23:32;17.50;86.60
60313;DHT22;46158;52.850;6.970;2022-10-16T00:26:00;17.50;86.70
60313;DHT22;46158;52.850;6.970;2022-10-16T00:28:26;17.50;86.60
60313;DHT22;46158;52.850;6.970;2022-10-16T00:30:52;17.50;86.60
60313;DHT22;46158;52.850;6.970;2022-10-16T00:33:18;17.50;86.60
60313;DHT22;46158;52.850;6.970;2022-10-16T00:35:43;17.50;86.60
60313;DHT22;46158;52.850;6.970;2022-10-16T00:38:09;17.50;86.50
60313;DHT22;46158;52.850;6.970;2022-10-16T00:40:35;17.50;86.50
60313;DHT22;46158;52.850;6.970;2022-10-16T00:43:01;17.40;86.50
60313;DHT22;46158;52.850;6.970;2022-10-16T00:45:26;17.40;86.40
60313;DHT22;46158;52.850;6.970;2022-10-16T00:47:54;17.40;86.40
60313;DHT22;46158;52.850;6.970;2022-10-16T00:50:32;17.40;86.40
60313;DHT22;46158;52.850;6.970;2022-10-16T00:52:59;17.40;86.30
60313;DHT22;46158;52.850;6.970;2022-10-16T00:55:26;17.40;86.40
60313;DHT22;46158;52.850;6.970;2022-10-16T00:57:53;17.40;86.30
60313;DHT22;46158;52.850;6.970;2022-10-16T01:00:24;17.40;86.30
60313;DHT22;46158;52.850;6.970;2022-10-16T01:02:58;17.40;86.30
60313;DHT22;46158;52.850;6.970;2022-10-16T01:05:39;17.40;86.30
60313;DHT22;46158;52.850;6.970;2022-10-16T01:08:18;17.40;86.20
60313;DHT22;46158;52.850;6.970;2022-10-16T01:10:55;17.40;86.30
60313;DHT22;46158;52.850;6.970;2022-10-16T01:13:31;17.40;86.30
60313;DHT22;46158;52.850;6.970;2022-10-16T01:16:15;17.30;86.20
60313;DHT22;46158;52.850;6.970;2022-10-16T01:18:49;17.30;86.10
60313;DHT22;46158;52.850;6.970;2022-10-16T01:21:29;17.30;86.20
60313;DHT22;46158;52.850;6.970;2022-10-16T01:24:50;17.30;86.10
60313;DHT22;46158;52.850;6.970;2022-10-16T01:30:17;17.30;86.20
60313;DHT22;46158;52.850;6.970;2022-10-16T01:32:57;17.30;86.10
60313;DHT22;46158;52.850;6.970;2022-10-16T01:35:27;17.30;86.20
60313;DHT22;46158;52.850;6.970;2022-10-16T01:38:04;17.20;86.10
60313;DHT22;46158;52.850;6.970;2022-10-16T01:40:34;17.30;86.10
60313;DHT22;46158;52.850;6.970;2022-10-16T01:43:07;17.20;86.10
60313;DHT22;46158;52.850;6.970;2022-10-16T01:45:34;17.20;86.00
60313;DHT22;46158;52.850;6.970;2022-10-16T01:48:02;17.20;86.00
60313;DHT22;46158;52.850;6.970;2022-10-16T01:50:33;17.20;86.00
60313;DHT22;46158;52.850;6.970;2022-10-16T01:53:02;17.20;86.00
60313;DHT22;46158;52.850;6.970;2022-10-16T01:55:32;17.20;86.00
60313;DHT22;46158;52.850;6.970;2022-10-16T01:57:59;17.20;86.00
60313;DHT22;46158;52.850;6.970;2022-10-16T02:00:26;17.20;86.00
60313;DHT22;46158;52.850;6.970;2022-10-16T02:02:53;17.20;85.90
60313;DHT22;46158;52.850;6.970;2022-10-16T02:07:49;17.20;85.90
60313;DHT22;46158;52.850;6.970;2022-10-16T02:10:15;17.20;86.60
60313;DHT22;46158;52.850;6.970;2022-10-16T02:12:45;17.20;85.90
60313;DHT22;46158;52.850;6.970;2022-10-16T02:15:12;17.20;85.90
60313;DHT22;46158;52.850;6.970;2022-10-16T02:17:37;17.10;85.80
60313;DHT22;46158;52.850;6.970;2022-10-16T02:20:04;17.10;85.80
60313;DHT22;46158;52.850;6.970;2022-10-16T02:22:38;17.10;85.80
60313;DHT22;46158;52.850;6.970;2022-10-16T02:30:21;17.10;85.70
60313;DHT22;46158;52.850;6.970;2022-10-16T02:32:49;17.10;85.70
60313;DHT22;46158;52.850;6.970;2022-10-16T02:35:17;17.10;85.70
60313;DHT22;46158;52.850;6.970;2022-10-16T02:37:45;17.10;85.70
60313;DHT22;46158;52.850;6.970;2022-10-16T02:40:12;17.10;85.70
60313;DHT22;46158;52.850;6.970;2022-10-16T02:42:40;17.10;85.70
60313;DHT22;46158;52.850;6.970;2022-10-16T02:45:07;17.10;85.80
60313;DHT22;46158;52.850;6.970;2022-10-16T02:47:33;17.10;85.70
60313;DHT22;46158;52.850;6.970;2022-10-16T02:49:59;17.00;85.70
60313;DHT22;46158;52.850;6.970;2022-10-16T02:52:25;17.00;85.60
60313;DHT22;46158;52.850;6.970;2022-10-16T02:54:51;17.00;85.60
60313;DHT22;46158;52.850;6.970;2022-10-16T02:57:17;17.10;85.60
60313;DHT22;46158;52.850;6.970;2022-10-16T02:59:43;17.00;85.60
60313;DHT22;46158;52.850;6.970;2022-10-16T03:02:09;17.00;85.50
60313;DHT22;46158;52.850;6.970;2022-10-16T03:04:35;17.00;85.50
60313;DHT22;46158;52.850;6.970;2022-10-16T03:07:00;17.00;85.50
60313;DHT22;46158;52.850;6.970;2022-10-16T03:09:26;17.00;85.50
60313;DHT22;46158;52.850;6.970;2022-10-16T03:11:52;17.00;85.50
60313;DHT22;46158;52.850;6.970;2022-10-16T03:14:17;17.00;85.50
60313;DHT22;46158;52.850;6.970;2022-10-16T03:16:43;17.00;85.50
60313;DHT22;46158;52.850;6.970;2022-10-16T03:19:09;17.00;85.50
60313;DHT22;46158;52.850;6.970;2022-10-16T03:21:34;17.00;85.60
60313;DHT22;46158;52.850;6.970;2022-10-16T03:24:00;17.00;85.50
60313;DHT22;46158;52.850;6.970;2022-10-16T03:26:25;17.00;85.40
60313;DHT22;46158;52.850;6.970;2022-10-16T03:28:51;16.90;85.40
60313;DHT22;46158;52.850;6.970;2022-10-16T03:31:17;16.90;85.40
60313;DHT22;46158;52.850;6.970;2022-10-16T03:33:42;17.00;85.40
60313;DHT22;46158;52.850;6.970;2022-10-16T03:36:08;17.00;85.40
60313;DHT22;46158;52.850;6.970;2022-10-16T03:38:34;16.90;85.40
60313;DHT22;46158;52.850;6.970;2022-10-16T03:40:59;17.00;85.40
60313;DHT22;46158;52.850;6.970;2022-10-16T03:43:25;17.00;85.40
60313;DHT22;46158;52.850;6.970;2022-10-16T03:45:51;16.90;85.40
60313;DHT22;46158;52.850;6.970;2022-10-16T03:48:17;16.90;85.30
60313;DHT22;46158;52.850;6.970;2022-10-16T03:50:43;16.90;85.30
60313;DHT22;46158;52.850;6.970;2022-10-16T03:53:09;16.90;85.30
60313;DHT22;46158;52.850;6.970;2022-10-16T03:55:35;16.90;85.30
60313;DHT22;46158;52.850;6.970;2022-10-16T03:58:01;16.90;85.30
60313;DHT22;46158;52.850;6.970;2022-10-16T04:00:26;16.90;85.30
60313;DHT22;46158;52.850;6.970;2022-10-16T04:02:52;16.90;85.40
60313;DHT22;46158;52.850;6.970;2022-10-16T04:05:18;16.90;85.30
60313;DHT22;46158;52.850;6.970;2022-10-16T04:07:44;16.90;85.30
60313;DHT22;46158;52.850;6.970;2022-10-16T04:10:09;16.90;85.30
60313;DHT22;46158;52.850;6.970;2022-10-16T04:12:35;16.90;85.30
60313;DHT22;46158;52.850;6.970;2022-10-16T04:15:01;16.90;85.30
60313;DHT22;46158;52.850;6.970;2022-10-16T04:17:27;16.90;85.20
60313;DHT22;46158;52.850;6.970;2022-10-16T04:19:52;16.80;85.20
60313;DHT22;46158;52.850;6.970;2022-10-16T04:22:18;16.90;85.20
60313;DHT22;46158;52.850;6.970;2022-10-16T04:24:43;16.80;85.20
60313;DHT22;46158;52.850;6.970;2022-10-16T04:27:09;16.80;85.20
60313;DHT22;46158;52.850;6.970;2022-10-16T04:29:35;16.80;85.20
60313;DHT22;46158;52.850;6.970;2022-10-16T04:32:00;16.80;85.10
60313;DHT22;46158;52.850;6.970;2022-10-16T04:34:26;16.80;85.20
60313;DHT22;46158;52.850;6.970;2022-10-16T04:36:52;16.80;85.10
60313;DHT22;46158;52.850;6.970;2022-10-16T04:39:17;16.80;85.20
60313;DHT22;46158;52.850;6.970;2022-10-16T04:41:43;16.80;85.10
60313;DHT22;46158;52.850;6.970;2022-10-16T04:44:09;16.80;85.10
60313;DHT22;46158;52.850;6.970;2022-10-16T04:46:34;16.80;85.10
60313;DHT22;46158;52.850;6.970;2022-10-16T04:49:00;16.80;85.10
60313;DHT22;46158;52.850;6.970;2022-10-16T04:51:26;16.80;85.10
60313;DHT22;46158;52.850;6.970;2022-10-16T04:53:53;16.80;85.10
60313;DHT22;46158;52.850;6.970;2022-10-16T04:56:20;16.80;85.10
60313;DHT22;46158;52.850;6.970;2022-10-16T04:58:46;16.80;85.10
60313;DHT22;46158;52.850;6.970;2022-10-16T05:01:12;16.80;85.10
60313;DHT22;46158;52.850;6.970;2022-10-16T05:03:38;16.70;85.00
60313;DHT22;46158;52.850;6.970;2022-10-16T05:06:06;16.80;85.00
60313;DHT22;46158;52.850;6.970;2022-10-16T05:08:31;16.80;85.00
60313;DHT22;46158;52.850;6.970;2022-10-16T05:10:57;16.70;85.00
60313;DHT22;46158;52.850;6.970;2022-10-16T05:13:22;16.70;84.90
60313;DHT22;46158;52.850;6.970;2022-10-16T05:15:49;16.70;84.90
60313;DHT22;46158;52.850;6.970;2022-10-16T05:18:15;16.70;84.90
60313;DHT22;46158;52.850;6.970;2022-10-16T05:20:41;16.70;84.90
60313;DHT22;46158;52.850;6.970;2022-10-16T05:23:07;16.70;84.90
60313;DHT22;46158;52.850;6.970;2022-10-16T05:25:33;16.70;84.80
60313;DHT22;46158;52.850;6.970;2022-10-16T05:27:58;16.70;84.80
60313;DHT22;46158;52.850;6.970;2022-10-16T05:30:24;16.70;84.80
60313;DHT22;46158;52.850;6.970;2022-10-16T05:32:50;16.70;84.80
60313;DHT22;46158;52.850;6.970;2022-10-16T05:35:17;16.70;84.80
60313;DHT22;46158;52.850;6.970;2022-10-16T05:37:43;16.70;84.80
60313;DHT22;46158;52.850;6.970;2022-10-16T05:40:09;16.70;84.80
60313;DHT22;46158;52.850;6.970;2022-10-16T05:42:35;16.70;84.80
60313;DHT22;46158;52.850;6.970;2022-10-16T05:45:00;16.70;84.80
60313;DHT22;46158;52.850;6.970;2022-10-16T05:47:26;16.70;84.80
60313;DHT22;46158;52.850;6.970;2022-10-16T05:49:53;16.70;84.70
60313;DHT22;46158;52.850;6.970;2022-10-16T05:52:18;16.70;84.70
60313;DHT22;46158;52.850;6.970;2022-10-16T05:54:44;16.70;84.70
60313;DHT22;46158;52.850;6.970;2022-10-16T05:57:10;16.60;84.70
60313;DHT22;46158;52.850;6.970;2022-10-16T05:59:35;16.70;84.70
60313;DHT22;46158;52.850;6.970;2022-10-16T06:02:01;16.60;84.60
60313;DHT22;46158;52.850;6.970;2022-10-16T06:04:27;16.60;84.60
60313;DHT22;46158;52.850;6.970;2022-10-16T06:06:52;16.60;84.60
60313;DHT22;46158;52.850;6.970;2022-10-16T06:09:18;16.70;84.70
60313;DHT22;46158;52.850;6.970;2022-10-16T06:11:44;16.60;84.70
60313;DHT22;46158;52.850;6.970;2022-10-16T06:14:09;16.60;84.80
60313;DHT22;46158;52.850;6.970;2022-10-16T06:16:36;16.60;84.90
60313;DHT22;46158;52.850;6.970;2022-10-16T06:19:03;16.60;85.00
60313;DHT22;46158;52.850;6.970;2022-10-16T06:21:31;16.60;85.00
60313;DHT22;46158;52.850;6.970;2022-10-16T06:23:58;16.60;85.10
60313;DHT22;46158;52.850;6.970;2022-10-16T06:26:26;16.60;85.20
60313;DHT22;46158;52.850;6.970;2022-10-16T06:28:55;16.60;85.20
60313;DHT22;46158;52.850;6.970;2022-10-16T06:31:20;16.60;85.20
60313;DHT22;46158;52.850;6.970;2022-10-16T06:33:50;16.60;85.20
60313;DHT22;46158;52.850;6.970;2022-10-16T06:36:17;16.60;85.20
60313;DHT22;46158;52.850;6.970;2022-10-16T06:38:44;16.60;85.20
60313;DHT22;46158;52.850;6.970;2022-10-16T06:41:13;16.60;85.20
60313;DHT22;46158;52.850;6.970;2022-10-16T06:43:39;16.60;85.10
60313;DHT22;46158;52.850;6.970;2022-10-16T06:46:07;16.60;85.20
60313;DHT22;46158;52.850;6.970;2022-10-16T06:48:36;16.60;85.20
60313;DHT22;46158;52.850;6.970;2022-10-16T06:51:13;16.50;85.10
60313;DHT22;46158;52.850;6.970;2022-10-16T06:53:41;16.50;85.20
60313;DHT22;46158;52.850;6.970;2022-10-16T06:56:11;16.50;85.20
60313;DHT22;46158;52.850;6.970;2022-10-16T06:58:38;16.50;85.20
60313;DHT22;46158;52.850;6.970;2022-10-16T07:01:04;16.50;85.30
60313;DHT22;46158;52.850;6.970;2022-10-16T07:03:30;16.50;85.30
60313;DHT22;46158;52.850;6.970;2022-10-16T07:05:56;16.50;85.40
60313;DHT22;46158;52.850;6.970;2022-10-16T07:08:22;16.50;85.30
60313;DHT22;46158;52.850;6.970;2022-10-16T07:10:48;16.50;85.40
60313;DHT22;46158;52.850;6.970;2022-10-16T07:13:14;16.50;85.30
60313;DHT22;46158;52.850;6.970;2022-10-16T07:15:40;16.60;85.30
60313;DHT22;46158;52.850;6.970;2022-10-16T07:18:06;16.50;85.20
60313;DHT22;46158;52.850;6.970;2022-10-16T07:20:32;16.50;85.20
60313;DHT22;46158;52.850;6.970;2022-10-16T07:22:58;16.60;85.30
60313;DHT22;46158;52.850;6.970;2022-10-16T07:25:24;16.50;85.30
60313;DHT22;46158;52.850;6.970;2022-10-16T07:27:49;16.50;85.30
60313;DHT22;46158;52.850;6.970;2022-10-16T07:30:15;16.60;85.50
60313;DHT22;46158;52.850;6.970;2022-10-16T07:32:41;16.60;85.50
60313;DHT22;46158;52.850;6.970;2022-10-16T07:35:07;16.60;85.50
60313;DHT22;46158;52.850;6.970;2022-10-16T07:37:32;16.60;85.50
60313;DHT22;46158;52.850;6.970;2022-10-16T07:39:58;16.60;86.20
60313;DHT22;46158;52.850;6.970;2022-10-16T07:42:24;16.60;85.60
60313;DHT22;46158;52.850;6.970;2022-10-16T07:44:50;16.60;85.50
60313;DHT22;46158;52.850;6.970;2022-10-16T07:47:15;16.60;85.60
60313;DHT22;46158;52.850;6.970;2022-10-16T07:49:41;16.60;85.50
60313;DHT22;46158;52.850;6.970;2022-10-16T07:52:07;16.60;85.50
60313;DHT22;46158;52.850;6.970;2022-10-16T07:54:32;16.60;85.60
60313;DHT22;46158;52.850;6.970;2022-10-16T07:56:58;16.60;85.60
60313;DHT22;46158;52.850;6.970;2022-10-16T07:59:23;16.60;85.50
60313;DHT22;46158;52.850;6.970;2022-10-16T08:01:49;16.60;85.50
60313;DHT22;46158;52.850;6.970;2022-10-16T08:04:15;16.60;85.50
60313;DHT22;46158;52.850;6.970;2022-10-16T08:06:41;16.60;85.60
60313;DHT22;46158;52.850;6.970;2022-10-16T08:09:08;16.60;85.50
60313;DHT22;46158;52.850;6.970;2022-10-16T08:11:34;16.60;85.60
60313;DHT22;46158;52.850;6.970;2022-10-16T08:14:00;16.60;85.60
60313;DHT22;46158;52.850;6.970;2022-10-16T08:16:25;16.60;85.60
60313;DHT22;46158;52.850;6.970;2022-10-16T08:18:51;16.60;85.50
60313;DHT22;46158;52.850;6.970;2022-10-16T08:21:19;16.60;85.60
60313;DHT22;46158;52.850;6.970;2022-10-16T08:23:45;16.60;85.60
60313;DHT22;46158;52.850;6.970;2022-10-16T08:26:11;16.60;85.60
60313;DHT22;46158;52.850;6.970;2022-10-16T08:28:37;16.60;86.30
60313;DHT22;46158;52.850;6.970;2022-10-16T08:31:12;16.60;85.60
60313;DHT22;46158;52.850;6.970;2022-10-16T08:33:39;16.60;85.50
60313;DHT22;46158;52.850;6.970;2022-10-16T08:36:06;16.60;85.70
60313;DHT22;46158;52.850;6.970;2022-10-16T08:38:33;16.60;85.70
60313;DHT22;46158;52.850;6.970;2022-10-16T08:49:21;16.60;85.70
60313;DHT22;46158;52.850;6.970;2022-10-16T08:51:49;16.60;85.80
60313;DHT22;46158;52.850;6.970;2022-10-16T08:54:36;16.60;85.80
60313;DHT22;46158;52.850;6.970;2022-10-16T08:57:19;16.60;85.70
60313;DHT22;46158;52.850;6.970;2022-10-16T08:59:45;16.60;85.70
60313;DHT22;46158;52.850;6.970;2022-10-16T09:02:38;16.70;85.90
60313;DHT22;46158;52.850;6.970;2022-10-16T09:08:10;16.70;85.90
60313;DHT22;46158;52.850;6.970;2022-10-16T09:10:47;16.70;85.90
60313;DHT22;46158;52.850;6.970;2022-10-16T09:13:28;16.70;85.90
60313;DHT22;46158;52.850;6.970;2022-10-16T09:16:07;16.70;86.20
60313;DHT22;46158;52.850;6.970;2022-10-16T09:18:52;16.70;85.70
60313;DHT22;46158;52.850;6.970;2022-10-16T09:21:26;16.60;85.60
60313;DHT22;46158;52.850;6.970;2022-10-16T09:23:54;16.70;85.50
60313;DHT22;46158;52.850;6.970;2022-10-16T09:26:22;16.60;85.40
60313;DHT22;46158;52.850;6.970;2022-10-16T09:28:48;16.60;85.30
60313;DHT22;46158;52.850;6.970;2022-10-16T09:31:18;16.60;85.20
60313;DHT22;46158;52.850;6.970;2022-10-16T09:33:47;16.60;85.20
60313;DHT22;46158;52.850;6.970;2022-10-16T09:36:16;16.60;85.20
60313;DHT22;46158;52.850;6.970;2022-10-16T09:38:45;16.60;85.30
60313;DHT22;46158;52.850;6.970;2022-10-16T09:41:21;16.60;85.50
60313;DHT22;46158;52.850;6.970;2022-10-16T09:44:00;16.60;85.60
60313;DHT22;46158;52.850;6.970;2022-10-16T09:46:36;16.60;85.80
60313;DHT22;46158;52.850;6.970;2022-10-16T09:49:16;16.60;85.80
60313;DHT22;46158;52.850;6.970;2022-10-16T09:51:43;16.60;86.00
60313;DHT22;46158;52.850;6.970;2022-10-16T09:56:36;16.60;86.20
60313;DHT22;46158;52.850;6.970;2022-10-16T09:59:14;16.60;86.20
60313;DHT22;46158;52.850;6.970;2022-10-16T10:01:47;16.60;86.20
60313;DHT22;46158;52.850;6.970;2022-10-16T10:04:13;16.60;86.50
60313;DHT22;46158;52.850;6.970;2022-10-16T10:06:51;16.60;86.50
60313;DHT22;46158;52.850;6.970;2022-10-16T10:09:21;16.70;86.50
60313;DHT22;46158;52.850;6.970;2022-10-16T10:14:25;16.60;86.10
60313;DHT22;46158;52.850;6.970;2022-10-16T10:17:01;16.60;86.00
60313;DHT22;46158;52.850;6.970;2022-10-16T10:19:28;16.60;85.90
60313;DHT22;46158;52.850;6.970;2022-10-16T10:21:54;16.60;85.90
60313;DHT22;46158;52.850;6.970;2022-10-16T10:24:20;16.60;86.00
60313;DHT22;46158;52.850;6.970;2022-10-16T10:27:03;16.60;86.10
60313;DHT22;46158;52.850;6.970;2022-10-16T10:38:34;16.60;86.30
60313;DHT22;46158;52.850;6.970;2022-10-16T10:41:32;16.60;86.40
60313;DHT22;46158;52.850;6.970;2022-10-16T10:44:08;16.60;86.40
60313;DHT22;46158;52.850;6.970;2022-10-16T10:46:45;16.60;86.50
60313;DHT22;46158;52.850;6.970;2022-10-16T10:57:57;16.70;86.70
60313;DHT22;46158;52.850;6.970;2022-10-16T11:05:45;16.70;86.70
60313;DHT22;46158;52.850;6.970;2022-10-16T11:08:19;16.70;86.70
60313;DHT22;46158;52.850;6.970;2022-10-16T11:15:48;16.70;86.80
60313;DHT22;46158;52.850;6.970;2022-10-16T11:18:20;16.70;86.90
60313;DHT22;46158;52.850;6.970;2022-10-16T11:21:17;16.70;86.90
60313;DHT22;46158;52.850;6.970;2022-10-16T11:24:51;16.70;86.70
60313;DHT22;46158;52.850;6.970;2022-10-16T11:26:46;16.70;86.90
60313;DHT22;46158;52.850;6.970;2022-10-16T11:29:26;16.70;86.80
60313;DHT22;46158;52.850;6.970;2022-10-16T11:31:59;16.70;86.60
60313;DHT22;46158;52.850;6.970;2022-10-16T11:37:06;16.70;86.70
60313;DHT22;46158;52.850;6.970;2022-10-16T11:39:34;16.70;86.60
60313;DHT22;46158;52.850;6.970;2022-10-16T11:55:24;16.70;86.60
60313;DHT22;46158;52.850;6.970;2022-10-16T11:58:04;16.70;86.70
60313;DHT22;46158;52.850;6.970;2022-10-16T12:00:43;16.70;86.60
60313;DHT22;46158;52.850;6.970;2022-10-16T12:06:16;16.70;86.60
60313;DHT22;46158;52.850;6.970;2022-10-16T12:08:46;16.70;86.40
60313;DHT22;46158;52.850;6.970;2022-10-16T12:11:33;16.70;86.60
60313;DHT22;46158;52.850;6.970;2022-10-16T12:16:56;16.80;86.40
60313;DHT22;46158;52.850;6.970;2022-10-16T12:19:23;16.70;86.30
60313;DHT22;46158;52.850;6.970;2022-10-16T12:21:51;16.70;86.40
60313;DHT22;46158;52.850;6.970;2022-10-16T12:24:33;16.80;86.40
60313;DHT22;46158;52.850;6.970;2022-10-16T12:26:59;16.70;86.20
60313;DHT22;46158;52.850;6.970;2022-10-16T12:29:38;16.70;86.20
60313;DHT22;46158;52.850;6.970;2022-10-16T12:32:19;16.80;86.20
60313;DHT22;46158;52.850;6.970;2022-10-16T12:34:48;16.80;86.20
60313;DHT22;46158;52.850;6.970;2022-10-16T12:37:25;16.70;86.10
60313;DHT22;46158;52.850;6.970;2022-10-16T12:39:53;16.80;86.10
60313;DHT22;46158;52.850;6.970;2022-10-16T12:44:55;16.80;86.00
60313;DHT22;46158;52.850;6.970;2022-10-16T12:47:37;16.80;86.00
60313;DHT22;46158;52.850;6.970;2022-10-16T12:50:30;16.80;85.90
60313;DHT22;46158;52.850;6.970;2022-10-16T12:52:57;16.80;85.90
60313;DHT22;46158;52.850;6.970;2022-10-16T12:55:24;16.70;85.90
60313;DHT22;46158;52.850;6.970;2022-10-16T12:58:33;16.70;85.80
60313;DHT22;46158;52.850;6.970;2022-10-16T13:23:19;16.80;85.60
60313;DHT22;46158;52.850;6.970;2022-10-16T13:28:35;16.70;85.50
60313;DHT22;46158;52.850;6.970;2022-10-16T13:31:02;16.80;85.60
60313;DHT22;46158;52.850;6.970;2022-10-16T13:33:40;16.70;85.40
60313;DHT22;46158;52.850;6.970;2022-10-16T13:36:06;16.80;85.90
60313;DHT22;46158;52.850;6.970;2022-10-16T13:38:35;16.70;85.50
60313;DHT22;46158;52.850;6.970;2022-10-16T13:41:04;16.70;85.50
60313;DHT22;46158;52.850;6.970;2022-10-16T13:43:44;16.80;85.60
60313;DHT22;46158;52.850;6.970;2022-10-16T13:46:24;16.70;85.50
60313;DHT22;46158;52.850;6.970;2022-10-16T13:49:04;16.70;85.50
60313;DHT22;46158;52.850;6.970;2022-10-16T13:51:31;16.80;85.60
60313;DHT22;46158;52.850;6.970;2022-10-16T13:53:58;16.70;85.70
60313;DHT22;46158;52.850;6.970;2022-10-16T13:56:32;16.80;85.70
60313;DHT22;46158;52.850;6.970;2022-10-16T13:58:59;16.80;85.70
60313;DHT22;46158;52.850;6.970;2022-10-16T14:01:31;16.70;85.80
60313;DHT22;46158;52.850;6.970;2022-10-16T14:04:09;16.80;85.90
60313;DHT22;46158;52.850;6.970;2022-10-16T14:06:36;16.80;85.90
60313;DHT22;46158;52.850;6.970;2022-10-16T14:09:11;16.80;86.00
60313;DHT22;46158;52.850;6.970;2022-10-16T14:11:48;16.80;86.00
60313;DHT22;46158;52.850;6.970;2022-10-16T14:14:15;16.80;86.10
60313;DHT22;46158;52.850;6.970;2022-10-16T14:16:42;16.80;86.20
60313;DHT22;46158;52.850;6.970;2022-10-16T14:19:26;16.80;86.20
60313;DHT22;46158;52.850;6.970;2022-10-16T14:21:53;16.80;86.30
60313;DHT22;46158;52.850;6.970;2022-10-16T14:24:31;16.90;86.50
60313;DHT22;46158;52.850;6.970;2022-10-16T14:26:58;16.90;86.40
60313;DHT22;46158;52.850;6.970;2022-10-16T14:29:25;16.90;86.50
60313;DHT22;46158;52.850;6.970;2022-10-16T14:34:29;16.90;86.60
60313;DHT22;46158;52.850;6.970;2022-10-16T14:37:06;16.90;86.60
60313;DHT22;46158;52.850;6.970;2022-10-16T14:39:34;16.90;86.70
60313;DHT22;46158;52.850;6.970;2022-10-16T14:42:00;16.90;86.70
60313;DHT22;46158;52.850;6.970;2022-10-16T14:44:31;16.90;86.80
60313;DHT22;46158;52.850;6.970;2022-10-16T14:46:57;17.00;86.80
60313;DHT22;46158;52.850;6.970;2022-10-16T14:49:25;17.00;86.80
60313;DHT22;46158;52.850;6.970;2022-10-16T14:51:51;17.00;86.80
60313;DHT22;46158;52.850;6.970;2022-10-16T14:54:18;17.00;86.80
60313;DHT22;46158;52.850;6.970;2022-10-16T14:56:55;17.00;86.90
60313;DHT22;46158;52.850;6.970;2022-10-16T14:59:37;17.00;86.80
60313;DHT22;46158;52.850;6.970;2022-10-16T15:02:19;17.00;86.80
60313;DHT22;46158;52.850;6.970;2022-10-16T15:04:46;17.00;86.80
60313;DHT22;46158;52.850;6.970;2022-10-16T15:07:11;17.00;86.90
60313;DHT22;46158;52.850;6.970;2022-10-16T15:09:37;17.00;86.90
60313;DHT22;46158;52.850;6.970;2022-10-16T15:12:03;17.00;87.00
60313;DHT22;46158;52.850;6.970;2022-10-16T15:14:28;17.10;87.00
60313;DHT22;46158;52.850;6.970;2022-10-16T15:16:54;17.10;87.10
60313;DHT22;46158;52.850;6.970;2022-10-16T15:19:19;17.10;87.80
60313;DHT22;46158;52.850;6.970;2022-10-16T15:21:45;17.10;87.10
60313;DHT22;46158;52.850;6.970;2022-10-16T15:24:12;17.10;87.10
60313;DHT22;46158;52.850;6.970;2022-10-16T15:26:39;17.10;87.20
60313;DHT22;46158;52.850;6.970;2022-10-16T15:29:05;17.10;87.10
60313;DHT22;46158;52.850;6.970;2022-10-16T15:31:31;17.10;87.10
60313;DHT22;46158;52.850;6.970;2022-10-16T15:33:57;17.20;87.20
60313;DHT22;46158;52.850;6.970;2022-10-16T15:36:33;17.20;87.20
60313;DHT22;46158;52.850;6.970;2022-10-16T15:39:05;17.20;87.90
60313;DHT22;46158;52.850;6.970;2022-10-16T15:41:34;17.20;87.30
60313;DHT22;46158;52.850;6.970;2022-10-16T15:43:59;17.20;88.00
60313;DHT22;46158;52.850;6.970;2022-10-16T15:46:25;17.20;87.40
60313;DHT22;46158;52.850;6.970;2022-10-16T15:48:56;17.20;87.50
60313;DHT22;46158;52.850;6.970;2022-10-16T15:51:22;17.20;87.50
60313;DHT22;46158;52.850;6.970;2022-10-16T15:53:48;17.20;88.20
60313;DHT22;46158;52.850;6.970;2022-10-16T15:56:14;17.20;87.60
60313;DHT22;46158;52.850;6.970;2022-10-16T15:58:40;17.30;87.70
60313;DHT22;46158;52.850;6.970;2022-10-16T16:01:05;17.30;87.70
60313;DHT22;46158;52.850;6.970;2022-10-16T16:03:32;17.30;87.70
60313;DHT22;46158;52.850;6.970;2022-10-16T16:05:58;17.30;87.70
60313;DHT22;46158;52.850;6.970;2022-10-16T16:08:28;17.30;87.80
60313;DHT22;46158;52.850;6.970;2022-10-16T16:11:00;17.30;87.70
60313;DHT22;46158;52.850;6.970;2022-10-16T16:13:26;17.30;87.80
60313;DHT22;46158;52.850;6.970;2022-10-16T16:15:52;17.30;87.90
