sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T00:00:34;1.28;1.27;1.25;1.16;9.29;9.28;9.28;9.23;7.97;0.50
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T00:03:02;1.52;1.51;1.48;1.37;10.95;10.94;10.93;10.87;9.37;0.52
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T00:05:28;1.18;1.17;1.14;1.05;8.37;8.37;8.36;8.30;7.14;0.53
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T00:07:54;1.46;1.44;1.42;1.30;10.42;10.42;10.41;10.34;8.90;0.53
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T00:10:20;1.55;1.53;1.51;1.39;11.14;11.14;11.13;11.07;9.54;0.52
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T00:12:46;1.45;1.44;1.42;1.33;10.61;10.61;10.60;10.56;9.12;0.50
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T00:15:11;1.26;1.25;1.24;1.16;9.25;9.25;9.24;9.20;7.95;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T00:17:37;1.34;1.34;1.32;1.24;9.90;9.89;9.89;9.85;8.51;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T00:20:03;1.28;1.28;1.27;1.20;9.59;9.59;9.58;9.55;8.27;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T00:22:29;1.35;1.34;1.33;1.25;9.96;9.96;9.95;9.91;8.57;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T00:24:54;1.30;1.29;1.27;1.18;9.45;9.45;9.44;9.40;8.11;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T00:27:20;1.37;1.36;1.34;1.25;9.95;9.94;9.94;9.89;8.53;0.51
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T00:29:49;1.32;1.31;1.30;1.21;9.69;9.69;9.68;9.64;8.33;0.50
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T00:32:18;1.47;1.46;1.44;1.34;10.70;10.70;10.69;10.64;9.19;0.51
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T00:34:44;1.40;1.39;1.37;1.27;10.15;10.15;10.14;10.09;8.71;0.51
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T00:37:10;1.21;1.20;1.18;1.10;8.78;8.78;8.77;8.73;7.53;0.50
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T00:39:36;1.34;1.33;1.31;1.22;9.74;9.74;9.73;9.68;8.36;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T00:42:02;1.07;1.06;1.04;0.97;7.76;7.76;7.75;7.71;6.66;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T00:44:41;1.14;1.13;1.12;1.04;8.29;8.29;8.28;8.24;7.11;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T00:47:30;1.39;1.38;1.36;1.26;10.05;10.04;10.04;9.98;8.60;0.50
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T00:52:31;1.17;1.16;1.14;1.06;8.47;8.46;8.46;8.41;7.26;0.50
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T00:54:56;0.98;0.97;0.96;0.89;7.09;7.09;7.08;7.05;6.08;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T00:57:23;1.03;1.03;1.02;0.96;7.63;7.63;7.63;7.60;6.56;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T00:59:50;1.18;1.18;1.17;1.09;8.71;8.71;8.71;8.67;7.49;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T01:02:16;1.29;1.28;1.26;1.17;9.38;9.37;9.37;9.32;8.04;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T01:04:43;1.11;1.10;1.08;0.99;7.91;7.91;7.90;7.85;6.76;0.50
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T01:07:35;1.28;1.26;1.23;1.13;9.05;9.05;9.04;8.98;7.73;0.50
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T01:20:44;1.59;1.59;1.58;1.50;11.94;11.94;11.93;11.90;10.30;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T01:29:36;1.54;1.54;1.54;1.46;11.64;11.64;11.64;11.61;10.06;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T01:32:16;1.95;1.95;1.94;1.83;14.60;14.60;14.59;14.55;12.59;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T01:35:09;1.52;1.52;1.52;1.43;11.43;11.43;11.42;11.39;9.86;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T01:37:53;1.41;1.40;1.40;1.32;10.57;10.56;10.56;10.53;9.12;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T01:40:36;1.65;1.65;1.65;1.56;12.44;12.44;12.44;12.40;10.74;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T01:43:10;1.59;1.59;1.59;1.50;12.01;12.00;12.00;11.97;10.37;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T01:45:41;1.76;1.76;1.76;1.67;13.30;13.30;13.30;13.26;11.49;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T01:48:09;1.52;1.52;1.52;1.43;11.40;11.40;11.40;11.36;9.83;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T01:50:41;1.39;1.38;1.37;1.29;10.29;10.29;10.29;10.25;8.86;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T01:53:13;1.47;1.46;1.45;1.36;10.87;10.87;10.86;10.82;9.35;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T01:55:43;1.37;1.36;1.34;1.24;9.89;9.89;9.88;9.83;8.47;0.50
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T01:58:13;1.28;1.26;1.24;1.15;9.16;9.15;9.14;9.09;7.83;0.51
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T02:00:39;1.23;1.22;1.20;1.11;8.85;8.85;8.84;8.79;7.58;0.50
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T02:03:11;1.44;1.43;1.41;1.31;10.45;10.45;10.44;10.39;8.96;0.50
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T02:08:10;1.44;1.44;1.43;1.34;10.71;10.70;10.70;10.66;9.22;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T02:10:36;1.44;1.43;1.43;1.35;10.78;10.78;10.77;10.74;9.30;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T02:13:05;1.57;1.57;1.57;1.48;11.86;11.85;11.85;11.82;10.24;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T02:15:34;1.88;1.88;1.88;1.77;14.17;14.16;14.16;14.12;12.23;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T02:18:00;1.98;1.98;1.98;1.87;14.91;14.90;14.90;14.86;12.87;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T02:20:28;1.57;1.57;1.57;1.48;11.84;11.84;11.83;11.80;10.22;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T02:23:11;1.82;1.82;1.82;1.72;13.77;13.76;13.76;13.72;11.89;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T02:25:48;1.78;1.78;1.78;1.68;13.42;13.42;13.41;13.38;11.59;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T02:28:18;1.61;1.61;1.61;1.52;12.13;12.13;12.13;12.09;10.48;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T02:30:56;1.67;1.67;1.67;1.57;12.57;12.56;12.56;12.53;10.85;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T02:33:26;1.77;1.77;1.77;1.68;13.39;13.39;13.38;13.35;11.56;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T02:35:56;1.86;1.86;1.86;1.76;14.08;14.07;14.07;14.03;12.16;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T02:38:23;1.98;1.98;1.98;1.87;14.92;14.91;14.91;14.87;12.88;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T02:40:51;1.87;1.87;1.87;1.77;14.10;14.09;14.09;14.05;12.17;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T02:43:16;2.29;2.29;2.29;2.16;17.27;17.26;17.26;17.21;14.91;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T02:45:49;1.72;1.72;1.71;1.62;12.90;12.89;12.89;12.85;11.12;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T02:48:15;2.05;2.04;2.03;1.90;15.19;15.18;15.18;15.12;13.08;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T02:50:40;2.33;2.33;2.33;2.20;17.58;17.58;17.57;17.53;15.18;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T02:53:06;2.09;2.09;2.09;1.98;15.81;15.80;15.80;15.76;13.65;0.45
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T02:55:31;2.06;2.06;2.06;1.95;15.58;15.57;15.57;15.53;13.45;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T02:57:57;2.23;2.23;2.23;2.10;16.80;16.80;16.79;16.75;14.51;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T03:00:22;2.29;2.28;2.28;2.15;17.15;17.15;17.14;17.09;14.80;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T03:02:48;2.12;2.12;2.11;1.98;15.83;15.82;15.81;15.76;13.64;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T03:05:14;1.91;1.91;1.91;1.80;14.39;14.39;14.38;14.34;12.43;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T03:07:39;1.77;1.77;1.77;1.68;13.40;13.39;13.39;13.36;11.57;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T03:10:05;1.89;1.89;1.89;1.79;14.26;14.26;14.25;14.21;12.32;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T03:12:31;2.01;2.01;2.01;1.90;15.15;15.15;15.14;15.10;13.08;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T03:14:57;1.90;1.90;1.90;1.79;14.31;14.31;14.31;14.27;12.36;0.46
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T03:17:23;1.67;1.66;1.66;1.57;12.54;12.53;12.53;12.49;10.82;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T03:19:50;1.71;1.71;1.70;1.60;12.80;12.79;12.79;12.74;11.03;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T03:22:15;1.53;1.52;1.51;1.42;11.35;11.35;11.34;11.30;9.77;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T03:24:41;1.53;1.52;1.52;1.43;11.39;11.39;11.38;11.34;9.82;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T03:27:06;1.42;1.41;1.40;1.32;10.52;10.52;10.51;10.47;9.05;0.50
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T03:29:33;1.30;1.30;1.29;1.21;9.65;9.65;9.64;9.61;8.31;0.50
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T03:31:59;1.22;1.22;1.21;1.13;9.04;9.04;9.03;9.00;7.78;0.50
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T03:34:25;1.68;1.67;1.66;1.55;12.40;12.39;12.39;12.34;10.66;0.51
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T03:36:52;1.53;1.52;1.51;1.41;11.29;11.29;11.28;11.23;9.71;0.51
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T03:39:17;1.34;1.33;1.32;1.23;9.81;9.80;9.80;9.75;8.42;0.52
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T03:41:43;1.41;1.40;1.38;1.29;10.30;10.29;10.29;10.24;8.85;0.50
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T03:44:08;1.26;1.25;1.24;1.15;9.20;9.20;9.19;9.15;7.90;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T03:46:34;1.46;1.45;1.43;1.33;10.61;10.60;10.59;10.54;9.10;0.50
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T03:48:59;1.36;1.34;1.32;1.21;9.69;9.68;9.68;9.62;8.28;0.51
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T03:51:25;1.33;1.31;1.29;1.19;9.51;9.50;9.49;9.44;8.13;0.51
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T03:53:50;1.48;1.46;1.44;1.33;10.62;10.62;10.61;10.55;9.09;0.51
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T03:56:16;1.41;1.39;1.37;1.26;10.06;10.06;10.05;9.99;8.60;0.52
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T03:58:41;1.41;1.39;1.37;1.27;10.12;10.12;10.11;10.05;8.66;0.51
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T04:01:07;1.19;1.17;1.15;1.06;8.46;8.46;8.45;8.40;7.23;0.51
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T04:03:33;1.40;1.38;1.35;1.24;9.92;9.92;9.91;9.84;8.47;0.51
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T04:05:58;1.59;1.57;1.53;1.40;11.20;11.19;11.18;11.11;9.55;0.51
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T04:08:24;1.27;1.25;1.22;1.12;8.97;8.97;8.96;8.90;7.66;0.51
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T04:10:49;1.36;1.34;1.30;1.18;9.41;9.40;9.39;9.31;7.99;0.52
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T04:13:15;1.36;1.34;1.30;1.19;9.48;9.48;9.46;9.39;8.06;0.53
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T04:15:40;1.62;1.60;1.56;1.43;11.43;11.43;11.41;11.34;9.75;0.51
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T04:18:06;1.33;1.32;1.30;1.20;9.60;9.60;9.59;9.54;8.22;0.51
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T04:20:32;1.25;1.24;1.21;1.11;8.86;8.86;8.85;8.79;7.56;0.51
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T04:22:59;1.49;1.47;1.44;1.32;10.55;10.55;10.54;10.47;9.01;0.51
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T04:25:24;1.63;1.61;1.57;1.44;11.52;11.51;11.50;11.42;9.82;0.51
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T04:27:52;1.74;1.71;1.67;1.53;12.24;12.24;12.23;12.14;10.44;0.53
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T04:30:18;1.26;1.25;1.23;1.13;9.06;9.05;9.04;8.99;7.75;0.51
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T04:32:47;1.43;1.42;1.40;1.31;10.44;10.43;10.43;10.38;8.95;0.50
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T04:35:14;1.53;1.52;1.49;1.38;11.02;11.02;11.01;10.95;9.44;0.51
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T04:37:40;1.60;1.58;1.56;1.44;11.52;11.52;11.51;11.45;9.87;0.50
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T04:40:05;1.58;1.57;1.55;1.45;11.60;11.59;11.59;11.54;9.97;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T04:42:31;1.42;1.42;1.42;1.34;10.73;10.73;10.72;10.69;9.27;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T04:44:57;1.47;1.47;1.47;1.39;11.11;11.11;11.11;11.08;9.60;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T04:47:22;1.56;1.55;1.55;1.47;11.72;11.72;11.71;11.68;10.12;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T04:49:48;1.59;1.59;1.59;1.50;11.96;11.95;11.95;11.91;10.32;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T04:52:13;1.66;1.65;1.63;1.52;12.15;12.15;12.14;12.08;10.43;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T04:54:38;1.64;1.63;1.60;1.48;11.82;11.82;11.81;11.74;10.12;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T04:57:04;1.58;1.56;1.53;1.42;11.32;11.32;11.31;11.24;9.69;0.50
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T04:59:30;1.79;1.78;1.75;1.63;13.02;13.01;13.00;12.94;11.17;0.50
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T05:01:55;1.67;1.65;1.63;1.52;12.11;12.10;12.09;12.03;10.38;0.50
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T05:04:21;1.89;1.88;1.84;1.71;13.64;13.63;13.62;13.54;11.68;0.51
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T05:06:47;1.54;1.53;1.51;1.40;11.17;11.17;11.16;11.10;9.57;0.50
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T05:09:13;1.83;1.82;1.80;1.68;13.43;13.43;13.42;13.36;11.54;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T05:11:38;1.72;1.71;1.70;1.58;12.66;12.65;12.65;12.59;10.88;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T05:14:04;1.82;1.81;1.78;1.66;13.23;13.22;13.21;13.15;11.34;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T05:16:30;1.86;1.84;1.82;1.69;13.47;13.46;13.45;13.39;11.55;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T05:18:56;1.96;1.95;1.92;1.77;14.17;14.16;14.15;14.08;12.13;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T05:21:22;2.39;2.37;2.32;2.14;17.10;17.09;17.08;16.97;14.62;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T05:23:47;2.19;2.16;2.11;1.93;15.40;15.39;15.37;15.26;13.12;0.50
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T05:26:13;1.99;1.97;1.93;1.78;14.25;14.25;14.23;14.15;12.19;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T05:28:38;1.87;1.85;1.82;1.68;13.41;13.40;13.39;13.31;11.47;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T05:31:04;2.03;2.02;1.99;1.85;14.79;14.79;14.78;14.70;12.69;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T05:33:31;2.33;2.31;2.28;2.12;16.92;16.92;16.90;16.82;14.52;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T05:36:00;1.78;1.77;1.75;1.63;13.03;13.02;13.01;12.95;11.18;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T05:38:27;2.10;2.09;2.07;1.93;15.39;15.38;15.37;15.30;13.22;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T05:40:52;2.03;2.02;2.01;1.88;15.03;15.03;15.02;14.96;12.94;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T05:43:18;1.81;1.81;1.81;1.71;13.66;13.66;13.65;13.62;11.80;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T05:45:45;1.87;1.86;1.86;1.75;13.97;13.96;13.96;13.92;12.05;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T05:48:29;2.07;2.07;2.07;1.95;15.58;15.58;15.57;15.53;13.45;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T05:51:02;2.11;2.10;2.09;1.97;15.72;15.72;15.71;15.66;13.55;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T05:53:30;1.82;1.82;1.80;1.69;13.49;13.49;13.48;13.43;11.61;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T05:55:58;2.02;2.01;2.00;1.87;14.94;14.93;14.92;14.86;12.85;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T05:58:24;2.17;2.16;2.14;2.00;15.99;15.99;15.98;15.91;13.75;0.47
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T06:00:57;2.43;2.40;2.34;2.15;17.21;17.20;17.18;17.07;14.69;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T06:03:25;2.11;2.08;2.04;1.87;14.94;14.93;14.92;14.81;12.74;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T06:05:51;2.24;2.23;2.20;2.05;16.36;16.36;16.35;16.27;14.05;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T06:08:17;2.25;2.24;2.21;2.06;16.49;16.49;16.48;16.40;14.17;0.48
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T06:10:44;2.31;2.28;2.24;2.07;16.51;16.50;16.48;16.38;14.11;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T06:13:11;2.12;2.09;2.05;1.90;15.14;15.14;15.12;15.03;12.95;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T06:15:38;2.09;2.07;2.03;1.88;15.01;15.01;14.99;14.91;12.85;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T06:18:04;2.20;2.17;2.11;1.93;15.43;15.42;15.40;15.29;13.14;0.51
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T06:20:30;2.14;2.11;2.05;1.86;14.86;14.86;14.84;14.72;12.63;0.52
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T06:22:56;2.24;2.20;2.12;1.91;15.28;15.27;15.25;15.11;12.94;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T06:25:22;2.02;1.97;1.87;1.66;13.25;13.24;13.21;13.06;11.13;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T06:27:48;1.70;1.66;1.57;1.39;11.11;11.10;11.08;10.94;9.32;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T06:30:13;1.97;1.91;1.81;1.58;12.65;12.64;12.62;12.44;10.58;0.56
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T06:32:39;2.01;1.95;1.82;1.58;12.65;12.64;12.61;12.42;10.53;0.57
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T06:35:04;2.18;2.10;1.96;1.68;13.43;13.42;13.38;13.16;11.12;0.58
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T06:37:30;1.93;1.86;1.73;1.49;11.92;11.91;11.87;11.68;9.88;0.56
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T06:39:56;2.35;2.25;2.06;1.73;13.82;13.80;13.75;13.48;11.32;0.58
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T06:42:21;2.32;2.22;2.03;1.71;13.69;13.67;13.62;13.36;11.23;0.59
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T06:44:46;1.80;1.73;1.60;1.36;10.85;10.84;10.80;10.60;8.94;0.58
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T06:47:12;2.00;1.92;1.76;1.48;11.84;11.83;11.78;11.55;9.71;0.60
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T06:49:37;2.04;1.95;1.77;1.47;11.77;11.76;11.71;11.46;9.60;0.60
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T06:52:03;2.38;2.28;2.10;1.76;14.12;14.10;14.05;13.78;11.59;0.59
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T06:54:29;2.18;2.08;1.90;1.58;12.63;12.61;12.56;12.29;10.30;0.60
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T06:56:55;2.23;2.12;1.91;1.56;12.47;12.46;12.40;12.10;10.09;0.61
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T06:59:21;2.46;2.34;2.12;1.75;13.99;13.97;13.91;13.59;11.36;0.59
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T07:01:47;2.43;2.31;2.10;1.73;13.84;13.82;13.77;13.46;11.25;0.59
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T07:04:12;2.22;2.11;1.92;1.58;12.67;12.65;12.60;12.32;10.30;0.59
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T07:06:38;2.24;2.13;1.93;1.59;12.73;12.72;12.67;12.38;10.35;0.58
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T07:09:07;2.29;2.19;2.00;1.66;13.31;13.30;13.25;12.97;10.88;0.57
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T07:11:36;2.25;2.17;2.02;1.73;13.85;13.84;13.80;13.57;11.48;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T07:14:03;2.16;2.08;1.92;1.63;13.08;13.07;13.03;12.80;10.80;0.56
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T07:16:30;2.08;1.99;1.83;1.53;12.28;12.27;12.22;11.98;10.07;0.56
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T07:18:58;2.15;2.06;1.89;1.60;12.79;12.78;12.74;12.50;10.52;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T07:21:29;2.32;2.23;2.07;1.77;14.16;14.15;14.11;13.86;11.70;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T07:24:00;2.37;2.28;2.12;1.81;14.51;14.49;14.45;14.20;12.00;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T07:26:27;2.32;2.22;2.04;1.73;13.81;13.79;13.75;13.49;11.35;0.56
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T07:28:55;2.93;2.83;2.63;2.25;18.02;18.01;17.95;17.65;14.92;0.54
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T07:31:22;2.57;2.49;2.35;2.06;16.44;16.43;16.39;16.17;13.74;0.51
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T07:33:48;2.35;2.30;2.21;1.98;15.80;15.79;15.76;15.60;13.34;0.50
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T07:36:15;2.55;2.49;2.39;2.14;17.09;17.08;17.05;16.87;14.43;0.49
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T07:38:43;2.88;2.80;2.66;2.35;18.79;18.78;18.74;18.51;15.78;0.52
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T07:41:11;2.47;2.39;2.25;1.97;15.75;15.74;15.70;15.49;13.16;0.52
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T07:43:38;2.58;2.49;2.33;2.01;16.08;16.07;16.03;15.78;13.36;0.53
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T07:46:04;2.73;2.63;2.45;2.11;16.88;16.87;16.82;16.55;14.00;0.55
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T07:48:32;2.49;2.41;2.26;1.97;15.72;15.71;15.67;15.44;13.10;0.53
69964;SPS30;57294;52.07400793;4.38908315;2022-10-16T07:51:00;3.03;2.95;2.79;2.46;19.64;19.63;19.59;19.34;16.46;0.54
