sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
53702;Laerm;39594;52.194;9.886;2022-10-16T00:01:09;38.98;33.90;41.68;;
53702;Laerm;39594;52.194;9.886;2022-10-16T00:03:36;38.25;31.68;41.22;;
53702;Laerm;39594;52.194;9.886;2022-10-16T00:06:01;48.92;33.44;69.15;;
53702;Laerm;39594;52.194;9.886;2022-10-16T00:08:27;52.79;33.90;73.13;;
53702;Laerm;39594;52.194;9.886;2022-10-16T00:10:52;40.99;32.35;44.83;;
53702;Laerm;39594;52.194;9.886;2022-10-16T00:13:18;37.60;31.68;42.98;;
53702;Laerm;39594;52.194;9.886;2022-10-16T00:15:44;37.72;31.68;42.98;;
53702;Laerm;39594;52.194;9.886;2022-10-16T00:18:11;37.92;30.89;41.38;;
53702;Laerm;39594;52.194;9.886;2022-10-16T00:20:36;38.85;32.35;45.33;;
53702;Laerm;39594;52.194;9.886;2022-10-16T00:23:02;40.11;33.44;44.69;;
53702;Laerm;39594;52.194;9.886;2022-10-16T00:25:28;48.94;35.36;65.40;;
53702;Laerm;39594;52.194;9.886;2022-10-16T00:27:53;54.56;33.90;71.16;;
53702;Laerm;39594;52.194;9.886;2022-10-16T00:30:18;38.25;32.35;41.61;;
53702;Laerm;39594;52.194;9.886;2022-10-16T00:32:43;54.79;35.01;71.19;;
53702;Laerm;39594;52.194;9.886;2022-10-16T00:35:09;38.45;32.35;43.54;;
53702;Laerm;39594;52.194;9.886;2022-10-16T00:37:34;38.33;32.35;42.47;;
53702;Laerm;39594;52.194;9.886;2022-10-16T00:39:59;56.49;33.44;74.75;;
53702;Laerm;39594;52.194;9.886;2022-10-16T00:42:24;52.18;33.90;70.00;;
53702;Laerm;39594;52.194;9.886;2022-10-16T00:44:50;52.03;32.35;70.52;;
53702;Laerm;39594;52.194;9.886;2022-10-16T00:47:22;38.14;32.35;41.06;;
53702;Laerm;39594;52.194;9.886;2022-10-16T00:49:48;38.16;30.89;42.47;;
53702;Laerm;39594;52.194;9.886;2022-10-16T00:52:15;55.52;32.93;71.47;;
53702;Laerm;39594;52.194;9.886;2022-10-16T00:54:41;50.14;33.44;67.54;;
53702;Laerm;39594;52.194;9.886;2022-10-16T00:57:06;53.13;33.44;71.47;;
53702;Laerm;39594;52.194;9.886;2022-10-16T00:59:33;38.71;31.68;41.89;;
53702;Laerm;39594;52.194;9.886;2022-10-16T01:01:59;49.92;32.93;67.79;;
53702;Laerm;39594;52.194;9.886;2022-10-16T01:04:25;38.42;32.93;44.65;;
53702;Laerm;39594;52.194;9.886;2022-10-16T01:11:57;51.25;32.93;69.34;;
53702;Laerm;39594;52.194;9.886;2022-10-16T01:14:47;50.60;33.90;67.58;;
53702;Laerm;39594;52.194;9.886;2022-10-16T01:17:18;48.28;33.44;66.69;;
53702;Laerm;39594;52.194;9.886;2022-10-16T01:19:50;39.19;31.68;48.90;;
53702;Laerm;39594;52.194;9.886;2022-10-16T01:22:22;38.66;31.68;41.89;;
53702;Laerm;39594;52.194;9.886;2022-10-16T01:24:50;39.47;34.31;51.64;;
53702;Laerm;39594;52.194;9.886;2022-10-16T01:27:26;40.42;33.44;44.59;;
53702;Laerm;39594;52.194;9.886;2022-10-16T01:33:01;39.21;32.93;42.47;;
53702;Laerm;39594;52.194;9.886;2022-10-16T01:35:37;54.06;36.69;73.43;;
53702;Laerm;39594;52.194;9.886;2022-10-16T01:40:52;41.08;36.45;45.11;;
53702;Laerm;39594;52.194;9.886;2022-10-16T01:43:22;50.77;32.93;68.59;;
53702;Laerm;39594;52.194;9.886;2022-10-16T01:45:50;38.38;31.68;41.38;;
53702;Laerm;39594;52.194;9.886;2022-10-16T01:48:17;38.30;33.09;40.98;;
53702;Laerm;39594;52.194;9.886;2022-10-16T01:50:44;38.30;31.68;41.82;;
53702;Laerm;39594;52.194;9.886;2022-10-16T01:53:09;39.50;32.93;44.58;;
53702;Laerm;39594;52.194;9.886;2022-10-16T01:55:38;39.54;33.44;43.68;;
53702;Laerm;39594;52.194;9.886;2022-10-16T01:58:06;54.71;32.35;72.78;;
53702;Laerm;39594;52.194;9.886;2022-10-16T02:00:33;37.61;28.32;40.45;;
53702;Laerm;39594;52.194;9.886;2022-10-16T02:02:58;39.05;28.67;45.51;;
53702;Laerm;39594;52.194;9.886;2022-10-16T02:05:28;41.06;33.90;44.97;;
53702;Laerm;39594;52.194;9.886;2022-10-16T02:07:55;50.65;34.31;68.62;;
53702;Laerm;39594;52.194;9.886;2022-10-16T02:10:20;39.84;32.93;43.51;;
53702;Laerm;39594;52.194;9.886;2022-10-16T02:13:30;42.76;33.44;55.28;;
53702;Laerm;39594;52.194;9.886;2022-10-16T02:15:34;39.59;33.44;42.65;;
53702;Laerm;39594;52.194;9.886;2022-10-16T02:17:59;39.16;32.93;42.41;;
53702;Laerm;39594;52.194;9.886;2022-10-16T02:20:26;38.08;32.35;41.46;;
53702;Laerm;39594;52.194;9.886;2022-10-16T02:22:52;59.55;31.33;77.90;;
53702;Laerm;39594;52.194;9.886;2022-10-16T02:27:46;37.79;29.92;41.68;;
53702;Laerm;39594;52.194;9.886;2022-10-16T02:30:17;38.07;31.68;41.06;;
53702;Laerm;39594;52.194;9.886;2022-10-16T02:32:45;41.93;32.93;45.11;;
53702;Laerm;39594;52.194;9.886;2022-10-16T02:35:11;37.95;26.91;42.53;;
53702;Laerm;39594;52.194;9.886;2022-10-16T02:37:37;37.83;30.89;41.22;;
53702;Laerm;39594;52.194;9.886;2022-10-16T02:40:03;39.84;33.90;44.35;;
53702;Laerm;39594;52.194;9.886;2022-10-16T02:42:36;40.92;34.31;44.15;;
53702;Laerm;39594;52.194;9.886;2022-10-16T02:45:05;40.78;32.35;45.60;;
53702;Laerm;39594;52.194;9.886;2022-10-16T02:47:31;43.46;33.44;54.38;;
53702;Laerm;39594;52.194;9.886;2022-10-16T02:49:56;52.60;30.89;71.38;;
53702;Laerm;39594;52.194;9.886;2022-10-16T02:52:21;38.16;29.92;41.38;;
53702;Laerm;39594;52.194;9.886;2022-10-16T02:54:46;50.25;34.69;66.86;;
53702;Laerm;39594;52.194;9.886;2022-10-16T02:57:12;38.72;32.35;43.72;;
53702;Laerm;39594;52.194;9.886;2022-10-16T02:59:37;43.97;32.35;72.95;;
53702;Laerm;39594;52.194;9.886;2022-10-16T03:02:02;41.83;36.45;44.47;;
53702;Laerm;39594;52.194;9.886;2022-10-16T03:04:28;41.13;33.90;44.76;;
53702;Laerm;39594;52.194;9.886;2022-10-16T03:06:53;53.89;36.56;70.57;;
53702;Laerm;39594;52.194;9.886;2022-10-16T03:09:18;49.33;32.35;66.41;;
53702;Laerm;39594;52.194;9.886;2022-10-16T03:11:43;54.91;33.90;69.65;;
53702;Laerm;39594;52.194;9.886;2022-10-16T03:14:08;53.35;32.93;70.29;;
53702;Laerm;39594;52.194;9.886;2022-10-16T03:16:34;55.52;33.44;72.09;;
53702;Laerm;39594;52.194;9.886;2022-10-16T03:18:59;50.69;33.90;67.08;;
53702;Laerm;39594;52.194;9.886;2022-10-16T03:21:24;55.32;33.44;74.40;;
53702;Laerm;39594;52.194;9.886;2022-10-16T03:23:49;40.30;32.35;43.94;;
53702;Laerm;39594;52.194;9.886;2022-10-16T03:26:15;38.34;26.91;54.29;;
53702;Laerm;39594;52.194;9.886;2022-10-16T03:28:40;38.08;30.89;41.68;;
53702;Laerm;39594;52.194;9.886;2022-10-16T03:31:05;50.23;31.68;68.10;;
53702;Laerm;39594;52.194;9.886;2022-10-16T03:33:30;38.49;32.35;41.46;;
53702;Laerm;39594;52.194;9.886;2022-10-16T03:35:55;42.14;36.20;44.73;;
53702;Laerm;39594;52.194;9.886;2022-10-16T03:38:21;52.47;33.44;66.75;;
53702;Laerm;39594;52.194;9.886;2022-10-16T03:40:46;40.77;32.93;45.07;;
53702;Laerm;39594;52.194;9.886;2022-10-16T03:43:12;56.04;33.44;73.55;;
53702;Laerm;39594;52.194;9.886;2022-10-16T03:45:37;42.79;33.90;53.42;;
53702;Laerm;39594;52.194;9.886;2022-10-16T03:50:30;54.52;35.36;70.83;;
53702;Laerm;39594;52.194;9.886;2022-10-16T03:52:55;43.05;34.31;55.59;;
53702;Laerm;39594;52.194;9.886;2022-10-16T03:55:20;51.68;33.44;69.76;;
53702;Laerm;39594;52.194;9.886;2022-10-16T03:57:45;51.78;32.35;70.30;;
53702;Laerm;39594;52.194;9.886;2022-10-16T04:00:10;51.27;29.92;69.88;;
53702;Laerm;39594;52.194;9.886;2022-10-16T04:02:36;54.28;32.93;73.26;;
53702;Laerm;39594;52.194;9.886;2022-10-16T04:05:01;39.66;28.67;46.84;;
53702;Laerm;39594;52.194;9.886;2022-10-16T04:07:26;52.73;31.68;72.62;;
53702;Laerm;39594;52.194;9.886;2022-10-16T04:09:51;51.97;33.97;69.81;;
53702;Laerm;39594;52.194;9.886;2022-10-16T04:12:17;54.34;34.31;71.96;;
53702;Laerm;39594;52.194;9.886;2022-10-16T04:14:42;41.85;33.90;52.78;;
53702;Laerm;39594;52.194;9.886;2022-10-16T04:17:07;54.59;36.20;73.22;;
53702;Laerm;39594;52.194;9.886;2022-10-16T04:19:32;38.59;32.93;41.46;;
53702;Laerm;39594;52.194;9.886;2022-10-16T04:21:57;50.77;33.09;69.35;;
53702;Laerm;39594;52.194;9.886;2022-10-16T04:24:22;39.87;34.31;42.82;;
53702;Laerm;39594;52.194;9.886;2022-10-16T04:26:48;53.72;33.90;70.80;;
53702;Laerm;39594;52.194;9.886;2022-10-16T04:29:13;42.97;38.05;47.12;;
53702;Laerm;39594;52.194;9.886;2022-10-16T04:31:38;54.35;33.90;72.77;;
53702;Laerm;39594;52.194;9.886;2022-10-16T04:34:03;39.37;33.44;46.13;;
53702;Laerm;39594;52.194;9.886;2022-10-16T04:36:28;54.90;35.04;69.70;;
53702;Laerm;39594;52.194;9.886;2022-10-16T04:38:53;38.74;32.93;41.61;;
53702;Laerm;39594;52.194;9.886;2022-10-16T04:41:19;50.97;32.93;69.95;;
53702;Laerm;39594;52.194;9.886;2022-10-16T04:43:44;38.88;32.93;42.53;;
53702;Laerm;39594;52.194;9.886;2022-10-16T04:46:09;40.79;33.90;45.01;;
53702;Laerm;39594;52.194;9.886;2022-10-16T04:48:35;56.63;34.69;72.24;;
53702;Laerm;39594;52.194;9.886;2022-10-16T04:51:00;51.22;33.44;67.99;;
53702;Laerm;39594;52.194;9.886;2022-10-16T04:53:25;50.86;31.68;68.55;;
53702;Laerm;39594;52.194;9.886;2022-10-16T04:55:50;52.26;35.66;70.50;;
53702;Laerm;39594;52.194;9.886;2022-10-16T04:58:16;53.31;35.66;71.45;;
53702;Laerm;39594;52.194;9.886;2022-10-16T05:00:41;39.37;33.44;50.31;;
53702;Laerm;39594;52.194;9.886;2022-10-16T05:03:06;51.84;34.69;68.97;;
53702;Laerm;39594;52.194;9.886;2022-10-16T05:05:33;41.14;35.04;61.11;;
53702;Laerm;39594;52.194;9.886;2022-10-16T05:07:58;39.58;32.35;49.35;;
53702;Laerm;39594;52.194;9.886;2022-10-16T05:10:23;40.86;33.09;46.57;;
53702;Laerm;39594;52.194;9.886;2022-10-16T05:12:49;54.24;34.31;69.63;;
53702;Laerm;39594;52.194;9.886;2022-10-16T05:15:14;41.21;35.36;48.21;;
53702;Laerm;39594;52.194;9.886;2022-10-16T05:17:40;41.78;32.35;62.73;;
53702;Laerm;39594;52.194;9.886;2022-10-16T05:20:05;40.23;34.69;58.11;;
53702;Laerm;39594;52.194;9.886;2022-10-16T05:22:30;51.11;34.31;69.66;;
53702;Laerm;39594;52.194;9.886;2022-10-16T05:24:55;47.68;34.69;66.70;;
53702;Laerm;39594;52.194;9.886;2022-10-16T05:27:20;43.71;37.52;53.98;;
53702;Laerm;39594;52.194;9.886;2022-10-16T05:29:46;56.65;35.94;71.77;;
53702;Laerm;39594;52.194;9.886;2022-10-16T05:32:12;53.76;36.20;69.29;;
53702;Laerm;39594;52.194;9.886;2022-10-16T05:34:37;42.03;34.31;58.07;;
53702;Laerm;39594;52.194;9.886;2022-10-16T05:37:02;53.43;35.94;72.04;;
53702;Laerm;39594;52.194;9.886;2022-10-16T05:39:27;60.13;34.69;77.77;;
53702;Laerm;39594;52.194;9.886;2022-10-16T05:41:52;54.46;36.91;71.18;;
53702;Laerm;39594;52.194;9.886;2022-10-16T05:44:18;53.83;36.20;70.84;;
53702;Laerm;39594;52.194;9.886;2022-10-16T05:46:43;54.61;35.94;69.17;;
53702;Laerm;39594;52.194;9.886;2022-10-16T05:49:08;59.51;36.69;75.03;;
53702;Laerm;39594;52.194;9.886;2022-10-16T05:51:33;55.45;33.44;71.06;;
53702;Laerm;39594;52.194;9.886;2022-10-16T05:53:58;53.08;34.69;68.13;;
53702;Laerm;39594;52.194;9.886;2022-10-16T05:56:23;55.41;35.36;74.28;;
53702;Laerm;39594;52.194;9.886;2022-10-16T05:58:49;57.39;36.20;73.81;;
53702;Laerm;39594;52.194;9.886;2022-10-16T06:01:15;56.15;35.36;73.30;;
53702;Laerm;39594;52.194;9.886;2022-10-16T06:03:40;54.86;37.88;68.51;;
53702;Laerm;39594;52.194;9.886;2022-10-16T06:08:38;43.51;33.90;66.19;;
53702;Laerm;39594;52.194;9.886;2022-10-16T06:11:07;60.66;37.52;76.38;;
53702;Laerm;39594;52.194;9.886;2022-10-16T06:13:32;56.36;36.20;73.20;;
53702;Laerm;39594;52.194;9.886;2022-10-16T06:15:58;54.07;35.66;70.15;;
53702;Laerm;39594;52.194;9.886;2022-10-16T06:18:24;58.45;35.36;74.86;;
53702;Laerm;39594;52.194;9.886;2022-10-16T06:20:49;57.39;36.69;70.55;;
53702;Laerm;39594;52.194;9.886;2022-10-16T06:23:14;55.49;37.12;68.81;;
53702;Laerm;39594;52.194;9.886;2022-10-16T06:25:39;60.02;38.52;72.87;;
53702;Laerm;39594;52.194;9.886;2022-10-16T06:28:05;58.47;38.21;70.41;;
53702;Laerm;39594;52.194;9.886;2022-10-16T06:30:30;57.04;33.44;73.71;;
53702;Laerm;39594;52.194;9.886;2022-10-16T06:32:55;49.41;34.69;66.63;;
53702;Laerm;39594;52.194;9.886;2022-10-16T06:35:20;57.89;36.45;71.31;;
53702;Laerm;39594;52.194;9.886;2022-10-16T06:37:45;46.29;35.66;60.86;;
53702;Laerm;39594;52.194;9.886;2022-10-16T06:40:11;54.51;37.52;69.54;;
53702;Laerm;39594;52.194;9.886;2022-10-16T06:42:36;56.76;37.32;73.53;;
53702;Laerm;39594;52.194;9.886;2022-10-16T06:45:01;52.56;37.12;71.25;;
53702;Laerm;39594;52.194;9.886;2022-10-16T06:47:27;59.68;38.52;71.13;;
53702;Laerm;39594;52.194;9.886;2022-10-16T06:49:52;57.56;37.35;71.05;;
53702;Laerm;39594;52.194;9.886;2022-10-16T06:52:17;56.44;38.21;72.90;;
53702;Laerm;39594;52.194;9.886;2022-10-16T06:54:42;57.55;38.67;77.61;;
53702;Laerm;39594;52.194;9.886;2022-10-16T06:57:07;57.06;37.87;73.08;;
53702;Laerm;39594;52.194;9.886;2022-10-16T06:59:32;60.07;37.32;75.29;;
53702;Laerm;39594;52.194;9.886;2022-10-16T07:01:58;58.27;37.53;75.23;;
53702;Laerm;39594;52.194;9.886;2022-10-16T07:04:23;52.65;37.35;70.26;;
53702;Laerm;39594;52.194;9.886;2022-10-16T07:06:48;54.74;38.37;72.53;;
53702;Laerm;39594;52.194;9.886;2022-10-16T07:09:13;53.46;41.06;65.10;;
53702;Laerm;39594;52.194;9.886;2022-10-16T07:11:39;54.74;37.70;70.77;;
53702;Laerm;39594;52.194;9.886;2022-10-16T07:14:05;57.83;38.37;72.10;;
53702;Laerm;39594;52.194;9.886;2022-10-16T07:16:37;56.44;39.34;70.21;;
53702;Laerm;39594;52.194;9.886;2022-10-16T07:19:02;58.90;40.33;73.75;;
53702;Laerm;39594;52.194;9.886;2022-10-16T07:21:28;54.17;38.95;75.66;;
53702;Laerm;39594;52.194;9.886;2022-10-16T07:23:54;58.18;37.88;71.06;;
53702;Laerm;39594;52.194;9.886;2022-10-16T07:26:20;59.44;37.12;71.86;;
53702;Laerm;39594;52.194;9.886;2022-10-16T07:28:46;55.33;38.21;69.52;;
53702;Laerm;39594;52.194;9.886;2022-10-16T07:31:12;58.04;37.70;71.56;;
53702;Laerm;39594;52.194;9.886;2022-10-16T07:33:38;58.37;38.37;72.54;;
53702;Laerm;39594;52.194;9.886;2022-10-16T07:36:04;59.22;38.05;74.05;;
53702;Laerm;39594;52.194;9.886;2022-10-16T07:38:29;63.32;42.41;77.76;;
53702;Laerm;39594;52.194;9.886;2022-10-16T07:40:55;58.87;40.53;74.33;;
53702;Laerm;39594;52.194;9.886;2022-10-16T07:43:21;57.19;38.52;71.66;;
53702;Laerm;39594;52.194;9.886;2022-10-16T07:45:49;57.38;36.69;72.31;;
53702;Laerm;39594;52.194;9.886;2022-10-16T07:48:15;56.53;37.88;73.44;;
53702;Laerm;39594;52.194;9.886;2022-10-16T07:50:40;60.24;41.14;70.65;;
53702;Laerm;39594;52.194;9.886;2022-10-16T07:53:06;58.64;37.70;72.35;;
53702;Laerm;39594;52.194;9.886;2022-10-16T07:55:31;60.03;40.53;71.78;;
53702;Laerm;39594;52.194;9.886;2022-10-16T07:57:56;54.23;38.05;77.31;;
53702;Laerm;39594;52.194;9.886;2022-10-16T08:00:21;59.59;43.68;71.47;;
53702;Laerm;39594;52.194;9.886;2022-10-16T08:02:46;56.88;38.37;72.04;;
53702;Laerm;39594;52.194;9.886;2022-10-16T08:05:12;57.65;38.95;71.09;;
53702;Laerm;39594;52.194;9.886;2022-10-16T08:07:37;58.28;41.06;70.27;;
53702;Laerm;39594;52.194;9.886;2022-10-16T08:10:02;55.28;38.05;72.28;;
53702;Laerm;39594;52.194;9.886;2022-10-16T08:12:27;60.26;39.21;71.31;;
53702;Laerm;39594;52.194;9.886;2022-10-16T08:14:53;58.91;39.70;75.13;;
53702;Laerm;39594;52.194;9.886;2022-10-16T08:17:18;58.78;39.46;74.17;;
53702;Laerm;39594;52.194;9.886;2022-10-16T08:19:46;58.13;40.13;72.77;;
53702;Laerm;39594;52.194;9.886;2022-10-16T08:22:12;58.36;38.21;71.35;;
53702;Laerm;39594;52.194;9.886;2022-10-16T08:24:38;59.13;36.69;73.72;;
53702;Laerm;39594;52.194;9.886;2022-10-16T08:27:03;57.64;38.37;71.18;;
53702;Laerm;39594;52.194;9.886;2022-10-16T08:29:28;61.72;41.61;73.17;;
53702;Laerm;39594;52.194;9.886;2022-10-16T08:31:54;60.61;38.21;77.27;;
53702;Laerm;39594;52.194;9.886;2022-10-16T08:34:19;61.65;41.14;76.52;;
53702;Laerm;39594;52.194;9.886;2022-10-16T08:36:44;59.71;40.03;73.47;;
53702;Laerm;39594;52.194;9.886;2022-10-16T08:39:09;59.06;40.80;70.44;;
53702;Laerm;39594;52.194;9.886;2022-10-16T08:41:53;59.28;39.58;71.77;;
53702;Laerm;39594;52.194;9.886;2022-10-16T08:49:57;59.62;39.81;71.58;;
53702;Laerm;39594;52.194;9.886;2022-10-16T08:52:25;56.60;39.34;70.86;;
53702;Laerm;39594;52.194;9.886;2022-10-16T08:54:54;59.52;40.13;69.29;;
53702;Laerm;39594;52.194;9.886;2022-10-16T08:57:20;60.81;42.41;72.83;;
53702;Laerm;39594;52.194;9.886;2022-10-16T08:59:46;58.37;40.23;74.22;;
53702;Laerm;39594;52.194;9.886;2022-10-16T09:02:21;62.10;42.76;72.99;;
53702;Laerm;39594;52.194;9.886;2022-10-16T09:07:20;57.05;39.08;69.23;;
53702;Laerm;39594;52.194;9.886;2022-10-16T09:12:28;57.01;40.71;70.66;;
53702;Laerm;39594;52.194;9.886;2022-10-16T09:22:28;57.31;38.52;69.09;;
53702;Laerm;39594;52.194;9.886;2022-10-16T09:24:54;63.03;42.35;75.90;;
53702;Laerm;39594;52.194;9.886;2022-10-16T09:27:20;60.30;40.03;72.98;;
53702;Laerm;39594;52.194;9.886;2022-10-16T09:29:45;55.74;41.30;69.94;;
53702;Laerm;39594;52.194;9.886;2022-10-16T09:32:11;60.07;41.68;72.94;;
53702;Laerm;39594;52.194;9.886;2022-10-16T09:34:39;61.93;42.71;74.71;;
53702;Laerm;39594;52.194;9.886;2022-10-16T09:37:11;61.66;41.22;74.27;;
53702;Laerm;39594;52.194;9.886;2022-10-16T09:40:11;56.95;40.27;72.24;;
53702;Laerm;39594;52.194;9.886;2022-10-16T09:42:33;57.25;38.05;72.91;;
53702;Laerm;39594;52.194;9.886;2022-10-16T09:45:00;61.27;41.96;72.16;;
53702;Laerm;39594;52.194;9.886;2022-10-16T09:47:26;61.32;41.75;72.92;;
53702;Laerm;39594;52.194;9.886;2022-10-16T09:54:58;60.90;40.33;71.94;;
53702;Laerm;39594;52.194;9.886;2022-10-16T09:57:23;57.16;40.98;70.33;;
53702;Laerm;39594;52.194;9.886;2022-10-16T09:59:49;60.39;40.71;73.18;;
53702;Laerm;39594;52.194;9.886;2022-10-16T10:02:16;59.88;43.44;71.98;;
53702;Laerm;39594;52.194;9.886;2022-10-16T10:04:45;59.53;42.88;72.27;;
53702;Laerm;39594;52.194;9.886;2022-10-16T10:07:26;60.86;42.03;75.10;;
53702;Laerm;39594;52.194;9.886;2022-10-16T10:09:52;61.72;42.03;74.85;;
53702;Laerm;39594;52.194;9.886;2022-10-16T10:12:25;61.50;39.81;77.82;;
53702;Laerm;39594;52.194;9.886;2022-10-16T10:14:51;59.50;40.43;73.59;;
53702;Laerm;39594;52.194;9.886;2022-10-16T10:17:21;60.96;43.77;76.16;;
53702;Laerm;39594;52.194;9.886;2022-10-16T10:27:30;57.41;42.76;70.85;;
53702;Laerm;39594;52.194;9.886;2022-10-16T10:30:10;59.52;43.39;72.39;;
53702;Laerm;39594;52.194;9.886;2022-10-16T10:32:48;59.02;43.34;73.97;;
53702;Laerm;39594;52.194;9.886;2022-10-16T10:38:00;60.30;41.30;73.31;;
53702;Laerm;39594;52.194;9.886;2022-10-16T10:42:59;60.05;43.72;74.11;;
53702;Laerm;39594;52.194;9.886;2022-10-16T10:45:26;61.07;41.38;73.03;;
53702;Laerm;39594;52.194;9.886;2022-10-16T10:48:03;56.50;41.61;69.76;;
53702;Laerm;39594;52.194;9.886;2022-10-16T10:50:39;58.35;41.30;71.23;;
53702;Laerm;39594;52.194;9.886;2022-10-16T10:53:18;60.66;42.03;72.17;;
53702;Laerm;39594;52.194;9.886;2022-10-16T11:03:50;60.97;42.35;74.43;;
53702;Laerm;39594;52.194;9.886;2022-10-16T11:06:26;62.04;43.86;87.67;;
53702;Laerm;39594;52.194;9.886;2022-10-16T11:14:00;61.87;41.30;75.05;;
53702;Laerm;39594;52.194;9.886;2022-10-16T11:16:32;60.38;41.14;72.19;;
53702;Laerm;39594;52.194;9.886;2022-10-16T11:19:03;61.39;40.98;74.07;;
53702;Laerm;39594;52.194;9.886;2022-10-16T11:21:30;58.12;40.13;70.55;;
53702;Laerm;39594;52.194;9.886;2022-10-16T11:26:54;61.31;38.52;73.59;;
53702;Laerm;39594;52.194;9.886;2022-10-16T11:29:25;59.85;40.62;71.78;;
53702;Laerm;39594;52.194;9.886;2022-10-16T11:31:53;59.39;39.70;72.61;;
53702;Laerm;39594;52.194;9.886;2022-10-16T11:36:50;59.16;40.53;71.18;;
53702;Laerm;39594;52.194;9.886;2022-10-16T11:39:29;61.24;40.62;76.29;;
53702;Laerm;39594;52.194;9.886;2022-10-16T11:44:35;56.85;40.23;71.39;;
53702;Laerm;39594;52.194;9.886;2022-10-16T11:49:30;58.13;43.00;74.64;;
53702;Laerm;39594;52.194;9.886;2022-10-16T11:54:24;61.25;41.30;73.34;;
53702;Laerm;39594;52.194;9.886;2022-10-16T11:56:53;60.08;40.23;70.92;;
53702;Laerm;39594;52.194;9.886;2022-10-16T12:04:15;61.07;41.68;72.55;;
53702;Laerm;39594;52.194;9.886;2022-10-16T12:06:46;60.82;42.22;72.73;;
53702;Laerm;39594;52.194;9.886;2022-10-16T12:09:15;60.57;40.23;69.84;;
53702;Laerm;39594;52.194;9.886;2022-10-16T12:11:40;55.39;38.95;69.49;;
53702;Laerm;39594;52.194;9.886;2022-10-16T12:16:56;60.57;40.63;71.89;;
53702;Laerm;39594;52.194;9.886;2022-10-16T12:19:22;61.38;38.52;73.52;;
53702;Laerm;39594;52.194;9.886;2022-10-16T12:21:48;60.61;40.23;72.12;;
53702;Laerm;39594;52.194;9.886;2022-10-16T12:26:58;61.37;36.69;77.41;;
53702;Laerm;39594;52.194;9.886;2022-10-16T12:29:37;58.90;39.34;70.86;;
53702;Laerm;39594;52.194;9.886;2022-10-16T12:32:04;59.75;41.89;71.75;;
53702;Laerm;39594;52.194;9.886;2022-10-16T12:34:40;59.77;38.05;72.20;;
53702;Laerm;39594;52.194;9.886;2022-10-16T12:37:11;61.12;39.46;71.99;;
53702;Laerm;39594;52.194;9.886;2022-10-16T12:39:38;58.87;39.81;71.53;;
53702;Laerm;39594;52.194;9.886;2022-10-16T12:42:04;62.81;40.71;78.35;;
53702;Laerm;39594;52.194;9.886;2022-10-16T12:44:34;62.06;40.43;77.63;;
53702;Laerm;39594;52.194;9.886;2022-10-16T12:46:59;61.86;40.13;78.59;;
53702;Laerm;39594;52.194;9.886;2022-10-16T12:51:53;60.13;37.32;70.57;;
53702;Laerm;39594;52.194;9.886;2022-10-16T12:54:20;61.01;36.91;75.98;;
53702;Laerm;39594;52.194;9.886;2022-10-16T12:59:21;62.73;43.24;73.36;;
53702;Laerm;39594;52.194;9.886;2022-10-16T13:04:22;62.10;42.76;74.53;;
53702;Laerm;39594;52.194;9.886;2022-10-16T13:06:53;59.09;40.13;70.10;;
53702;Laerm;39594;52.194;9.886;2022-10-16T13:17:07;60.61;36.20;71.64;;
53702;Laerm;39594;52.194;9.886;2022-10-16T13:22:30;59.18;37.70;70.89;;
53702;Laerm;39594;52.194;9.886;2022-10-16T13:25:13;59.52;36.20;72.62;;
53702;Laerm;39594;52.194;9.886;2022-10-16T13:30:17;63.61;38.21;78.97;;
53702;Laerm;39594;52.194;9.886;2022-10-16T13:32:47;68.68;40.43;89.17;;
53702;Laerm;39594;52.194;9.886;2022-10-16T13:35:23;60.10;35.66;72.31;;
53702;Laerm;39594;52.194;9.886;2022-10-16T13:37:49;61.32;38.95;71.82;;
53702;Laerm;39594;52.194;9.886;2022-10-16T13:40:19;60.90;36.91;73.29;;
53702;Laerm;39594;52.194;9.886;2022-10-16T13:42:45;57.25;35.66;70.26;;
53702;Laerm;39594;52.194;9.886;2022-10-16T13:45:17;59.47;38.37;69.91;;
53702;Laerm;39594;52.194;9.886;2022-10-16T13:47:42;62.38;38.37;71.00;;
53702;Laerm;39594;52.194;9.886;2022-10-16T13:50:14;60.30;38.21;73.84;;
53702;Laerm;39594;52.194;9.886;2022-10-16T13:52:40;60.63;40.62;70.51;;
53702;Laerm;39594;52.194;9.886;2022-10-16T13:55:16;64.06;40.53;79.44;;
53702;Laerm;39594;52.194;9.886;2022-10-16T13:57:42;58.65;36.91;72.59;;
53702;Laerm;39594;52.194;9.886;2022-10-16T14:00:18;57.81;38.52;69.72;;
53702;Laerm;39594;52.194;9.886;2022-10-16T14:02:43;59.22;38.67;75.03;;
53702;Laerm;39594;52.194;9.886;2022-10-16T14:05:09;60.70;39.70;80.32;;
53702;Laerm;39594;52.194;9.886;2022-10-16T14:07:35;58.53;38.67;74.34;;
53702;Laerm;39594;52.194;9.886;2022-10-16T14:10:03;62.66;39.46;76.84;;
53702;Laerm;39594;52.194;9.886;2022-10-16T14:12:29;62.28;41.68;72.65;;
