sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60486;PMS5003;46327;39.866;-0.072;2022-10-16T00:01:06;22;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T00:03:35;18;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T00:06:03;22;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T00:08:31;22;22;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T00:10:59;23;21;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T00:13:27;16;15;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T00:15:55;25;21;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T00:18:25;16;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T00:20:53;18;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T00:23:22;23;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T00:25:56;19;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T00:28:25;23;20;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T00:30:52;20;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T00:33:20;23;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T00:35:47;18;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T00:38:15;17;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T00:40:45;19;19;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T00:43:13;21;20;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T00:45:58;19;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T00:48:27;18;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T00:50:55;20;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T00:53:23;19;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T00:55:52;16;15;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T00:58:20;18;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T01:00:47;17;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T01:03:25;17;15;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T01:05:58;21;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T01:08:36;21;19;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T01:11:11;20;19;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T01:13:48;22;19;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T01:16:20;17;14;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T01:18:58;16;15;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T01:21:34;21;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T01:24:08;17;15;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T01:29:39;19;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T01:32:14;20;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T01:34:47;21;19;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T01:37:20;18;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T01:39:54;18;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T01:42:26;18;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T01:44:58;26;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T01:47:27;17;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T01:49:58;19;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T01:52:26;13;13;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T01:54:56;16;15;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T01:57:25;23;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T01:59:56;17;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T02:02:31;17;15;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T02:05:02;18;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T02:07:36;18;15;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T02:10:03;18;13;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T02:12:32;19;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T02:15:03;22;19;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T02:17:30;16;15;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T02:19:58;18;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T02:22:27;16;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T02:24:59;16;14;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T02:27:32;17;15;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T02:30:05;16;15;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T02:32:38;17;14;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T02:35:08;17;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T02:37:36;17;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T02:40:07;17;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T02:42:37;20;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T02:45:07;17;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T02:47:37;15;14;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T02:50:04;16;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T02:52:32;16;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T02:54:59;21;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T02:57:26;19;15;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T02:59:54;13;13;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T03:02:21;18;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T03:04:49;17;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T03:07:16;20;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T03:09:44;20;20;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T03:12:11;17;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T03:14:38;19;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T03:17:05;17;15;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T03:19:33;21;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T03:22:01;16;15;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T03:24:28;17;15;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T03:26:56;16;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T03:29:23;13;13;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T03:31:51;15;15;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T03:34:18;17;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T03:36:46;17;15;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T03:39:13;16;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T03:41:40;18;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T03:44:08;16;15;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T03:46:36;23;19;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T03:49:03;14;14;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T03:51:31;18;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T03:53:58;20;19;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T03:56:25;17;14;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T03:58:53;15;15;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T04:01:20;20;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T04:03:48;15;14;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T04:06:15;15;15;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T04:08:43;21;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T04:11:10;22;19;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T04:13:38;18;15;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T04:16:06;17;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T04:18:33;17;15;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T04:21:02;15;14;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T04:23:30;15;15;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T04:25:57;18;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T04:28:24;16;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T04:30:52;20;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T04:33:19;21;14;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T04:35:47;20;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T04:38:14;18;15;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T04:40:42;20;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T04:43:09;18;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T04:45:36;17;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T04:48:04;22;20;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T04:50:31;17;14;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T04:52:59;21;20;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T04:55:26;16;15;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T04:57:54;18;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T05:00:22;16;14;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T05:02:49;13;13;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T05:05:17;16;15;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T05:07:45;15;15;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T05:10:17;15;14;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T05:12:45;15;15;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T05:15:12;18;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T05:17:40;16;12;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T05:20:07;17;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T05:22:34;16;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T05:25:01;13;13;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T05:27:29;16;15;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T05:29:56;16;14;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T05:32:24;19;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T05:34:51;17;15;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T05:37:19;17;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T05:39:46;16;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T05:42:14;12;11;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T05:44:41;16;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T05:47:10;17;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T05:49:39;14;14;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T05:52:06;14;14;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T05:54:34;14;14;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T05:57:01;18;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T05:59:29;16;15;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T06:01:56;19;15;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T06:04:24;16;15;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T06:06:51;15;13;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T06:09:19;16;13;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T06:11:46;13;12;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T06:14:14;15;12;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T06:16:43;15;14;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T06:19:10;17;13;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T06:21:37;15;14;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T06:24:05;17;14;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T06:26:32;17;15;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T06:29:00;16;15;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T06:31:28;17;15;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T06:33:56;21;19;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T06:36:23;21;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T06:38:51;17;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T06:41:20;20;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T06:43:48;17;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T06:46:16;21;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T06:48:45;17;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T06:51:14;22;21;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T06:53:43;21;19;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T06:56:13;22;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T06:58:42;18;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T07:01:10;20;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T07:03:38;21;21;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T07:06:08;17;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T07:08:37;20;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T07:11:06;25;20;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T07:13:35;18;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T07:16:04;19;19;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T07:18:32;22;19;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T07:21:03;19;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T07:23:31;21;19;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T07:25:59;24;19;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T07:28:26;20;19;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T07:30:55;19;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T07:33:22;26;23;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T07:35:49;18;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T07:38:18;25;23;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T07:40:46;26;20;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T07:43:14;25;20;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T07:45:49;29;25;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T07:48:17;22;15;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T07:50:45;22;21;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T07:53:13;21;21;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T07:55:41;24;21;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T07:58:08;24;19;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T08:00:36;27;24;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T08:03:04;20;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T08:05:31;22;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T08:07:59;21;20;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T08:10:27;19;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T08:12:55;21;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T08:15:22;24;20;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T08:17:54;23;20;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T08:20:22;20;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T08:22:50;18;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T08:25:17;20;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T08:27:44;15;15;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T08:30:12;19;15;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T08:32:40;17;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T08:35:07;15;13;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T08:37:34;19;13;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T08:40:02;15;15;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T08:42:34;11;11;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T08:45:16;14;14;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T08:47:56;17;13;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T08:50:35;16;15;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T08:53:05;21;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T08:55:41;17;15;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T08:58:12;18;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T09:00:41;22;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T09:03:14;15;14;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T09:06:08;13;13;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T09:08:46;14;14;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T09:11:31;17;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T09:14:14;18;12;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T09:16:52;17;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T09:19:23;17;15;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T09:21:55;13;11;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T09:24:23;15;15;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T09:26:51;17;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T09:29:20;14;14;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T09:31:47;19;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T09:34:17;19;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T09:36:54;23;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T09:39:24;21;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T09:41:51;26;21;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T09:44:21;24;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T09:47:00;19;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T09:49:28;19;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T09:52:03;23;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T09:54:31;28;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T09:57:10;21;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T09:59:45;23;20;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T10:02:14;17;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T10:04:46;16;14;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T10:07:18;21;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T10:09:51;28;20;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T10:12:20;17;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T10:14:50;19;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T10:17:20;25;19;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T10:19:51;21;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T10:22:23;21;20;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T10:24:56;21;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T10:27:36;21;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T10:30:10;21;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T10:32:46;17;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T10:35:30;22;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T10:38:09;18;15;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T10:40:55;22;19;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T10:43:32;23;19;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T10:46:11;18;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T10:48:49;24;19;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T10:51:28;19;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T10:54:04;17;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T10:56:45;20;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T10:59:53;22;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T11:02:31;20;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T11:05:10;23;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T11:07:52;18;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T11:10:27;22;18;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T11:13:04;25;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T11:15:42;28;14;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T11:18:16;15;14;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T11:20:49;19;17;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T11:23:22;18;15;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T11:25:54;14;14;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T11:28:26;16;15;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T11:31:00;18;15;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T11:33:35;18;16;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T11:36:09;18;15;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T11:38:44;19;14;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T11:41:22;13;12;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T11:44:00;15;13;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T11:46:38;19;13;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T11:49:13;15;13;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T11:51:45;14;14;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T11:54:24;15;13;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T11:57:00;15;12;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T11:59:36;12;12;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T12:02:17;9;9;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T12:04:59;13;13;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T12:07:39;12;10;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T12:10:18;13;11;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T12:12:49;15;15;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T12:15:19;10;10;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T12:17:49;13;10;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T12:20:20;12;9;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T12:22:52;9;9;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T12:25:23;13;12;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T12:28:00;14;14;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T12:30:30;9;9;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T12:33:01;10;10;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T12:35:31;10;10;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T12:38:04;14;11;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T12:40:34;9;8;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T12:43:36;14;13;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T12:46:20;10;10;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T12:48:50;16;12;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T12:51:22;11;11;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T12:53:59;16;14;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T12:56:31;15;11;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T12:59:10;13;10;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T13:01:51;12;12;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T13:04:36;14;11;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T13:07:18;12;11;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T13:09:58;12;11;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T13:12:39;11;10;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T13:15:37;11;11;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T13:18:16;12;9;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T13:20:54;15;11;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T13:23:31;12;9;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T13:26:09;14;10;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T13:28:45;9;9;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T13:31:14;12;10;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T13:33:45;13;11;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T13:36:18;9;9;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T13:38:47;11;10;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T13:41:16;13;11;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T13:43:45;9;9;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T13:46:16;16;15;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T13:48:55;11;10;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T13:51:22;11;9;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T13:53:50;10;10;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T13:56:18;11;10;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T13:58:57;12;12;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T14:01:25;11;9;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T14:04:00;7;7;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T14:06:30;11;9;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T14:08:59;9;9;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T14:11:31;16;13;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T14:14:00;9;9;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T14:16:29;10;9;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T14:18:58;11;9;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T14:21:28;14;11;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T14:23:56;9;9;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T14:26:24;8;8;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T14:29:01;9;9;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T14:31:38;11;10;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T14:34:22;9;9;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T14:36:51;9;8;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T14:39:19;14;12;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T14:41:48;10;10;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T14:44:17;10;8;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T14:46:46;8;8;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T14:49:15;9;8;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T14:51:44;14;10;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T14:54:13;10;10;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T14:56:43;11;10;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T14:59:14;9;9;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T15:01:44;10;10;
60486;PMS5003;46327;39.866;-0.072;2022-10-16T15:04:12;12;12;
