sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T00:01:15;3.60;;;2.60;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T00:03:43;4.13;;;2.60;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T00:06:09;4.68;;;2.60;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T00:08:36;3.92;;;2.63;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T00:11:03;5.70;;;2.70;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T00:13:34;5.18;;;2.65;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T00:16:02;3.22;;;2.20;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T00:18:28;3.10;;;2.15;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T00:20:54;4.53;;;2.25;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T00:23:25;3.60;;;2.17;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T00:25:58;3.20;;;2.08;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T00:28:25;2.63;;;1.95;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T00:30:51;2.60;;;1.90;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T00:33:17;3.30;;;2.03;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T00:35:43;3.15;;;2.15;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T00:38:09;3.88;;;2.10;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T00:40:35;4.10;;;2.00;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T00:43:00;1.95;;;1.65;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T00:45:26;2.72;;;1.70;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T00:47:52;3.53;;;1.77;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T00:50:30;2.58;;;1.80;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T00:52:59;4.50;;;1.60;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T00:55:26;2.97;;;1.52;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T00:57:54;2.55;;;1.75;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T01:00:22;2.40;;;1.52;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T01:02:53;3.63;;;1.90;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T01:05:24;2.38;;;1.42;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T01:08:04;2.72;;;1.40;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T01:10:40;3.60;;;1.70;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T01:13:38;2.47;;;1.40;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T01:16:55;2.30;;;1.40;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T01:19:00;2.80;;;1.52;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T01:21:36;2.25;;;1.35;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T01:29:09;2.63;;;1.67;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T01:31:47;1.25;;;1.15;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T01:34:16;1.48;;;1.10;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T01:36:53;2.25;;;1.30;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T01:39:37;1.45;;;1.30;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T01:42:07;1.52;;;1.20;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T01:44:38;3.08;;;1.27;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T01:47:05;1.15;;;1.05;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T01:49:34;2.50;;;1.02;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T01:52:05;1.42;;;1.23;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T01:54:34;1.83;;;0.90;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T01:57:01;1.50;;;1.17;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T01:59:31;1.38;;;1.27;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T02:02:01;1.15;;;1.00;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T02:04:35;4.10;;;1.30;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T02:07:08;1.25;;;1.00;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T02:09:34;1.60;;;1.10;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T02:12:01;2.80;;;1.13;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T02:14:34;1.83;;;1.08;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T02:17:09;1.10;;;0.93;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T02:19:39;1.25;;;0.90;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T02:22:05;2.35;;;0.90;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T02:27:12;1.45;;;1.10;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T02:29:51;0.88;;;0.80;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T02:32:24;8.30;;;1.10;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T02:34:55;1.20;;;1.00;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T02:37:22;3.08;;;1.00;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T02:39:49;1.30;;;0.90;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T02:42:17;0.95;;;0.90;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T02:44:43;0.70;;;0.70;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T02:47:09;2.38;;;0.98;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T02:49:34;1.30;;;1.00;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T02:52:00;1.42;;;1.00;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T02:54:26;1.55;;;1.00;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T02:56:51;1.85;;;0.98;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T02:59:17;1.42;;;0.90;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T03:01:42;2.25;;;0.73;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T03:04:08;4.47;;;0.90;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T03:06:34;1.20;;;0.80;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T03:09:00;1.33;;;0.90;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T03:11:25;1.30;;;1.10;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T03:13:51;0.93;;;0.82;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T03:16:17;0.93;;;0.80;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T03:18:42;1.75;;;0.80;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T03:21:08;1.13;;;0.90;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T03:23:33;2.15;;;0.80;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T03:25:59;0.85;;;0.82;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T03:28:24;1.58;;;0.88;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T03:30:50;1.25;;;0.80;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T03:33:16;2.20;;;0.98;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T03:35:41;1.38;;;1.00;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T03:38:07;2.60;;;0.90;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T03:40:32;2.22;;;1.10;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T03:42:58;1.23;;;0.70;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T03:45:24;1.23;;;0.90;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T03:47:51;2.20;;;0.90;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T03:50:16;1.85;;;1.00;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T03:52:45;2.35;;;1.02;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T03:55:10;1.52;;;0.80;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T03:57:36;0.95;;;0.60;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T04:00:02;1.88;;;0.82;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T04:02:27;2.33;;;0.98;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T04:04:53;2.42;;;0.93;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T04:07:19;3.35;;;0.90;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T04:09:44;2.42;;;1.00;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T04:12:10;2.50;;;0.93;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T04:14:36;1.60;;;0.88;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T04:17:02;1.13;;;0.80;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T04:19:27;1.77;;;0.80;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T04:21:53;0.90;;;0.60;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T04:24:18;0.80;;;0.80;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T04:26:44;0.70;;;0.68;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T04:29:09;1.25;;;0.80;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T04:31:35;2.45;;;0.80;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T04:34:00;1.20;;;0.88;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T04:36:26;0.80;;;0.70;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T04:38:51;0.90;;;0.82;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T04:41:17;1.13;;;0.80;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T04:43:42;1.92;;;0.93;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T04:46:08;1.77;;;0.88;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T04:48:35;1.90;;;0.85;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T04:51:00;2.70;;;1.10;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T04:53:26;2.25;;;0.90;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T04:55:51;1.38;;;0.90;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T04:58:17;2.00;;;0.95;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T05:00:44;1.52;;;0.85;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T05:03:11;6.85;;;1.30;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T05:05:41;2.50;;;0.80;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T05:08:09;1.83;;;0.70;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T05:10:34;1.90;;;0.80;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T05:13:00;0.88;;;0.77;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T05:15:25;2.80;;;1.13;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T05:17:52;2.00;;;0.80;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T05:20:18;3.13;;;1.10;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T05:22:44;3.08;;;0.90;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T05:25:10;3.03;;;0.90;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T05:27:36;1.80;;;0.90;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T05:30:02;3.13;;;1.10;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T05:32:28;3.20;;;1.20;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T05:34:53;1.48;;;0.70;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T05:37:19;1.42;;;0.73;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T05:39:44;2.40;;;1.08;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T05:42:10;2.88;;;0.98;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T05:44:36;2.80;;;0.88;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T05:47:01;1.30;;;1.10;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T05:49:27;3.85;;;1.10;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T05:51:52;2.63;;;0.88;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T05:54:18;1.60;;;0.80;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T05:56:44;4.25;;;0.90;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T05:59:09;3.97;;;1.10;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T06:01:35;2.83;;;1.00;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T06:04:00;2.33;;;0.90;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T06:06:26;3.67;;;1.20;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T06:08:53;5.35;;;1.15;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T06:11:27;3.78;;;0.90;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T06:13:55;5.25;;;1.38;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T06:16:22;10.00;;;1.90;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T06:18:50;19.30;;;3.90;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T06:21:17;17.42;;;3.55;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T06:23:44;16.30;;;3.28;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T06:26:14;12.10;;;2.25;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T06:28:42;9.43;;;2.50;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T06:31:08;13.35;;;2.67;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T06:33:35;8.35;;;2.25;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T06:36:03;9.75;;;2.50;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T06:38:39;4.65;;;1.73;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T06:41:16;9.35;;;2.30;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T06:43:43;10.07;;;2.47;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T06:46:10;8.10;;;2.13;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T06:48:37;6.38;;;1.90;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T06:51:36;11.68;;;1.95;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T06:53:57;7.30;;;1.70;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T06:56:23;5.03;;;1.45;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T06:58:50;10.13;;;1.90;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T07:01:17;6.72;;;1.70;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T07:03:44;4.88;;;1.40;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T07:06:13;7.43;;;1.50;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T07:08:41;5.60;;;1.42;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T07:11:10;21.55;;;1.80;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T07:13:38;3.80;;;1.30;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T07:16:08;25.42;;;12.40;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T07:18:45;96.93;;;41.67;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T07:21:15;72.57;;;33.90;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T07:23:43;43.85;;;20.23;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T07:26:09;118.75;;;46.47;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T07:28:35;129.52;;;43.78;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T07:31:02;101.50;;;34.85;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T07:33:29;89.05;;;30.45;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T07:35:55;77.63;;;27.55;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T07:38:21;72.20;;;23.83;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T07:40:47;53.88;;;20.15;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T07:43:13;52.10;;;19.10;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T07:45:48;51.45;;;16.35;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T07:48:16;47.25;;;13.07;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T07:50:42;98.15;;;23.65;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T07:53:08;257.95;;;51.30;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T07:55:35;198.07;;;41.05;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T07:58:01;126.47;;;29.77;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T08:00:27;134.70;;;27.38;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T08:02:52;91.40;;;20.90;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T08:05:18;91.65;;;20.55;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T08:07:50;69.18;;;18.17;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T08:10:17;59.15;;;16.40;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T08:12:44;57.78;;;14.07;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T08:15:09;56.30;;;14.15;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T08:17:35;35.42;;;11.07;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T08:20:01;44.40;;;10.00;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T08:22:26;35.58;;;9.23;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T08:24:52;30.00;;;8.57;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T08:27:18;28.08;;;7.65;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T08:29:43;19.65;;;6.35;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T08:32:09;24.20;;;7.10;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T08:34:34;22.80;;;6.28;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T08:37:00;20.73;;;5.38;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T08:39:25;17.63;;;5.07;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T08:45:07;15.30;;;4.35;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T08:50:09;15.85;;;4.43;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T08:52:38;13.70;;;4.30;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T08:55:08;16.83;;;4.47;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T08:57:44;16.98;;;4.25;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T09:00:12;15.10;;;3.97;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T09:16:19;14.77;;;3.95;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T09:21:40;10.52;;;3.50;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T09:26:34;13.32;;;3.60;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T09:28:59;10.23;;;3.45;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T09:31:25;9.88;;;3.00;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T09:34:34;8.98;;;3.03;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T09:36:59;10.98;;;3.10;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T09:39:50;8.82;;;2.90;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T09:42:17;8.70;;;2.80;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T09:44:49;11.57;;;3.08;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T09:47:17;8.38;;;2.45;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T09:49:52;6.07;;;2.53;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T09:52:27;9.65;;;2.70;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T09:57:22;8.05;;;2.72;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T09:59:48;8.32;;;2.60;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T10:02:17;9.80;;;2.50;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T10:04:49;7.38;;;2.28;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T10:07:42;7.90;;;2.60;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T10:10:18;7.53;;;2.70;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T10:12:47;6.65;;;2.22;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T10:15:13;7.10;;;2.05;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T10:17:45;6.38;;;2.15;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T10:20:25;6.93;;;2.40;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T10:22:55;4.63;;;2.00;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T10:25:33;8.05;;;2.13;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T10:28:07;7.40;;;1.95;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T10:35:54;5.35;;;1.50;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T10:46:41;8.10;;;2.10;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T10:58:10;8.10;;;2.08;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T11:08:13;6.72;;;1.67;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T11:10:54;4.90;;;1.65;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T11:16:24;4.53;;;1.40;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T11:21:30;5.97;;;1.60;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T11:24:13;5.68;;;1.55;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T11:26:45;4.82;;;1.55;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T11:29:15;5.97;;;1.90;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T11:31:49;5.07;;;1.52;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T11:34:25;7.75;;;1.98;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T11:39:24;7.55;;;1.85;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T11:49:53;4.95;;;1.55;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T11:52:33;6.72;;;1.80;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T11:55:08;7.38;;;1.80;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T11:57:57;5.20;;;1.70;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T12:01:10;6.25;;;1.63;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T12:03:35;6.57;;;1.40;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T12:08:48;5.70;;;1.25;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T12:13:48;5.55;;;1.48;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T12:18:41;5.97;;;1.50;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T12:21:08;4.82;;;1.40;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T12:24:18;4.18;;;1.70;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T12:26:29;4.07;;;1.50;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T12:34:38;4.15;;;1.45;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T12:37:11;5.50;;;1.52;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T12:39:44;6.75;;;1.50;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T12:44:51;6.25;;;1.20;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T12:47:24;2.63;;;1.00;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T12:50:03;3.92;;;1.33;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T12:52:47;3.47;;;1.08;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T12:55:18;5.82;;;1.50;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T13:05:44;6.00;;;1.60;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T13:19:36;4.93;;;1.40;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T13:30:30;5.40;;;1.45;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T13:33:02;3.63;;;1.30;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T13:35:33;5.32;;;1.27;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T13:40:47;5.25;;;1.35;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T13:45:58;7.82;;;1.83;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T13:51:37;9.65;;;1.55;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T13:54:03;5.65;;;1.65;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T13:56:29;5.07;;;1.50;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T13:59:20;6.25;;;1.88;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T14:01:48;3.65;;;1.27;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T14:04:16;6.95;;;1.80;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T14:06:43;6.43;;;1.63;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T14:11:50;4.53;;;1.35;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T14:14:21;6.82;;;1.38;;
48060;SDS011;40910;51.90125619;4.34099704;2022-10-16T14:16:47;5.55;;;1.40;;
