sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T00:01:10;99760.25;;;10.23;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T00:03:37;99699.44;;;9.72;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T00:06:04;99813.97;;;10.46;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T00:08:30;99735.38;;;10.00;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T00:11:03;99808.00;;;10.44;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T00:13:30;99787.53;;;10.35;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T00:15:57;99801.59;;;10.34;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T00:18:24;99793.06;;;10.14;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T00:20:49;99814.22;;;10.26;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T00:23:15;99782.66;;;10.13;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T00:25:40;99776.63;;;9.81;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T00:28:06;99813.34;;;9.95;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T00:30:31;99777.56;;;9.64;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T00:32:57;99802.63;;;9.68;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T00:35:22;99793.59;;;9.73;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T00:37:48;99819.19;;;9.84;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T00:40:14;99802.72;;;9.66;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T00:42:39;99804.50;;;9.50;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T00:45:05;99808.06;;;9.49;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T00:47:36;99833.34;;;9.48;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T00:50:13;99835.97;;;9.48;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T00:52:46;99817.66;;;9.32;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T00:55:12;99838.31;;;9.37;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T00:57:39;99854.97;;;9.36;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T01:00:07;99859.03;;;9.24;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T01:02:33;99839.50;;;8.98;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T01:04:59;99837.19;;;8.92;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T01:07:56;99842.81;;;8.84;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T01:12:54;99846.03;;;8.72;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T01:21:31;99871.31;;;9.06;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T01:29:56;99875.34;;;8.78;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T01:35:35;99868.31;;;8.79;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T01:38:12;99886.56;;;8.98;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T01:40:44;99860.72;;;8.74;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T01:43:14;99803.53;;;8.51;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T01:45:42;99836.19;;;8.59;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T01:48:12;99866.41;;;8.65;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T01:50:41;99840.41;;;8.45;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T01:53:11;99877.56;;;8.51;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T01:55:41;99863.72;;;8.49;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T01:58:12;99872.78;;;8.42;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T02:00:40;99863.94;;;8.25;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T02:03:07;99860.47;;;8.25;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T02:05:55;99884.41;;;8.35;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T02:08:24;99886.47;;;8.28;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T02:10:51;99883.78;;;8.30;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T02:13:51;99875.75;;;8.15;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T02:16:18;99881.81;;;8.16;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T02:18:44;99886.72;;;8.22;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T02:21:19;99895.91;;;8.31;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T02:26:30;99865.13;;;8.01;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T02:29:01;99856.09;;;7.89;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T02:31:32;99865.81;;;8.04;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T02:34:01;99844.25;;;7.82;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T02:36:30;99869.69;;;7.77;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T02:38:57;99870.34;;;7.82;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T02:41:24;99867.91;;;7.79;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T02:43:50;99885.16;;;7.81;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T02:46:16;99888.66;;;7.80;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T02:48:42;99844.31;;;7.42;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T02:51:08;99891.63;;;7.54;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T02:53:33;99907.59;;;7.66;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T02:55:59;99893.31;;;7.55;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T02:58:24;99898.28;;;7.40;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T03:00:49;99895.13;;;7.34;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T03:03:15;99874.81;;;7.21;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T03:05:40;99883.78;;;7.35;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T03:08:07;99921.84;;;7.39;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T03:10:33;99905.88;;;7.26;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T03:12:58;99929.00;;;7.54;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T03:15:24;99920.75;;;7.44;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T03:17:49;99907.25;;;7.35;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T03:20:15;99909.00;;;7.34;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T03:22:40;99930.31;;;7.44;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T03:25:06;99928.69;;;7.41;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T03:27:31;99909.44;;;7.44;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T03:29:57;99902.81;;;7.37;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T03:32:22;99928.16;;;7.54;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T03:34:49;99924.69;;;7.53;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T03:37:15;99906.78;;;7.45;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T03:39:40;99920.34;;;7.54;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T03:42:06;99943.03;;;7.52;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T03:44:31;99949.16;;;7.51;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T03:46:57;99921.72;;;7.42;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T03:49:22;99933.44;;;7.52;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T03:51:48;99944.47;;;7.59;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T03:54:13;99926.72;;;7.46;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T03:56:39;99920.75;;;7.44;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T03:59:04;99920.75;;;7.44;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T04:01:29;99922.16;;;7.52;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T04:03:55;99947.53;;;7.48;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T04:06:20;99934.69;;;7.43;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T04:08:46;99947.91;;;7.59;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T04:11:11;99933.31;;;7.55;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T04:13:37;99939.31;;;7.57;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T04:16:02;99952.13;;;7.62;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T04:18:28;99886.34;;;7.16;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T04:20:54;99938.41;;;7.38;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T04:23:20;99952.28;;;7.38;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T04:25:46;99924.13;;;7.26;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T04:28:11;99931.88;;;7.27;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T04:30:40;99925.69;;;7.09;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T04:33:05;99944.47;;;7.18;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T04:35:30;99953.59;;;7.07;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T04:37:59;99953.44;;;6.90;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T04:40:24;99929.47;;;6.82;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T04:42:50;99961.97;;;6.94;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T04:45:15;99940.72;;;6.82;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T04:47:41;99871.13;;;6.43;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T04:50:07;99910.06;;;6.68;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T04:52:32;99907.13;;;6.76;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T04:54:58;99960.50;;;7.29;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T04:57:27;99984.13;;;7.86;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T04:59:52;99973.59;;;7.88;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T05:02:18;99980.91;;;8.19;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T05:04:43;99972.50;;;8.50;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T05:07:09;99973.38;;;8.87;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T05:09:34;99993.59;;;9.18;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T05:12:00;100013.19;;;9.45;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T05:14:25;99987.66;;;8.97;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T05:16:51;99988.88;;;8.54;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T05:19:17;99990.78;;;8.31;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T05:21:42;100005.66;;;8.29;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T05:24:08;99981.81;;;8.18;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T05:26:34;100010.69;;;8.34;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T05:28:59;99999.88;;;8.41;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T05:34:01;99984.44;;;8.37;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T05:36:27;100046.69;;;10.40;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T05:38:53;100014.44;;;11.76;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T05:41:19;99980.44;;;12.72;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T05:43:47;99914.22;;;13.06;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T05:46:13;99945.56;;;13.74;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T05:48:38;100057.28;;;15.21;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T05:51:06;99991.03;;;15.82;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T05:53:36;100085.34;;;15.82;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T05:56:03;100104.41;;;16.32;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T05:58:34;100064.78;;;16.98;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T06:01:05;100059.84;;;16.94;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T06:03:32;100057.22;;;16.82;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T06:05:58;100061.50;;;17.59;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T06:08:24;100095.31;;;17.67;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T06:11:03;100116.91;;;17.84;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T06:13:29;100075.41;;;16.64;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T06:15:57;100101.97;;;16.74;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T06:18:23;100004.13;;;15.84;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T06:20:49;100101.63;;;16.68;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T06:23:14;100093.81;;;16.66;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T06:25:40;100081.09;;;15.32;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T06:28:06;100096.75;;;15.23;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T06:30:31;99958.13;;;14.58;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T06:32:57;100032.13;;;14.30;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T06:35:22;99973.59;;;13.37;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T06:37:49;100020.38;;;13.72;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T06:40:14;100080.84;;;13.61;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T06:42:40;100067.16;;;13.68;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T06:45:06;100065.03;;;13.61;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T06:47:32;99980.66;;;13.09;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T06:49:57;100081.59;;;13.63;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T06:52:23;100004.16;;;13.25;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T06:54:49;100090.75;;;13.70;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T06:57:15;100034.91;;;13.90;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T06:59:40;99972.34;;;14.18;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T07:02:06;100029.75;;;14.88;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T07:04:32;100052.81;;;15.93;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T07:07:00;100030.47;;;16.19;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T07:09:25;100016.53;;;15.95;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T07:11:51;100098.50;;;16.62;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T07:14:18;100139.53;;;17.02;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T07:16:44;100083.34;;;16.42;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T07:19:10;100042.59;;;15.41;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T07:21:37;100066.28;;;15.30;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T07:24:05;100119.09;;;15.78;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T07:26:33;100033.69;;;14.59;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T07:29:00;100082.22;;;15.41;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T07:31:26;100077.53;;;15.80;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T07:33:52;100001.44;;;15.61;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T07:36:18;100129.41;;;17.39;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T07:38:44;100077.88;;;17.86;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T07:41:13;100077.22;;;18.55;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T07:43:39;99973.16;;;18.71;100.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T07:46:05;100137.41;;;21.42;60.77
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T07:48:32;100159.13;;;22.80;52.70
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T07:51:03;100060.19;;;22.64;49.97
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T07:53:29;99986.94;;;23.48;46.80
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T07:56:02;100049.91;;;24.56;43.53
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T07:58:28;100113.09;;;24.82;43.44
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T08:00:55;100158.47;;;25.15;42.75
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T08:03:20;100156.09;;;25.97;40.62
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T08:05:46;100165.09;;;25.82;40.88
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T08:08:16;100124.56;;;24.99;41.85
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T08:10:42;100057.13;;;24.48;41.97
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T08:13:08;100071.75;;;26.22;38.98
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T08:15:33;100041.69;;;24.50;41.21
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T08:18:03;100140.00;;;26.57;39.43
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T08:20:31;100139.91;;;26.21;39.29
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T08:22:57;100125.94;;;27.06;38.31
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T08:25:23;100073.53;;;27.39;36.25
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T08:27:49;100153.03;;;28.06;35.41
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T08:30:17;100103.41;;;28.29;34.21
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T08:32:43;100155.09;;;29.22;33.93
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T08:35:09;100154.84;;;27.99;35.44
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T08:37:35;100086.09;;;27.81;35.53
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T08:40:01;100143.19;;;28.96;33.81
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T08:45:09;100142.69;;;29.48;33.23
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T08:48:00;100068.91;;;28.11;33.05
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T08:50:33;100125.03;;;26.33;36.84
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T08:53:03;100139.28;;;27.51;35.99
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T08:55:49;100062.16;;;28.70;34.25
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T08:58:36;100135.19;;;28.33;33.92
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T09:01:04;100099.63;;;26.35;37.24
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T09:06:45;100130.84;;;26.22;37.92
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T09:12:05;100131.63;;;26.97;36.81
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T09:17:39;100113.91;;;28.93;32.95
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T09:20:29;100126.88;;;27.78;34.63
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T09:25:32;100101.03;;;27.84;34.08
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T09:27:59;100089.16;;;26.92;34.75
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T09:30:28;100047.72;;;25.90;36.05
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T09:32:58;100068.66;;;25.80;36.72
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T09:35:37;99992.38;;;26.55;33.81
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T09:38:03;100109.06;;;26.76;34.79
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T09:40:33;100112.38;;;25.19;36.79
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T09:45:53;100047.78;;;20.32;47.10
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T09:48:19;99906.41;;;18.75;49.53
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T09:50:56;100048.56;;;19.19;52.04
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T09:53:21;100038.91;;;18.88;53.28
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T09:55:52;100085.06;;;19.07;54.91
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T09:58:21;100032.22;;;18.44;54.63
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T10:00:52;99984.75;;;17.79;57.37
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T10:03:37;100076.75;;;18.09;57.83
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T10:06:26;100091.06;;;17.97;59.22
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T10:08:54;100047.88;;;17.64;58.57
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T10:14:34;99895.28;;;16.77;57.85
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T10:19:46;100055.03;;;17.73;57.26
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T10:24:41;99979.09;;;17.41;55.59
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T10:27:14;100003.22;;;17.38;55.11
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T10:29:53;100038.88;;;17.55;56.35
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T10:35:14;100043.81;;;17.60;56.31
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T10:38:20;100023.41;;;17.39;56.08
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T10:46:05;99885.59;;;16.34;58.75
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T10:48:51;99894.19;;;16.48;55.56
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T10:51:28;100021.22;;;17.45;54.77
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T10:54:19;100028.06;;;17.68;55.21
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T10:57:02;99936.44;;;17.23;57.54
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T11:07:32;100004.72;;;17.83;58.13
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T11:10:11;99982.97;;;17.58;55.85
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T11:12:41;99999.41;;;17.83;57.01
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T11:15:20;100008.03;;;17.96;56.54
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T11:20:28;99912.19;;;17.18;56.03
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T11:25:32;99994.63;;;17.98;54.80
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T11:28:18;100001.31;;;17.92;55.61
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T11:31:07;99932.53;;;17.70;54.99
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T11:33:40;99953.97;;;17.67;55.35
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T11:36:18;99896.22;;;17.60;53.70
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T11:38:57;99979.34;;;18.21;53.08
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T11:41:44;99795.22;;;17.13;52.83
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T11:52:57;99988.53;;;18.07;52.75
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T11:55:37;99877.91;;;17.48;51.97
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T11:58:06;99903.22;;;17.62;51.24
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T12:00:40;99886.69;;;17.48;50.95
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T12:03:21;99986.91;;;18.26;51.07
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T12:08:35;99955.13;;;17.95;51.46
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T12:11:20;99971.81;;;18.16;51.51
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T12:13:47;99997.22;;;18.19;51.05
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T12:16:22;99997.34;;;18.17;50.53
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T12:18:49;99972.72;;;17.96;52.65
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T12:21:16;99953.59;;;17.92;51.81
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T12:23:52;99907.09;;;17.88;52.65
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T12:26:27;99982.34;;;18.38;51.00
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T12:28:54;99778.84;;;16.98;50.78
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T12:31:20;99995.69;;;18.26;51.62
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T12:34:03;99880.63;;;17.67;51.70
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T12:36:35;99940.38;;;18.12;50.68
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T12:39:01;99974.38;;;18.38;50.16
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T12:41:32;99940.38;;;18.12;50.69
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T12:43:59;100001.25;;;18.54;50.05
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T12:51:39;99868.91;;;17.70;50.46
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T12:54:23;99990.88;;;18.41;50.42
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T12:59:50;99888.34;;;17.80;50.47
38708;BME280;25087;42.19620723;24.33203727;2022-10-16T13:24:17;100004.53;;;18.87;47.34
