sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65230;SDS011;51813;40.666;16.602;2022-10-16T00:01:10;14.55;;;10.05;;
65230;SDS011;51813;40.666;16.602;2022-10-16T00:03:38;15.27;;;10.40;;
65230;SDS011;51813;40.666;16.602;2022-10-16T00:06:05;14.15;;;10.07;;
65230;SDS011;51813;40.666;16.602;2022-10-16T00:08:32;17.38;;;11.43;;
65230;SDS011;51813;40.666;16.602;2022-10-16T00:10:58;18.02;;;11.48;;
65230;SDS011;51813;40.666;16.602;2022-10-16T00:13:29;15.38;;;10.85;;
65230;SDS011;51813;40.666;16.602;2022-10-16T00:15:56;15.85;;;11.18;;
65230;SDS011;51813;40.666;16.602;2022-10-16T00:18:23;16.60;;;11.63;;
65230;SDS011;51813;40.666;16.602;2022-10-16T00:20:49;17.30;;;11.32;;
65230;SDS011;51813;40.666;16.602;2022-10-16T00:23:15;16.85;;;11.60;;
65230;SDS011;51813;40.666;16.602;2022-10-16T00:25:41;17.23;;;11.35;;
65230;SDS011;51813;40.666;16.602;2022-10-16T00:28:06;17.70;;;11.77;;
65230;SDS011;51813;40.666;16.602;2022-10-16T00:30:32;17.70;;;11.00;;
65230;SDS011;51813;40.666;16.602;2022-10-16T00:32:58;17.65;;;11.75;;
65230;SDS011;51813;40.666;16.602;2022-10-16T00:35:23;16.35;;;11.35;;
65230;SDS011;51813;40.666;16.602;2022-10-16T00:37:49;18.20;;;11.73;;
65230;SDS011;51813;40.666;16.602;2022-10-16T00:40:15;18.77;;;11.75;;
65230;SDS011;51813;40.666;16.602;2022-10-16T00:42:41;16.08;;;11.38;;
65230;SDS011;51813;40.666;16.602;2022-10-16T00:45:08;19.45;;;12.00;;
65230;SDS011;51813;40.666;16.602;2022-10-16T00:47:39;16.67;;;10.95;;
65230;SDS011;51813;40.666;16.602;2022-10-16T00:52:36;18.27;;;12.13;;
65230;SDS011;51813;40.666;16.602;2022-10-16T00:55:04;17.50;;;11.38;;
65230;SDS011;51813;40.666;16.602;2022-10-16T00:57:31;17.20;;;11.23;;
65230;SDS011;51813;40.666;16.602;2022-10-16T00:59:57;17.63;;;11.68;;
65230;SDS011;51813;40.666;16.602;2022-10-16T01:02:24;17.90;;;11.32;;
65230;SDS011;51813;40.666;16.602;2022-10-16T01:04:50;18.23;;;11.35;;
65230;SDS011;51813;40.666;16.602;2022-10-16T01:07:32;17.38;;;11.77;;
65230;SDS011;51813;40.666;16.602;2022-10-16T01:10:12;18.35;;;12.32;;
65230;SDS011;51813;40.666;16.602;2022-10-16T01:13:00;16.33;;;11.70;;
65230;SDS011;51813;40.666;16.602;2022-10-16T01:18:34;18.83;;;11.93;;
65230;SDS011;51813;40.666;16.602;2022-10-16T01:21:10;19.20;;;12.50;;
65230;SDS011;51813;40.666;16.602;2022-10-16T01:31:42;17.15;;;11.48;;
65230;SDS011;51813;40.666;16.602;2022-10-16T01:34:15;17.55;;;12.00;;
65230;SDS011;51813;40.666;16.602;2022-10-16T01:36:49;20.65;;;12.35;;
65230;SDS011;51813;40.666;16.602;2022-10-16T01:39:19;19.75;;;11.93;;
65230;SDS011;51813;40.666;16.602;2022-10-16T01:44:34;18.27;;;11.70;;
65230;SDS011;51813;40.666;16.602;2022-10-16T01:47:02;18.65;;;12.25;;
65230;SDS011;51813;40.666;16.602;2022-10-16T01:49:31;18.90;;;12.30;;
65230;SDS011;51813;40.666;16.602;2022-10-16T01:52:00;17.98;;;12.57;;
65230;SDS011;51813;40.666;16.602;2022-10-16T01:54:30;17.90;;;11.75;;
65230;SDS011;51813;40.666;16.602;2022-10-16T01:56:59;17.45;;;11.60;;
65230;SDS011;51813;40.666;16.602;2022-10-16T01:59:26;18.95;;;11.93;;
65230;SDS011;51813;40.666;16.602;2022-10-16T02:01:56;18.08;;;12.32;;
65230;SDS011;51813;40.666;16.602;2022-10-16T02:04:33;18.13;;;12.48;;
65230;SDS011;51813;40.666;16.602;2022-10-16T02:07:01;17.05;;;11.50;;
65230;SDS011;51813;40.666;16.602;2022-10-16T02:09:26;18.15;;;11.98;;
65230;SDS011;51813;40.666;16.602;2022-10-16T02:11:53;18.75;;;12.23;;
65230;SDS011;51813;40.666;16.602;2022-10-16T02:14:22;18.25;;;11.38;;
65230;SDS011;51813;40.666;16.602;2022-10-16T02:16:49;19.73;;;11.98;;
65230;SDS011;51813;40.666;16.602;2022-10-16T02:19:16;20.08;;;12.60;;
65230;SDS011;51813;40.666;16.602;2022-10-16T02:24:23;17.90;;;12.10;;
65230;SDS011;51813;40.666;16.602;2022-10-16T02:30:04;18.45;;;11.45;;
65230;SDS011;51813;40.666;16.602;2022-10-16T02:32:33;18.05;;;11.75;;
65230;SDS011;51813;40.666;16.602;2022-10-16T02:35:01;20.55;;;12.23;;
65230;SDS011;51813;40.666;16.602;2022-10-16T02:37:28;19.58;;;12.27;;
65230;SDS011;51813;40.666;16.602;2022-10-16T02:39:55;17.98;;;11.90;;
65230;SDS011;51813;40.666;16.602;2022-10-16T02:42:27;18.52;;;12.40;;
65230;SDS011;51813;40.666;16.602;2022-10-16T02:44:54;17.48;;;11.43;;
65230;SDS011;51813;40.666;16.602;2022-10-16T02:47:20;19.05;;;12.25;;
65230;SDS011;51813;40.666;16.602;2022-10-16T02:49:45;18.30;;;11.70;;
65230;SDS011;51813;40.666;16.602;2022-10-16T02:52:11;16.88;;;12.15;;
65230;SDS011;51813;40.666;16.602;2022-10-16T02:54:36;16.85;;;11.27;;
65230;SDS011;51813;40.666;16.602;2022-10-16T02:57:02;16.73;;;11.15;;
65230;SDS011;51813;40.666;16.602;2022-10-16T02:59:28;17.10;;;11.43;;
65230;SDS011;51813;40.666;16.602;2022-10-16T03:01:53;16.65;;;11.65;;
65230;SDS011;51813;40.666;16.602;2022-10-16T03:04:19;17.67;;;11.50;;
65230;SDS011;51813;40.666;16.602;2022-10-16T03:06:45;18.10;;;12.35;;
65230;SDS011;51813;40.666;16.602;2022-10-16T03:09:10;16.35;;;10.52;;
65230;SDS011;51813;40.666;16.602;2022-10-16T03:11:36;18.67;;;11.70;;
65230;SDS011;51813;40.666;16.602;2022-10-16T03:14:02;16.70;;;11.95;;
65230;SDS011;51813;40.666;16.602;2022-10-16T03:16:27;17.20;;;11.55;;
65230;SDS011;51813;40.666;16.602;2022-10-16T03:18:53;18.45;;;11.85;;
65230;SDS011;51813;40.666;16.602;2022-10-16T03:21:19;17.45;;;11.30;;
65230;SDS011;51813;40.666;16.602;2022-10-16T03:23:44;16.88;;;10.80;;
65230;SDS011;51813;40.666;16.602;2022-10-16T03:26:10;17.10;;;11.02;;
65230;SDS011;51813;40.666;16.602;2022-10-16T03:28:35;18.25;;;12.50;;
65230;SDS011;51813;40.666;16.602;2022-10-16T03:31:01;17.85;;;11.88;;
65230;SDS011;51813;40.666;16.602;2022-10-16T03:33:27;18.27;;;10.80;;
65230;SDS011;51813;40.666;16.602;2022-10-16T03:35:53;16.75;;;10.90;;
65230;SDS011;51813;40.666;16.602;2022-10-16T03:38:20;17.85;;;11.02;;
65230;SDS011;51813;40.666;16.602;2022-10-16T03:40:46;18.17;;;11.85;;
65230;SDS011;51813;40.666;16.602;2022-10-16T03:43:11;15.82;;;10.90;;
65230;SDS011;51813;40.666;16.602;2022-10-16T03:45:37;15.90;;;10.40;;
65230;SDS011;51813;40.666;16.602;2022-10-16T03:48:03;17.00;;;11.05;;
65230;SDS011;51813;40.666;16.602;2022-10-16T03:50:29;15.80;;;11.30;;
65230;SDS011;51813;40.666;16.602;2022-10-16T03:52:55;15.82;;;10.88;;
65230;SDS011;51813;40.666;16.602;2022-10-16T03:55:20;15.38;;;10.70;;
65230;SDS011;51813;40.666;16.602;2022-10-16T03:57:46;16.10;;;10.85;;
65230;SDS011;51813;40.666;16.602;2022-10-16T04:00:12;16.92;;;11.13;;
65230;SDS011;51813;40.666;16.602;2022-10-16T04:02:38;16.15;;;10.93;;
65230;SDS011;51813;40.666;16.602;2022-10-16T04:05:04;16.23;;;11.13;;
65230;SDS011;51813;40.666;16.602;2022-10-16T04:07:30;16.50;;;11.20;;
65230;SDS011;51813;40.666;16.602;2022-10-16T04:09:56;13.63;;;9.75;;
65230;SDS011;51813;40.666;16.602;2022-10-16T04:12:23;16.30;;;11.05;;
65230;SDS011;51813;40.666;16.602;2022-10-16T04:14:49;17.58;;;10.85;;
65230;SDS011;51813;40.666;16.602;2022-10-16T04:17:15;16.13;;;10.90;;
65230;SDS011;51813;40.666;16.602;2022-10-16T04:19:41;16.83;;;10.95;;
65230;SDS011;51813;40.666;16.602;2022-10-16T04:22:07;17.25;;;10.55;;
65230;SDS011;51813;40.666;16.602;2022-10-16T04:24:32;15.10;;;10.57;;
65230;SDS011;51813;40.666;16.602;2022-10-16T04:26:58;16.95;;;11.13;;
65230;SDS011;51813;40.666;16.602;2022-10-16T04:29:24;16.65;;;10.57;;
65230;SDS011;51813;40.666;16.602;2022-10-16T04:31:50;15.65;;;10.98;;
65230;SDS011;51813;40.666;16.602;2022-10-16T04:34:16;17.70;;;11.65;;
65230;SDS011;51813;40.666;16.602;2022-10-16T04:36:41;16.75;;;10.98;;
65230;SDS011;51813;40.666;16.602;2022-10-16T04:39:07;16.17;;;10.75;;
65230;SDS011;51813;40.666;16.602;2022-10-16T04:41:33;14.73;;;9.80;;
65230;SDS011;51813;40.666;16.602;2022-10-16T04:43:58;18.50;;;10.98;;
65230;SDS011;51813;40.666;16.602;2022-10-16T04:46:24;16.75;;;10.85;;
65230;SDS011;51813;40.666;16.602;2022-10-16T04:48:50;17.73;;;11.25;;
65230;SDS011;51813;40.666;16.602;2022-10-16T04:51:15;16.95;;;10.55;;
65230;SDS011;51813;40.666;16.602;2022-10-16T04:53:41;16.25;;;11.13;;
65230;SDS011;51813;40.666;16.602;2022-10-16T04:56:07;16.20;;;10.63;;
65230;SDS011;51813;40.666;16.602;2022-10-16T04:58:32;16.98;;;11.50;;
65230;SDS011;51813;40.666;16.602;2022-10-16T05:00:58;16.23;;;10.75;;
65230;SDS011;51813;40.666;16.602;2022-10-16T05:03:24;17.90;;;11.82;;
65230;SDS011;51813;40.666;16.602;2022-10-16T05:05:50;17.50;;;11.35;;
65230;SDS011;51813;40.666;16.602;2022-10-16T05:08:15;18.58;;;11.52;;
65230;SDS011;51813;40.666;16.602;2022-10-16T05:10:42;18.92;;;11.38;;
65230;SDS011;51813;40.666;16.602;2022-10-16T05:13:08;16.98;;;11.05;;
65230;SDS011;51813;40.666;16.602;2022-10-16T05:15:35;17.20;;;11.65;;
65230;SDS011;51813;40.666;16.602;2022-10-16T05:18:01;17.95;;;11.48;;
65230;SDS011;51813;40.666;16.602;2022-10-16T05:20:27;19.17;;;11.40;;
65230;SDS011;51813;40.666;16.602;2022-10-16T05:22:52;16.50;;;11.10;;
65230;SDS011;51813;40.666;16.602;2022-10-16T05:25:18;16.67;;;11.23;;
65230;SDS011;51813;40.666;16.602;2022-10-16T05:27:47;17.48;;;11.10;;
65230;SDS011;51813;40.666;16.602;2022-10-16T05:30:13;17.45;;;11.40;;
65230;SDS011;51813;40.666;16.602;2022-10-16T05:32:39;17.20;;;11.48;;
65230;SDS011;51813;40.666;16.602;2022-10-16T05:35:05;16.80;;;10.35;;
65230;SDS011;51813;40.666;16.602;2022-10-16T05:37:31;17.50;;;11.75;;
65230;SDS011;51813;40.666;16.602;2022-10-16T05:39:58;17.42;;;11.35;;
65230;SDS011;51813;40.666;16.602;2022-10-16T05:42:23;16.30;;;10.88;;
65230;SDS011;51813;40.666;16.602;2022-10-16T05:44:49;16.83;;;10.90;;
65230;SDS011;51813;40.666;16.602;2022-10-16T05:47:15;16.27;;;11.13;;
65230;SDS011;51813;40.666;16.602;2022-10-16T05:49:40;18.27;;;11.07;;
65230;SDS011;51813;40.666;16.602;2022-10-16T05:52:06;18.33;;;11.05;;
65230;SDS011;51813;40.666;16.602;2022-10-16T05:54:32;18.35;;;11.93;;
65230;SDS011;51813;40.666;16.602;2022-10-16T05:56:57;16.02;;;10.80;;
65230;SDS011;51813;40.666;16.602;2022-10-16T05:59:23;18.15;;;11.50;;
65230;SDS011;51813;40.666;16.602;2022-10-16T06:01:49;18.15;;;11.38;;
65230;SDS011;51813;40.666;16.602;2022-10-16T06:04:14;17.10;;;10.95;;
65230;SDS011;51813;40.666;16.602;2022-10-16T06:06:40;16.88;;;11.00;;
65230;SDS011;51813;40.666;16.602;2022-10-16T06:09:05;18.02;;;11.27;;
65230;SDS011;51813;40.666;16.602;2022-10-16T06:11:32;17.10;;;10.88;;
65230;SDS011;51813;40.666;16.602;2022-10-16T06:13:59;17.73;;;11.60;;
65230;SDS011;51813;40.666;16.602;2022-10-16T06:16:32;17.00;;;10.98;;
65230;SDS011;51813;40.666;16.602;2022-10-16T06:18:59;16.55;;;10.88;;
65230;SDS011;51813;40.666;16.602;2022-10-16T06:21:26;17.60;;;10.75;;
65230;SDS011;51813;40.666;16.602;2022-10-16T06:23:53;16.98;;;10.60;;
65230;SDS011;51813;40.666;16.602;2022-10-16T06:26:21;17.35;;;10.77;;
65230;SDS011;51813;40.666;16.602;2022-10-16T06:28:48;18.02;;;11.43;;
65230;SDS011;51813;40.666;16.602;2022-10-16T06:31:14;16.35;;;11.23;;
65230;SDS011;51813;40.666;16.602;2022-10-16T06:33:41;17.40;;;10.73;;
65230;SDS011;51813;40.666;16.602;2022-10-16T06:36:11;17.05;;;11.50;;
65230;SDS011;51813;40.666;16.602;2022-10-16T06:38:40;16.13;;;10.82;;
65230;SDS011;51813;40.666;16.602;2022-10-16T06:41:06;16.02;;;10.88;;
65230;SDS011;51813;40.666;16.602;2022-10-16T06:43:33;17.60;;;11.00;;
65230;SDS011;51813;40.666;16.602;2022-10-16T06:46:02;16.08;;;10.80;;
65230;SDS011;51813;40.666;16.602;2022-10-16T06:48:29;16.70;;;10.90;;
65230;SDS011;51813;40.666;16.602;2022-10-16T06:50:58;15.90;;;10.30;;
65230;SDS011;51813;40.666;16.602;2022-10-16T06:53:25;16.50;;;10.77;;
65230;SDS011;51813;40.666;16.602;2022-10-16T06:55:52;16.58;;;10.73;;
65230;SDS011;51813;40.666;16.602;2022-10-16T06:58:18;16.10;;;10.65;;
65230;SDS011;51813;40.666;16.602;2022-10-16T07:00:44;16.58;;;10.60;;
65230;SDS011;51813;40.666;16.602;2022-10-16T07:03:09;15.55;;;10.55;;
65230;SDS011;51813;40.666;16.602;2022-10-16T07:05:38;15.98;;;10.38;;
65230;SDS011;51813;40.666;16.602;2022-10-16T07:08:05;17.25;;;11.38;;
65230;SDS011;51813;40.666;16.602;2022-10-16T07:10:31;16.08;;;10.82;;
65230;SDS011;51813;40.666;16.602;2022-10-16T07:12:58;16.15;;;11.15;;
65230;SDS011;51813;40.666;16.602;2022-10-16T07:15:24;15.65;;;10.60;;
65230;SDS011;51813;40.666;16.602;2022-10-16T07:17:50;16.73;;;11.27;;
65230;SDS011;51813;40.666;16.602;2022-10-16T07:20:16;18.38;;;11.57;;
65230;SDS011;51813;40.666;16.602;2022-10-16T07:22:41;17.17;;;10.63;;
65230;SDS011;51813;40.666;16.602;2022-10-16T07:25:07;17.13;;;11.10;;
65230;SDS011;51813;40.666;16.602;2022-10-16T07:27:33;15.30;;;10.20;;
65230;SDS011;51813;40.666;16.602;2022-10-16T07:29:59;15.20;;;10.25;;
65230;SDS011;51813;40.666;16.602;2022-10-16T07:32:25;15.90;;;10.15;;
65230;SDS011;51813;40.666;16.602;2022-10-16T07:34:51;15.40;;;10.82;;
65230;SDS011;51813;40.666;16.602;2022-10-16T07:37:17;16.35;;;10.77;;
65230;SDS011;51813;40.666;16.602;2022-10-16T07:39:42;16.35;;;10.57;;
65230;SDS011;51813;40.666;16.602;2022-10-16T07:42:08;16.77;;;11.18;;
65230;SDS011;51813;40.666;16.602;2022-10-16T07:44:34;16.27;;;10.68;;
65230;SDS011;51813;40.666;16.602;2022-10-16T07:46:59;14.85;;;9.68;;
65230;SDS011;51813;40.666;16.602;2022-10-16T07:49:25;15.77;;;9.85;;
65230;SDS011;51813;40.666;16.602;2022-10-16T07:51:51;15.18;;;10.00;;
65230;SDS011;51813;40.666;16.602;2022-10-16T07:54:16;16.25;;;10.38;;
65230;SDS011;51813;40.666;16.602;2022-10-16T07:56:42;15.32;;;10.25;;
65230;SDS011;51813;40.666;16.602;2022-10-16T07:59:08;15.70;;;10.60;;
65230;SDS011;51813;40.666;16.602;2022-10-16T08:01:34;16.38;;;11.10;;
65230;SDS011;51813;40.666;16.602;2022-10-16T08:03:59;17.15;;;10.52;;
65230;SDS011;51813;40.666;16.602;2022-10-16T08:06:25;16.15;;;10.77;;
65230;SDS011;51813;40.666;16.602;2022-10-16T08:08:51;16.13;;;10.48;;
65230;SDS011;51813;40.666;16.602;2022-10-16T08:11:16;16.40;;;10.15;;
65230;SDS011;51813;40.666;16.602;2022-10-16T08:13:42;16.35;;;10.88;;
65230;SDS011;51813;40.666;16.602;2022-10-16T08:16:08;15.50;;;10.38;;
65230;SDS011;51813;40.666;16.602;2022-10-16T08:18:38;16.95;;;10.57;;
65230;SDS011;51813;40.666;16.602;2022-10-16T08:21:05;16.58;;;10.80;;
65230;SDS011;51813;40.666;16.602;2022-10-16T08:23:32;16.23;;;10.77;;
65230;SDS011;51813;40.666;16.602;2022-10-16T08:26:03;15.25;;;9.98;;
65230;SDS011;51813;40.666;16.602;2022-10-16T08:28:31;16.27;;;10.65;;
65230;SDS011;51813;40.666;16.602;2022-10-16T08:31:04;16.75;;;10.95;;
65230;SDS011;51813;40.666;16.602;2022-10-16T08:33:34;15.20;;;10.35;;
65230;SDS011;51813;40.666;16.602;2022-10-16T08:36:01;16.17;;;10.55;;
65230;SDS011;51813;40.666;16.602;2022-10-16T08:38:27;15.88;;;10.50;;
65230;SDS011;51813;40.666;16.602;2022-10-16T08:40:54;15.63;;;10.20;;
65230;SDS011;51813;40.666;16.602;2022-10-16T08:46:28;16.80;;;10.40;;
65230;SDS011;51813;40.666;16.602;2022-10-16T08:48:57;15.68;;;10.25;;
65230;SDS011;51813;40.666;16.602;2022-10-16T08:53:56;16.55;;;10.15;;
65230;SDS011;51813;40.666;16.602;2022-10-16T08:56:23;14.90;;;10.45;;
65230;SDS011;51813;40.666;16.602;2022-10-16T08:58:50;15.40;;;9.95;;
65230;SDS011;51813;40.666;16.602;2022-10-16T09:01:17;15.70;;;10.38;;
65230;SDS011;51813;40.666;16.602;2022-10-16T09:09:16;15.73;;;10.68;;
65230;SDS011;51813;40.666;16.602;2022-10-16T09:12:11;14.45;;;9.70;;
65230;SDS011;51813;40.666;16.602;2022-10-16T09:15:05;14.40;;;9.85;;
65230;SDS011;51813;40.666;16.602;2022-10-16T09:17:47;14.07;;;9.75;;
65230;SDS011;51813;40.666;16.602;2022-10-16T09:23:25;14.02;;;9.63;;
65230;SDS011;51813;40.666;16.602;2022-10-16T09:25:52;13.63;;;9.32;;
65230;SDS011;51813;40.666;16.602;2022-10-16T09:28:20;17.52;;;10.48;;
65230;SDS011;51813;40.666;16.602;2022-10-16T09:30:46;16.10;;;9.55;;
65230;SDS011;51813;40.666;16.602;2022-10-16T09:33:16;13.75;;;9.70;;
65230;SDS011;51813;40.666;16.602;2022-10-16T09:35:55;13.98;;;9.38;;
65230;SDS011;51813;40.666;16.602;2022-10-16T09:38:27;14.20;;;9.30;;
65230;SDS011;51813;40.666;16.602;2022-10-16T09:41:01;13.63;;;9.07;;
65230;SDS011;51813;40.666;16.602;2022-10-16T09:43:48;14.85;;;9.95;;
65230;SDS011;51813;40.666;16.602;2022-10-16T09:48:48;15.85;;;9.35;;
65230;SDS011;51813;40.666;16.602;2022-10-16T09:51:19;14.77;;;9.98;;
65230;SDS011;51813;40.666;16.602;2022-10-16T09:53:46;14.60;;;9.63;;
65230;SDS011;51813;40.666;16.602;2022-10-16T09:56:20;14.95;;;9.73;;
65230;SDS011;51813;40.666;16.602;2022-10-16T09:58:52;14.35;;;9.35;;
65230;SDS011;51813;40.666;16.602;2022-10-16T10:01:19;12.57;;;9.27;;
65230;SDS011;51813;40.666;16.602;2022-10-16T10:03:46;14.32;;;9.68;;
65230;SDS011;51813;40.666;16.602;2022-10-16T10:11:35;15.55;;;10.25;;
65230;SDS011;51813;40.666;16.602;2022-10-16T10:16:43;15.65;;;9.68;;
65230;SDS011;51813;40.666;16.602;2022-10-16T10:19:20;14.43;;;9.57;;
65230;SDS011;51813;40.666;16.602;2022-10-16T10:21:47;15.35;;;9.68;;
65230;SDS011;51813;40.666;16.602;2022-10-16T10:24:15;14.52;;;9.40;;
65230;SDS011;51813;40.666;16.602;2022-10-16T10:27:00;12.77;;;8.57;;
65230;SDS011;51813;40.666;16.602;2022-10-16T10:29:46;14.55;;;9.38;;
65230;SDS011;51813;40.666;16.602;2022-10-16T10:32:28;14.25;;;9.85;;
65230;SDS011;51813;40.666;16.602;2022-10-16T10:43:42;14.38;;;9.38;;
65230;SDS011;51813;40.666;16.602;2022-10-16T10:49:26;14.25;;;9.10;;
65230;SDS011;51813;40.666;16.602;2022-10-16T10:58:47;13.52;;;9.05;;
65230;SDS011;51813;40.666;16.602;2022-10-16T11:01:01;13.18;;;9.27;;
65230;SDS011;51813;40.666;16.602;2022-10-16T11:09:34;11.60;;;8.18;;
65230;SDS011;51813;40.666;16.602;2022-10-16T11:12:20;12.27;;;8.52;;
65230;SDS011;51813;40.666;16.602;2022-10-16T11:18:21;12.57;;;8.43;;
65230;SDS011;51813;40.666;16.602;2022-10-16T11:20:55;13.20;;;9.32;;
65230;SDS011;51813;40.666;16.602;2022-10-16T11:23:34;13.70;;;9.43;;
65230;SDS011;51813;40.666;16.602;2022-10-16T11:26:11;13.15;;;8.82;;
65230;SDS011;51813;40.666;16.602;2022-10-16T11:28:53;14.27;;;8.40;;
65230;SDS011;51813;40.666;16.602;2022-10-16T11:31:34;12.80;;;8.70;;
65230;SDS011;51813;40.666;16.602;2022-10-16T11:39:46;12.15;;;8.15;;
65230;SDS011;51813;40.666;16.602;2022-10-16T11:42:35;13.38;;;9.23;;
65230;SDS011;51813;40.666;16.602;2022-10-16T11:45:15;13.82;;;8.63;;
65230;SDS011;51813;40.666;16.602;2022-10-16T11:47:51;11.10;;;8.05;;
65230;SDS011;51813;40.666;16.602;2022-10-16T11:50:29;12.73;;;8.50;;
65230;SDS011;51813;40.666;16.602;2022-10-16T11:55:43;13.07;;;8.27;;
65230;SDS011;51813;40.666;16.602;2022-10-16T12:00:40;11.98;;;7.97;;
65230;SDS011;51813;40.666;16.602;2022-10-16T12:06:41;13.43;;;8.32;;
65230;SDS011;51813;40.666;16.602;2022-10-16T12:08:43;11.52;;;7.70;;
65230;SDS011;51813;40.666;16.602;2022-10-16T12:11:32;12.57;;;8.07;;
65230;SDS011;51813;40.666;16.602;2022-10-16T12:16:37;12.75;;;8.35;;
65230;SDS011;51813;40.666;16.602;2022-10-16T12:19:16;10.15;;;7.22;;
65230;SDS011;51813;40.666;16.602;2022-10-16T12:21:43;11.68;;;7.53;;
65230;SDS011;51813;40.666;16.602;2022-10-16T12:26:59;10.38;;;7.35;;
65230;SDS011;51813;40.666;16.602;2022-10-16T12:32:00;11.30;;;7.95;;
65230;SDS011;51813;40.666;16.602;2022-10-16T12:37:22;11.75;;;7.85;;
65230;SDS011;51813;40.666;16.602;2022-10-16T12:39:51;12.10;;;8.45;;
65230;SDS011;51813;40.666;16.602;2022-10-16T12:44:55;11.75;;;7.88;;
65230;SDS011;51813;40.666;16.602;2022-10-16T12:49:55;10.90;;;7.70;;
65230;SDS011;51813;40.666;16.602;2022-10-16T12:55:03;12.32;;;7.40;;
65230;SDS011;51813;40.666;16.602;2022-10-16T12:57:39;11.68;;;7.60;;
65230;SDS011;51813;40.666;16.602;2022-10-16T13:00:44;11.80;;;7.68;;
65230;SDS011;51813;40.666;16.602;2022-10-16T13:09:27;13.93;;;8.57;;
65230;SDS011;51813;40.666;16.602;2022-10-16T13:14:50;11.65;;;7.85;;
65230;SDS011;51813;40.666;16.602;2022-10-16T13:17:32;13.73;;;8.98;;
65230;SDS011;51813;40.666;16.602;2022-10-16T13:20:17;13.23;;;8.30;;
65230;SDS011;51813;40.666;16.602;2022-10-16T13:28:13;14.32;;;8.95;;
65230;SDS011;51813;40.666;16.602;2022-10-16T13:30:42;13.15;;;8.18;;
65230;SDS011;51813;40.666;16.602;2022-10-16T13:36:04;12.32;;;8.52;;
65230;SDS011;51813;40.666;16.602;2022-10-16T13:38:32;11.65;;;7.55;;
65230;SDS011;51813;40.666;16.602;2022-10-16T13:43:32;12.75;;;8.35;;
65230;SDS011;51813;40.666;16.602;2022-10-16T13:46:05;12.82;;;8.38;;
65230;SDS011;51813;40.666;16.602;2022-10-16T13:48:33;11.80;;;8.80;;
65230;SDS011;51813;40.666;16.602;2022-10-16T13:51:00;12.50;;;8.23;;
65230;SDS011;51813;40.666;16.602;2022-10-16T13:53:38;11.80;;;7.88;;
65230;SDS011;51813;40.666;16.602;2022-10-16T13:56:05;13.35;;;8.52;;
65230;SDS011;51813;40.666;16.602;2022-10-16T13:58:32;12.57;;;8.40;;
65230;SDS011;51813;40.666;16.602;2022-10-16T14:01:00;11.88;;;8.25;;
65230;SDS011;51813;40.666;16.602;2022-10-16T14:03:46;14.15;;;9.35;;
65230;SDS011;51813;40.666;16.602;2022-10-16T14:06:14;14.65;;;8.27;;
65230;SDS011;51813;40.666;16.602;2022-10-16T14:08:44;13.10;;;8.00;;
65230;SDS011;51813;40.666;16.602;2022-10-16T14:11:13;12.48;;;8.95;;
65230;SDS011;51813;40.666;16.602;2022-10-16T14:13:47;12.88;;;8.23;;
65230;SDS011;51813;40.666;16.602;2022-10-16T14:16:26;12.65;;;8.60;;
65230;SDS011;51813;40.666;16.602;2022-10-16T14:19:03;11.90;;;8.25;;
65230;SDS011;51813;40.666;16.602;2022-10-16T14:21:32;13.38;;;8.60;;
65230;SDS011;51813;40.666;16.602;2022-10-16T14:23:59;13.63;;;8.88;;
65230;SDS011;51813;40.666;16.602;2022-10-16T14:26:41;14.48;;;8.93;;
65230;SDS011;51813;40.666;16.602;2022-10-16T14:29:15;14.23;;;9.10;;
65230;SDS011;51813;40.666;16.602;2022-10-16T14:32:05;15.18;;;8.52;;
65230;SDS011;51813;40.666;16.602;2022-10-16T14:34:34;12.68;;;8.50;;
65230;SDS011;51813;40.666;16.602;2022-10-16T14:37:07;11.48;;;8.32;;
65230;SDS011;51813;40.666;16.602;2022-10-16T14:39:49;14.00;;;8.75;;
65230;SDS011;51813;40.666;16.602;2022-10-16T14:42:16;14.38;;;8.93;;
65230;SDS011;51813;40.666;16.602;2022-10-16T14:44:44;12.60;;;8.10;;
65230;SDS011;51813;40.666;16.602;2022-10-16T14:47:16;19.05;;;9.73;;
65230;SDS011;51813;40.666;16.602;2022-10-16T14:49:47;11.85;;;8.52;;
65230;SDS011;51813;40.666;16.602;2022-10-16T14:52:13;13.30;;;8.52;;
65230;SDS011;51813;40.666;16.602;2022-10-16T14:54:39;13.10;;;8.82;;
65230;SDS011;51813;40.666;16.602;2022-10-16T14:57:05;13.32;;;9.10;;
65230;SDS011;51813;40.666;16.602;2022-10-16T14:59:47;14.65;;;9.00;;
65230;SDS011;51813;40.666;16.602;2022-10-16T15:07:42;13.40;;;8.77;;
65230;SDS011;51813;40.666;16.602;2022-10-16T15:10:08;13.63;;;8.68;;
65230;SDS011;51813;40.666;16.602;2022-10-16T15:12:34;12.52;;;8.30;;
65230;SDS011;51813;40.666;16.602;2022-10-16T15:15:00;12.68;;;8.63;;
65230;SDS011;51813;40.666;16.602;2022-10-16T15:17:25;13.55;;;9.02;;
65230;SDS011;51813;40.666;16.602;2022-10-16T15:19:51;13.05;;;8.95;;
