sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65291;SHT30;51893;59.754;10.110;2022-10-16T00:01:48;7.53;84.51
65291;SHT30;51893;59.754;10.110;2022-10-16T00:04:16;7.51;84.58
65291;SHT30;51893;59.754;10.110;2022-10-16T00:06:44;7.50;84.52
65291;SHT30;51893;59.754;10.110;2022-10-16T00:09:12;7.52;84.42
65291;SHT30;51893;59.754;10.110;2022-10-16T00:11:41;7.45;84.54
65291;SHT30;51893;59.754;10.110;2022-10-16T00:14:12;7.39;84.59
65291;SHT30;51893;59.754;10.110;2022-10-16T00:16:43;7.35;84.63
65291;SHT30;51893;59.754;10.110;2022-10-16T00:19:12;7.35;84.59
65291;SHT30;51893;59.754;10.110;2022-10-16T00:21:40;7.35;84.48
65291;SHT30;51893;59.754;10.110;2022-10-16T00:24:09;7.34;84.31
65291;SHT30;51893;59.754;10.110;2022-10-16T00:26:39;7.36;84.11
65291;SHT30;51893;59.754;10.110;2022-10-16T00:29:08;7.36;83.91
65291;SHT30;51893;59.754;10.110;2022-10-16T00:31:39;7.35;83.90
65291;SHT30;51893;59.754;10.110;2022-10-16T00:34:07;7.34;83.90
65291;SHT30;51893;59.754;10.110;2022-10-16T00:36:35;7.29;83.94
65291;SHT30;51893;59.754;10.110;2022-10-16T00:39:07;7.25;84.12
65291;SHT30;51893;59.754;10.110;2022-10-16T00:41:36;7.19;84.13
65291;SHT30;51893;59.754;10.110;2022-10-16T00:44:04;7.19;84.22
65291;SHT30;51893;59.754;10.110;2022-10-16T00:47:34;7.18;84.32
65291;SHT30;51893;59.754;10.110;2022-10-16T00:50:11;7.19;84.40
65291;SHT30;51893;59.754;10.110;2022-10-16T00:52:51;7.24;84.35
65291;SHT30;51893;59.754;10.110;2022-10-16T00:55:20;7.18;84.65
65291;SHT30;51893;59.754;10.110;2022-10-16T00:57:49;7.09;84.94
65291;SHT30;51893;59.754;10.110;2022-10-16T01:00:20;7.03;85.10
65291;SHT30;51893;59.754;10.110;2022-10-16T01:02:53;7.05;84.96
65291;SHT30;51893;59.754;10.110;2022-10-16T01:05:30;7.05;84.81
65291;SHT30;51893;59.754;10.110;2022-10-16T01:08:18;7.01;84.63
65291;SHT30;51893;59.754;10.110;2022-10-16T01:11:22;6.94;84.34
65291;SHT30;51893;59.754;10.110;2022-10-16T01:14:02;6.82;84.20
65291;SHT30;51893;59.754;10.110;2022-10-16T01:17:09;6.77;84.02
65291;SHT30;51893;59.754;10.110;2022-10-16T01:22:58;6.77;83.89
65291;SHT30;51893;59.754;10.110;2022-10-16T01:25:48;6.72;83.84
65291;SHT30;51893;59.754;10.110;2022-10-16T01:28:39;6.58;83.91
65291;SHT30;51893;59.754;10.110;2022-10-16T01:31:24;6.48;84.04
65291;SHT30;51893;59.754;10.110;2022-10-16T01:34:01;6.44;84.02
65291;SHT30;51893;59.754;10.110;2022-10-16T01:36:41;6.40;84.24
65291;SHT30;51893;59.754;10.110;2022-10-16T01:39:40;6.42;84.52
65291;SHT30;51893;59.754;10.110;2022-10-16T01:42:16;6.45;84.54
65291;SHT30;51893;59.754;10.110;2022-10-16T01:44:52;6.47;84.68
65291;SHT30;51893;59.754;10.110;2022-10-16T01:47:23;6.55;84.75
65291;SHT30;51893;59.754;10.110;2022-10-16T01:49:55;6.59;84.34
65291;SHT30;51893;59.754;10.110;2022-10-16T01:52:32;6.51;84.28
65291;SHT30;51893;59.754;10.110;2022-10-16T01:55:07;6.49;84.55
65291;SHT30;51893;59.754;10.110;2022-10-16T01:57:42;6.46;84.62
65291;SHT30;51893;59.754;10.110;2022-10-16T02:00:15;6.50;84.50
65291;SHT30;51893;59.754;10.110;2022-10-16T02:02:47;6.54;84.15
65291;SHT30;51893;59.754;10.110;2022-10-16T02:05:28;6.51;83.98
65291;SHT30;51893;59.754;10.110;2022-10-16T02:08:05;6.49;83.84
65291;SHT30;51893;59.754;10.110;2022-10-16T02:10:34;6.48;83.83
65291;SHT30;51893;59.754;10.110;2022-10-16T02:13:07;6.53;83.91
65291;SHT30;51893;59.754;10.110;2022-10-16T02:15:44;6.47;84.05
65291;SHT30;51893;59.754;10.110;2022-10-16T02:18:12;6.40;84.16
65291;SHT30;51893;59.754;10.110;2022-10-16T02:21:09;6.31;84.09
65291;SHT30;51893;59.754;10.110;2022-10-16T02:27:12;6.39;83.49
65291;SHT30;51893;59.754;10.110;2022-10-16T02:29:53;6.33;83.01
65291;SHT30;51893;59.754;10.110;2022-10-16T02:32:30;6.30;83.13
65291;SHT30;51893;59.754;10.110;2022-10-16T02:35:00;6.21;83.04
65291;SHT30;51893;59.754;10.110;2022-10-16T02:37:29;6.05;83.06
65291;SHT30;51893;59.754;10.110;2022-10-16T02:40:00;6.01;83.21
65291;SHT30;51893;59.754;10.110;2022-10-16T02:42:35;6.03;83.27
65291;SHT30;51893;59.754;10.110;2022-10-16T02:45:07;5.91;83.06
65291;SHT30;51893;59.754;10.110;2022-10-16T02:47:40;5.91;83.51
65291;SHT30;51893;59.754;10.110;2022-10-16T02:50:08;5.97;83.48
65291;SHT30;51893;59.754;10.110;2022-10-16T02:52:38;6.00;83.42
65291;SHT30;51893;59.754;10.110;2022-10-16T02:55:09;6.00;83.31
65291;SHT30;51893;59.754;10.110;2022-10-16T02:57:38;5.98;83.52
65291;SHT30;51893;59.754;10.110;2022-10-16T03:00:09;5.92;83.92
65291;SHT30;51893;59.754;10.110;2022-10-16T03:02:40;5.86;84.31
65291;SHT30;51893;59.754;10.110;2022-10-16T03:05:10;5.81;84.70
65291;SHT30;51893;59.754;10.110;2022-10-16T03:07:39;5.89;84.69
65291;SHT30;51893;59.754;10.110;2022-10-16T03:10:09;5.90;84.63
65291;SHT30;51893;59.754;10.110;2022-10-16T03:12:38;5.88;84.87
65291;SHT30;51893;59.754;10.110;2022-10-16T03:15:08;5.90;85.03
65291;SHT30;51893;59.754;10.110;2022-10-16T03:17:39;5.84;85.24
65291;SHT30;51893;59.754;10.110;2022-10-16T03:20:09;5.88;85.40
65291;SHT30;51893;59.754;10.110;2022-10-16T03:22:38;5.89;85.49
65291;SHT30;51893;59.754;10.110;2022-10-16T03:25:07;5.89;85.61
65291;SHT30;51893;59.754;10.110;2022-10-16T03:27:35;5.93;85.61
65291;SHT30;51893;59.754;10.110;2022-10-16T03:30:06;5.96;85.60
65291;SHT30;51893;59.754;10.110;2022-10-16T03:32:35;6.04;85.54
65291;SHT30;51893;59.754;10.110;2022-10-16T03:35:03;6.08;85.50
65291;SHT30;51893;59.754;10.110;2022-10-16T03:37:34;6.08;85.53
65291;SHT30;51893;59.754;10.110;2022-10-16T03:40:02;6.05;85.60
65291;SHT30;51893;59.754;10.110;2022-10-16T03:42:30;6.01;85.67
65291;SHT30;51893;59.754;10.110;2022-10-16T03:45:06;6.04;85.70
65291;SHT30;51893;59.754;10.110;2022-10-16T03:47:34;6.07;85.71
65291;SHT30;51893;59.754;10.110;2022-10-16T03:50:02;6.04;85.73
65291;SHT30;51893;59.754;10.110;2022-10-16T03:52:35;6.04;85.87
65291;SHT30;51893;59.754;10.110;2022-10-16T03:55:05;6.03;85.91
65291;SHT30;51893;59.754;10.110;2022-10-16T03:57:35;6.03;86.01
65291;SHT30;51893;59.754;10.110;2022-10-16T04:00:04;6.02;85.94
65291;SHT30;51893;59.754;10.110;2022-10-16T04:02:34;6.02;85.92
65291;SHT30;51893;59.754;10.110;2022-10-16T04:05:02;6.00;86.09
65291;SHT30;51893;59.754;10.110;2022-10-16T04:07:32;6.07;86.21
65291;SHT30;51893;59.754;10.110;2022-10-16T04:10:02;6.07;86.23
65291;SHT30;51893;59.754;10.110;2022-10-16T04:12:31;6.10;86.25
65291;SHT30;51893;59.754;10.110;2022-10-16T04:15:00;6.10;86.27
65291;SHT30;51893;59.754;10.110;2022-10-16T04:17:32;6.09;86.30
65291;SHT30;51893;59.754;10.110;2022-10-16T04:20:00;6.07;86.32
65291;SHT30;51893;59.754;10.110;2022-10-16T04:22:32;6.02;86.43
65291;SHT30;51893;59.754;10.110;2022-10-16T04:25:00;6.00;86.49
65291;SHT30;51893;59.754;10.110;2022-10-16T04:27:32;5.97;86.53
65291;SHT30;51893;59.754;10.110;2022-10-16T04:30:00;5.99;86.64
65291;SHT30;51893;59.754;10.110;2022-10-16T04:32:28;5.98;86.71
65291;SHT30;51893;59.754;10.110;2022-10-16T04:34:55;6.01;86.72
65291;SHT30;51893;59.754;10.110;2022-10-16T04:37:26;6.03;86.69
65291;SHT30;51893;59.754;10.110;2022-10-16T04:39:55;5.99;86.72
65291;SHT30;51893;59.754;10.110;2022-10-16T04:42:24;6.01;86.74
65291;SHT30;51893;59.754;10.110;2022-10-16T04:44:53;6.07;86.71
65291;SHT30;51893;59.754;10.110;2022-10-16T04:47:20;6.08;86.44
65291;SHT30;51893;59.754;10.110;2022-10-16T04:49:50;6.06;86.27
65291;SHT30;51893;59.754;10.110;2022-10-16T04:52:18;5.97;86.18
65291;SHT30;51893;59.754;10.110;2022-10-16T04:54:47;5.90;86.33
65291;SHT30;51893;59.754;10.110;2022-10-16T04:57:15;5.85;86.43
65291;SHT30;51893;59.754;10.110;2022-10-16T04:59:44;5.82;86.57
65291;SHT30;51893;59.754;10.110;2022-10-16T05:02:12;5.84;86.66
65291;SHT30;51893;59.754;10.110;2022-10-16T05:04:39;5.82;86.70
65291;SHT30;51893;59.754;10.110;2022-10-16T05:07:08;5.87;86.69
65291;SHT30;51893;59.754;10.110;2022-10-16T05:09:36;5.88;86.40
65291;SHT30;51893;59.754;10.110;2022-10-16T05:12:05;5.84;86.33
65291;SHT30;51893;59.754;10.110;2022-10-16T05:14:33;5.85;86.30
65291;SHT30;51893;59.754;10.110;2022-10-16T05:17:00;5.88;86.45
65291;SHT30;51893;59.754;10.110;2022-10-16T05:19:28;5.79;86.33
65291;SHT30;51893;59.754;10.110;2022-10-16T05:21:56;5.74;86.28
65291;SHT30;51893;59.754;10.110;2022-10-16T05:24:24;5.67;86.35
65291;SHT30;51893;59.754;10.110;2022-10-16T05:26:52;5.70;86.39
65291;SHT30;51893;59.754;10.110;2022-10-16T05:29:21;5.79;86.49
65291;SHT30;51893;59.754;10.110;2022-10-16T05:31:52;5.82;86.38
65291;SHT30;51893;59.754;10.110;2022-10-16T05:34:21;5.78;86.41
65291;SHT30;51893;59.754;10.110;2022-10-16T05:36:49;5.70;86.60
65291;SHT30;51893;59.754;10.110;2022-10-16T05:39:19;5.65;86.76
65291;SHT30;51893;59.754;10.110;2022-10-16T05:41:49;5.60;86.74
65291;SHT30;51893;59.754;10.110;2022-10-16T05:44:18;5.62;86.92
65291;SHT30;51893;59.754;10.110;2022-10-16T05:46:48;5.63;86.71
65291;SHT30;51893;59.754;10.110;2022-10-16T05:49:17;5.68;86.81
65291;SHT30;51893;59.754;10.110;2022-10-16T05:51:46;5.73;86.75
65291;SHT30;51893;59.754;10.110;2022-10-16T05:54:14;5.72;86.70
65291;SHT30;51893;59.754;10.110;2022-10-16T05:56:42;5.73;86.72
65291;SHT30;51893;59.754;10.110;2022-10-16T05:59:11;5.69;86.72
65291;SHT30;51893;59.754;10.110;2022-10-16T06:01:40;5.65;86.91
65291;SHT30;51893;59.754;10.110;2022-10-16T06:04:10;5.65;87.09
65291;SHT30;51893;59.754;10.110;2022-10-16T06:06:42;5.68;87.30
65291;SHT30;51893;59.754;10.110;2022-10-16T06:09:10;5.67;87.32
65291;SHT30;51893;59.754;10.110;2022-10-16T06:11:37;5.69;87.33
65291;SHT30;51893;59.754;10.110;2022-10-16T06:14:07;5.61;87.23
65291;SHT30;51893;59.754;10.110;2022-10-16T06:16:36;5.55;87.40
65291;SHT30;51893;59.754;10.110;2022-10-16T06:19:07;5.48;87.49
65291;SHT30;51893;59.754;10.110;2022-10-16T06:21:36;5.48;87.64
65291;SHT30;51893;59.754;10.110;2022-10-16T06:24:05;5.44;87.64
65291;SHT30;51893;59.754;10.110;2022-10-16T06:26:33;5.38;87.70
65291;SHT30;51893;59.754;10.110;2022-10-16T06:29:05;5.28;87.65
65291;SHT30;51893;59.754;10.110;2022-10-16T06:31:33;5.24;87.92
65291;SHT30;51893;59.754;10.110;2022-10-16T06:34:02;5.28;88.03
65291;SHT30;51893;59.754;10.110;2022-10-16T06:36:33;5.37;88.06
65291;SHT30;51893;59.754;10.110;2022-10-16T06:39:02;5.41;87.93
65291;SHT30;51893;59.754;10.110;2022-10-16T06:41:32;5.41;87.95
65291;SHT30;51893;59.754;10.110;2022-10-16T06:44:08;5.41;88.06
65291;SHT30;51893;59.754;10.110;2022-10-16T06:46:36;5.41;88.20
65291;SHT30;51893;59.754;10.110;2022-10-16T06:49:06;5.42;88.35
65291;SHT30;51893;59.754;10.110;2022-10-16T06:51:35;5.51;88.44
65291;SHT30;51893;59.754;10.110;2022-10-16T06:54:09;5.60;88.50
65291;SHT30;51893;59.754;10.110;2022-10-16T06:56:37;5.65;88.43
65291;SHT30;51893;59.754;10.110;2022-10-16T06:59:06;5.66;88.38
65291;SHT30;51893;59.754;10.110;2022-10-16T07:01:36;5.65;88.52
65291;SHT30;51893;59.754;10.110;2022-10-16T07:04:04;5.69;88.71
65291;SHT30;51893;59.754;10.110;2022-10-16T07:06:34;5.71;88.73
65291;SHT30;51893;59.754;10.110;2022-10-16T07:09:04;5.71;88.85
65291;SHT30;51893;59.754;10.110;2022-10-16T07:11:39;5.72;88.99
65291;SHT30;51893;59.754;10.110;2022-10-16T07:14:16;5.73;88.96
65291;SHT30;51893;59.754;10.110;2022-10-16T07:16:48;5.74;89.01
65291;SHT30;51893;59.754;10.110;2022-10-16T07:19:16;5.75;88.99
65291;SHT30;51893;59.754;10.110;2022-10-16T07:21:45;5.80;89.02
65291;SHT30;51893;59.754;10.110;2022-10-16T07:24:15;5.80;88.98
65291;SHT30;51893;59.754;10.110;2022-10-16T07:26:44;5.89;88.96
65291;SHT30;51893;59.754;10.110;2022-10-16T07:29:15;5.92;88.88
65291;SHT30;51893;59.754;10.110;2022-10-16T07:31:47;5.98;88.81
65291;SHT30;51893;59.754;10.110;2022-10-16T07:34:17;6.00;88.76
65291;SHT30;51893;59.754;10.110;2022-10-16T07:36:49;6.02;88.80
65291;SHT30;51893;59.754;10.110;2022-10-16T07:39:21;5.98;88.84
65291;SHT30;51893;59.754;10.110;2022-10-16T07:41:49;5.94;88.93
65291;SHT30;51893;59.754;10.110;2022-10-16T07:44:17;5.90;89.06
65291;SHT30;51893;59.754;10.110;2022-10-16T07:46:45;5.89;89.27
65291;SHT30;51893;59.754;10.110;2022-10-16T07:49:13;5.94;89.40
65291;SHT30;51893;59.754;10.110;2022-10-16T07:51:42;5.99;89.37
65291;SHT30;51893;59.754;10.110;2022-10-16T07:54:10;6.02;89.30
65291;SHT30;51893;59.754;10.110;2022-10-16T07:56:40;6.03;89.21
65291;SHT30;51893;59.754;10.110;2022-10-16T07:59:11;6.06;89.35
65291;SHT30;51893;59.754;10.110;2022-10-16T08:01:41;6.14;89.39
65291;SHT30;51893;59.754;10.110;2022-10-16T08:04:11;6.16;89.39
65291;SHT30;51893;59.754;10.110;2022-10-16T08:06:39;6.17;89.39
65291;SHT30;51893;59.754;10.110;2022-10-16T08:09:09;6.15;89.50
65291;SHT30;51893;59.754;10.110;2022-10-16T08:11:39;6.17;89.57
65291;SHT30;51893;59.754;10.110;2022-10-16T08:14:07;6.22;89.63
65291;SHT30;51893;59.754;10.110;2022-10-16T08:16:35;6.30;89.57
65291;SHT30;51893;59.754;10.110;2022-10-16T08:19:03;6.33;89.47
65291;SHT30;51893;59.754;10.110;2022-10-16T08:21:34;6.37;89.54
65291;SHT30;51893;59.754;10.110;2022-10-16T08:24:02;6.39;89.60
65291;SHT30;51893;59.754;10.110;2022-10-16T08:26:32;6.45;89.59
65291;SHT30;51893;59.754;10.110;2022-10-16T08:28:59;6.49;89.59
65291;SHT30;51893;59.754;10.110;2022-10-16T08:31:29;6.53;89.64
65291;SHT30;51893;59.754;10.110;2022-10-16T08:33:57;6.61;89.64
65291;SHT30;51893;59.754;10.110;2022-10-16T08:36:25;6.70;89.60
65291;SHT30;51893;59.754;10.110;2022-10-16T08:38:54;6.80;89.46
65291;SHT30;51893;59.754;10.110;2022-10-16T08:41:26;6.80;89.26
65291;SHT30;51893;59.754;10.110;2022-10-16T08:47:20;6.85;89.10
65291;SHT30;51893;59.754;10.110;2022-10-16T08:50:02;6.85;89.04
65291;SHT30;51893;59.754;10.110;2022-10-16T08:52:46;6.91;88.95
65291;SHT30;51893;59.754;10.110;2022-10-16T08:58:26;7.04;88.78
65291;SHT30;51893;59.754;10.110;2022-10-16T09:01:00;7.07;88.70
65291;SHT30;51893;59.754;10.110;2022-10-16T09:06:48;7.09;88.60
65291;SHT30;51893;59.754;10.110;2022-10-16T09:12:36;7.11;88.73
65291;SHT30;51893;59.754;10.110;2022-10-16T09:18:15;7.16;88.80
65291;SHT30;51893;59.754;10.110;2022-10-16T09:24:00;7.06;88.80
65291;SHT30;51893;59.754;10.110;2022-10-16T09:26:42;7.04;88.82
65291;SHT30;51893;59.754;10.110;2022-10-16T09:29:12;7.02;88.88
65291;SHT30;51893;59.754;10.110;2022-10-16T09:31:42;7.07;88.92
65291;SHT30;51893;59.754;10.110;2022-10-16T09:34:19;7.13;88.90
65291;SHT30;51893;59.754;10.110;2022-10-16T09:37:08;7.24;88.87
65291;SHT30;51893;59.754;10.110;2022-10-16T09:39:45;7.30;88.69
65291;SHT30;51893;59.754;10.110;2022-10-16T09:42:40;7.32;88.60
65291;SHT30;51893;59.754;10.110;2022-10-16T09:45:19;7.29;88.62
65291;SHT30;51893;59.754;10.110;2022-10-16T09:47:50;7.28;88.76
65291;SHT30;51893;59.754;10.110;2022-10-16T09:50:25;7.22;88.95
65291;SHT30;51893;59.754;10.110;2022-10-16T09:53:03;7.24;88.98
65291;SHT30;51893;59.754;10.110;2022-10-16T09:55:49;7.28;89.00
65291;SHT30;51893;59.754;10.110;2022-10-16T09:58:22;7.31;88.99
65291;SHT30;51893;59.754;10.110;2022-10-16T10:01:04;7.35;88.91
65291;SHT30;51893;59.754;10.110;2022-10-16T10:03:39;7.49;88.74
65291;SHT30;51893;59.754;10.110;2022-10-16T10:17:09;7.58;88.22
65291;SHT30;51893;59.754;10.110;2022-10-16T10:22:46;7.66;88.19
65291;SHT30;51893;59.754;10.110;2022-10-16T10:25:38;7.67;88.12
65291;SHT30;51893;59.754;10.110;2022-10-16T10:37:43;7.71;88.57
65291;SHT30;51893;59.754;10.110;2022-10-16T10:46:14;7.83;88.57
65291;SHT30;51893;59.754;10.110;2022-10-16T11:01:12;7.94;88.90
65291;SHT30;51893;59.754;10.110;2022-10-16T11:06:36;8.08;89.00
65291;SHT30;51893;59.754;10.110;2022-10-16T11:09:20;8.14;88.95
65291;SHT30;51893;59.754;10.110;2022-10-16T11:12:17;8.17;88.89
65291;SHT30;51893;59.754;10.110;2022-10-16T11:17:48;8.28;88.90
65291;SHT30;51893;59.754;10.110;2022-10-16T11:20:45;8.34;89.00
65291;SHT30;51893;59.754;10.110;2022-10-16T11:23:23;8.40;88.89
65291;SHT30;51893;59.754;10.110;2022-10-16T11:26:02;8.41;88.81
65291;SHT30;51893;59.754;10.110;2022-10-16T11:28:45;8.41;88.81
65291;SHT30;51893;59.754;10.110;2022-10-16T11:34:17;8.38;88.98
65291;SHT30;51893;59.754;10.110;2022-10-16T11:39:25;8.42;89.20
65291;SHT30;51893;59.754;10.110;2022-10-16T11:48:18;8.51;89.41
65291;SHT30;51893;59.754;10.110;2022-10-16T11:57:09;8.67;89.69
65291;SHT30;51893;59.754;10.110;2022-10-16T11:59:56;8.73;89.75
65291;SHT30;51893;59.754;10.110;2022-10-16T12:06:05;8.92;89.51
65291;SHT30;51893;59.754;10.110;2022-10-16T12:09:04;8.97;89.40
65291;SHT30;51893;59.754;10.110;2022-10-16T12:11:37;8.97;89.32
65291;SHT30;51893;59.754;10.110;2022-10-16T12:16:54;8.96;89.18
65291;SHT30;51893;59.754;10.110;2022-10-16T12:19:29;8.92;89.30
65291;SHT30;51893;59.754;10.110;2022-10-16T12:22:02;8.90;89.38
65291;SHT30;51893;59.754;10.110;2022-10-16T12:24:50;8.88;89.43
65291;SHT30;51893;59.754;10.110;2022-10-16T12:27:24;8.92;89.50
65291;SHT30;51893;59.754;10.110;2022-10-16T12:30:02;8.97;89.40
65291;SHT30;51893;59.754;10.110;2022-10-16T12:32:37;9.03;89.42
65291;SHT30;51893;59.754;10.110;2022-10-16T12:35:19;9.06;89.40
65291;SHT30;51893;59.754;10.110;2022-10-16T12:37:51;9.10;89.39
65291;SHT30;51893;59.754;10.110;2022-10-16T12:40:28;9.12;89.40
65291;SHT30;51893;59.754;10.110;2022-10-16T12:48:41;9.29;89.25
65291;SHT30;51893;59.754;10.110;2022-10-16T12:54:19;9.42;89.17
65291;SHT30;51893;59.754;10.110;2022-10-16T13:10:25;9.59;88.99
65291;SHT30;51893;59.754;10.110;2022-10-16T13:13:29;9.43;88.87
65291;SHT30;51893;59.754;10.110;2022-10-16T13:22:30;9.38;88.79
65291;SHT30;51893;59.754;10.110;2022-10-16T13:25:40;9.38;88.85
65291;SHT30;51893;59.754;10.110;2022-10-16T13:28:58;9.38;88.75
65291;SHT30;51893;59.754;10.110;2022-10-16T13:31:29;9.33;88.52
65291;SHT30;51893;59.754;10.110;2022-10-16T13:34:00;9.23;87.95
65291;SHT30;51893;59.754;10.110;2022-10-16T13:36:51;9.09;87.36
65291;SHT30;51893;59.754;10.110;2022-10-16T13:39:21;8.95;87.26
65291;SHT30;51893;59.754;10.110;2022-10-16T13:42:15;8.82;87.24
65291;SHT30;51893;59.754;10.110;2022-10-16T13:44:57;8.78;87.41
65291;SHT30;51893;59.754;10.110;2022-10-16T13:47:27;8.78;87.32
65291;SHT30;51893;59.754;10.110;2022-10-16T13:52:29;8.73;87.27
65291;SHT30;51893;59.754;10.110;2022-10-16T13:55:04;8.66;87.44
65291;SHT30;51893;59.754;10.110;2022-10-16T13:57:44;8.62;87.70
65291;SHT30;51893;59.754;10.110;2022-10-16T14:02:55;8.60;87.98
65291;SHT30;51893;59.754;10.110;2022-10-16T14:05:36;8.56;87.94
65291;SHT30;51893;59.754;10.110;2022-10-16T14:08:14;8.55;88.08
65291;SHT30;51893;59.754;10.110;2022-10-16T14:10:46;8.58;88.17
65291;SHT30;51893;59.754;10.110;2022-10-16T14:13:34;8.59;88.27
65291;SHT30;51893;59.754;10.110;2022-10-16T14:16:30;8.64;88.29
65291;SHT30;51893;59.754;10.110;2022-10-16T14:19:04;8.65;88.15
65291;SHT30;51893;59.754;10.110;2022-10-16T14:21:42;8.74;88.16
65291;SHT30;51893;59.754;10.110;2022-10-16T14:24:10;8.86;88.06
65291;SHT30;51893;59.754;10.110;2022-10-16T14:26:41;8.95;87.87
65291;SHT30;51893;59.754;10.110;2022-10-16T14:29:18;9.09;87.87
65291;SHT30;51893;59.754;10.110;2022-10-16T14:32:21;9.19;87.62
65291;SHT30;51893;59.754;10.110;2022-10-16T14:34:54;9.26;87.36
65291;SHT30;51893;59.754;10.110;2022-10-16T14:37:26;9.24;87.33
65291;SHT30;51893;59.754;10.110;2022-10-16T14:39:58;9.25;87.32
65291;SHT30;51893;59.754;10.110;2022-10-16T14:42:29;9.26;87.18
65291;SHT30;51893;59.754;10.110;2022-10-16T14:44:58;9.27;86.98
65291;SHT30;51893;59.754;10.110;2022-10-16T14:47:27;9.29;87.09
65291;SHT30;51893;59.754;10.110;2022-10-16T14:49:55;9.32;87.06
65291;SHT30;51893;59.754;10.110;2022-10-16T14:52:29;9.37;87.12
65291;SHT30;51893;59.754;10.110;2022-10-16T14:54:56;9.41;87.20
65291;SHT30;51893;59.754;10.110;2022-10-16T14:57:26;9.46;87.07
65291;SHT30;51893;59.754;10.110;2022-10-16T15:00:21;9.44;86.93
65291;SHT30;51893;59.754;10.110;2022-10-16T15:02:52;9.43;87.19
65291;SHT30;51893;59.754;10.110;2022-10-16T15:05:20;9.46;87.20
65291;SHT30;51893;59.754;10.110;2022-10-16T15:07:53;9.46;86.82
65291;SHT30;51893;59.754;10.110;2022-10-16T15:10:24;9.48;86.66
65291;SHT30;51893;59.754;10.110;2022-10-16T15:12:55;9.53;86.54
65291;SHT30;51893;59.754;10.110;2022-10-16T15:15:25;9.54;86.35
65291;SHT30;51893;59.754;10.110;2022-10-16T15:18:08;9.44;86.34
65291;SHT30;51893;59.754;10.110;2022-10-16T15:20:36;9.41;86.41
65291;SHT30;51893;59.754;10.110;2022-10-16T15:23:21;9.46;86.41
65291;SHT30;51893;59.754;10.110;2022-10-16T15:28:21;9.41;86.41
65291;SHT30;51893;59.754;10.110;2022-10-16T15:30:53;9.46;86.43
65291;SHT30;51893;59.754;10.110;2022-10-16T15:33:25;9.51;86.30
65291;SHT30;51893;59.754;10.110;2022-10-16T15:36:07;9.45;86.25
65291;SHT30;51893;59.754;10.110;2022-10-16T15:38:37;9.37;86.53
65291;SHT30;51893;59.754;10.110;2022-10-16T15:41:06;9.38;86.59
65291;SHT30;51893;59.754;10.110;2022-10-16T15:43:35;9.32;86.60
65291;SHT30;51893;59.754;10.110;2022-10-16T15:46:03;9.37;86.68
65291;SHT30;51893;59.754;10.110;2022-10-16T15:48:37;9.42;86.27
65291;SHT30;51893;59.754;10.110;2022-10-16T15:51:07;9.23;85.99
65291;SHT30;51893;59.754;10.110;2022-10-16T15:53:35;9.07;86.49
65291;SHT30;51893;59.754;10.110;2022-10-16T15:56:04;9.07;86.67
65291;SHT30;51893;59.754;10.110;2022-10-16T15:58:35;9.09;86.52
65291;SHT30;51893;59.754;10.110;2022-10-16T16:01:03;9.07;86.34
65291;SHT30;51893;59.754;10.110;2022-10-16T16:03:32;8.98;86.39
65291;SHT30;51893;59.754;10.110;2022-10-16T16:06:04;9.03;86.36
65291;SHT30;51893;59.754;10.110;2022-10-16T16:08:35;8.83;86.14
65291;SHT30;51893;59.754;10.110;2022-10-16T16:11:05;8.76;86.07
65291;SHT30;51893;59.754;10.110;2022-10-16T16:13:36;8.74;86.18
65291;SHT30;51893;59.754;10.110;2022-10-16T16:16:09;8.84;85.73
65291;SHT30;51893;59.754;10.110;2022-10-16T16:18:44;8.68;85.69
65291;SHT30;51893;59.754;10.110;2022-10-16T16:21:15;8.56;86.15
65291;SHT30;51893;59.754;10.110;2022-10-16T16:23:43;8.51;86.62
65291;SHT30;51893;59.754;10.110;2022-10-16T16:26:15;8.50;87.16
65291;SHT30;51893;59.754;10.110;2022-10-16T16:29:08;8.46;87.12
65291;SHT30;51893;59.754;10.110;2022-10-16T16:31:41;8.41;87.18
65291;SHT30;51893;59.754;10.110;2022-10-16T16:34:12;8.34;87.44
65291;SHT30;51893;59.754;10.110;2022-10-16T16:36:42;8.34;87.37
65291;SHT30;51893;59.754;10.110;2022-10-16T16:39:12;8.31;87.09
65291;SHT30;51893;59.754;10.110;2022-10-16T16:41:41;8.33;86.92
65291;SHT30;51893;59.754;10.110;2022-10-16T16:44:09;8.36;86.63
65291;SHT30;51893;59.754;10.110;2022-10-16T16:46:38;8.27;86.44
65291;SHT30;51893;59.754;10.110;2022-10-16T16:49:12;8.25;86.30
65291;SHT30;51893;59.754;10.110;2022-10-16T16:51:43;8.09;86.35
65291;SHT30;51893;59.754;10.110;2022-10-16T16:54:10;7.99;86.75
65291;SHT30;51893;59.754;10.110;2022-10-16T16:56:41;7.90;86.79
65291;SHT30;51893;59.754;10.110;2022-10-16T16:59:16;7.91;87.14
65291;SHT30;51893;59.754;10.110;2022-10-16T17:01:48;8.03;87.04
65291;SHT30;51893;59.754;10.110;2022-10-16T17:04:23;8.02;86.62
65291;SHT30;51893;59.754;10.110;2022-10-16T17:06:56;7.95;86.43
