sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66373;SHT30;53168;51.146;17.120;2022-10-16T00:01:31;13.38;80.30
66373;SHT30;53168;51.146;17.120;2022-10-16T00:04:04;13.37;80.30
66373;SHT30;53168;51.146;17.120;2022-10-16T00:06:36;13.38;80.31
66373;SHT30;53168;51.146;17.120;2022-10-16T00:09:08;13.39;80.36
66373;SHT30;53168;51.146;17.120;2022-10-16T00:11:40;13.41;80.32
66373;SHT30;53168;51.146;17.120;2022-10-16T00:14:13;13.44;80.40
66373;SHT30;53168;51.146;17.120;2022-10-16T00:16:45;13.42;80.39
66373;SHT30;53168;51.146;17.120;2022-10-16T00:19:19;13.40;80.30
66373;SHT30;53168;51.146;17.120;2022-10-16T00:21:50;13.39;80.30
66373;SHT30;53168;51.146;17.120;2022-10-16T00:24:22;13.37;80.30
66373;SHT30;53168;51.146;17.120;2022-10-16T00:26:54;13.33;80.32
66373;SHT30;53168;51.146;17.120;2022-10-16T00:29:27;13.26;80.39
66373;SHT30;53168;51.146;17.120;2022-10-16T00:31:59;13.23;80.40
66373;SHT30;53168;51.146;17.120;2022-10-16T00:34:30;13.22;80.40
66373;SHT30;53168;51.146;17.120;2022-10-16T00:37:02;13.21;80.48
66373;SHT30;53168;51.146;17.120;2022-10-16T00:39:35;13.22;80.46
66373;SHT30;53168;51.146;17.120;2022-10-16T00:42:09;13.23;80.40
66373;SHT30;53168;51.146;17.120;2022-10-16T00:44:45;13.25;80.40
66373;SHT30;53168;51.146;17.120;2022-10-16T00:47:22;13.28;80.37
66373;SHT30;53168;51.146;17.120;2022-10-16T00:49:59;13.29;80.49
66373;SHT30;53168;51.146;17.120;2022-10-16T00:52:34;13.30;80.63
66373;SHT30;53168;51.146;17.120;2022-10-16T00:55:07;13.30;80.69
66373;SHT30;53168;51.146;17.120;2022-10-16T00:57:39;13.33;80.60
66373;SHT30;53168;51.146;17.120;2022-10-16T01:00:15;13.35;80.64
66373;SHT30;53168;51.146;17.120;2022-10-16T01:02:53;13.36;80.65
66373;SHT30;53168;51.146;17.120;2022-10-16T01:05:26;13.36;80.68
66373;SHT30;53168;51.146;17.120;2022-10-16T01:08:04;13.36;80.65
66373;SHT30;53168;51.146;17.120;2022-10-16T01:10:45;13.35;80.63
66373;SHT30;53168;51.146;17.120;2022-10-16T01:13:26;13.34;80.60
66373;SHT30;53168;51.146;17.120;2022-10-16T01:16:04;13.34;80.60
66373;SHT30;53168;51.146;17.120;2022-10-16T01:18:44;13.35;80.65
66373;SHT30;53168;51.146;17.120;2022-10-16T01:21:21;13.36;80.79
66373;SHT30;53168;51.146;17.120;2022-10-16T01:24:01;13.37;80.89
66373;SHT30;53168;51.146;17.120;2022-10-16T01:26:41;13.38;80.87
66373;SHT30;53168;51.146;17.120;2022-10-16T01:29:29;13.40;80.73
66373;SHT30;53168;51.146;17.120;2022-10-16T01:32:11;13.43;80.63
66373;SHT30;53168;51.146;17.120;2022-10-16T01:34:49;13.44;80.61
66373;SHT30;53168;51.146;17.120;2022-10-16T01:37:25;13.44;80.60
66373;SHT30;53168;51.146;17.120;2022-10-16T01:40:05;13.43;80.51
66373;SHT30;53168;51.146;17.120;2022-10-16T01:42:41;13.42;80.59
66373;SHT30;53168;51.146;17.120;2022-10-16T01:45:16;13.39;80.61
66373;SHT30;53168;51.146;17.120;2022-10-16T01:47:50;13.36;80.62
66373;SHT30;53168;51.146;17.120;2022-10-16T01:50:23;13.37;80.61
66373;SHT30;53168;51.146;17.120;2022-10-16T01:52:56;13.39;80.68
66373;SHT30;53168;51.146;17.120;2022-10-16T01:55:29;13.41;80.77
66373;SHT30;53168;51.146;17.120;2022-10-16T01:58:04;13.43;80.85
66373;SHT30;53168;51.146;17.120;2022-10-16T05:54:42;14.07;80.82
66373;SHT30;53168;51.146;17.120;2022-10-16T05:57:10;14.12;80.70
66373;SHT30;53168;51.146;17.120;2022-10-16T05:59:39;14.16;80.71
66373;SHT30;53168;51.146;17.120;2022-10-16T06:02:08;14.23;80.68
66373;SHT30;53168;51.146;17.120;2022-10-16T06:04:41;14.28;80.51
66373;SHT30;53168;51.146;17.120;2022-10-16T06:07:10;14.28;80.49
66373;SHT30;53168;51.146;17.120;2022-10-16T06:09:38;14.29;80.50
66373;SHT30;53168;51.146;17.120;2022-10-16T06:12:07;14.29;80.52
66373;SHT30;53168;51.146;17.120;2022-10-16T06:14:35;14.29;80.52
66373;SHT30;53168;51.146;17.120;2022-10-16T06:17:04;14.31;80.57
66373;SHT30;53168;51.146;17.120;2022-10-16T06:19:32;14.35;80.58
66373;SHT30;53168;51.146;17.120;2022-10-16T06:22:01;14.39;80.59
66373;SHT30;53168;51.146;17.120;2022-10-16T06:24:31;14.44;80.57
66373;SHT30;53168;51.146;17.120;2022-10-16T06:26:59;14.49;80.52
66373;SHT30;53168;51.146;17.120;2022-10-16T06:29:28;14.54;80.50
66373;SHT30;53168;51.146;17.120;2022-10-16T06:31:57;14.58;80.46
66373;SHT30;53168;51.146;17.120;2022-10-16T06:34:27;14.63;80.46
66373;SHT30;53168;51.146;17.120;2022-10-16T06:36:56;14.70;80.40
66373;SHT30;53168;51.146;17.120;2022-10-16T06:39:24;14.79;80.36
66373;SHT30;53168;51.146;17.120;2022-10-16T06:41:52;14.88;80.30
66373;SHT30;53168;51.146;17.120;2022-10-16T06:44:21;14.97;80.24
66373;SHT30;53168;51.146;17.120;2022-10-16T06:46:49;15.08;80.16
66373;SHT30;53168;51.146;17.120;2022-10-16T06:49:18;15.16;80.07
66373;SHT30;53168;51.146;17.120;2022-10-16T06:51:49;15.24;79.95
66373;SHT30;53168;51.146;17.120;2022-10-16T06:54:17;15.28;79.92
66373;SHT30;53168;51.146;17.120;2022-10-16T06:56:45;15.34;80.03
66373;SHT30;53168;51.146;17.120;2022-10-16T06:59:14;15.46;80.46
66373;SHT30;53168;51.146;17.120;2022-10-16T07:01:42;15.56;80.17
66373;SHT30;53168;51.146;17.120;2022-10-16T07:04:11;15.65;80.22
66373;SHT30;53168;51.146;17.120;2022-10-16T07:06:39;15.72;79.96
66373;SHT30;53168;51.146;17.120;2022-10-16T07:09:09;15.77;79.95
66373;SHT30;53168;51.146;17.120;2022-10-16T07:11:38;15.82;79.74
66373;SHT30;53168;51.146;17.120;2022-10-16T07:14:12;15.87;79.65
66373;SHT30;53168;51.146;17.120;2022-10-16T07:16:43;15.90;79.62
66373;SHT30;53168;51.146;17.120;2022-10-16T07:19:12;15.92;79.54
66373;SHT30;53168;51.146;17.120;2022-10-16T07:21:41;15.94;79.59
66373;SHT30;53168;51.146;17.120;2022-10-16T07:24:11;15.96;79.52
66373;SHT30;53168;51.146;17.120;2022-10-16T07:26:42;16.02;79.53
66373;SHT30;53168;51.146;17.120;2022-10-16T07:29:12;16.10;79.46
66373;SHT30;53168;51.146;17.120;2022-10-16T07:31:42;16.19;79.36
66373;SHT30;53168;51.146;17.120;2022-10-16T07:34:10;16.28;79.34
66373;SHT30;53168;51.146;17.120;2022-10-16T07:36:40;16.34;79.16
66373;SHT30;53168;51.146;17.120;2022-10-16T07:39:13;16.40;79.16
66373;SHT30;53168;51.146;17.120;2022-10-16T07:41:42;16.47;79.06
66373;SHT30;53168;51.146;17.120;2022-10-16T07:44:10;16.52;79.04
66373;SHT30;53168;51.146;17.120;2022-10-16T07:46:38;16.57;79.04
66373;SHT30;53168;51.146;17.120;2022-10-16T07:49:07;16.62;78.90
66373;SHT30;53168;51.146;17.120;2022-10-16T07:51:37;16.67;78.84
66373;SHT30;53168;51.146;17.120;2022-10-16T07:54:05;16.73;78.76
66373;SHT30;53168;51.146;17.120;2022-10-16T07:56:35;16.79;78.61
66373;SHT30;53168;51.146;17.120;2022-10-16T07:59:09;16.83;78.48
66373;SHT30;53168;51.146;17.120;2022-10-16T08:01:38;16.89;78.40
66373;SHT30;53168;51.146;17.120;2022-10-16T08:04:06;16.96;78.40
66373;SHT30;53168;51.146;17.120;2022-10-16T08:06:35;17.08;78.23
66373;SHT30;53168;51.146;17.120;2022-10-16T08:09:05;17.20;78.09
66373;SHT30;53168;51.146;17.120;2022-10-16T08:11:34;17.31;77.89
66373;SHT30;53168;51.146;17.120;2022-10-16T08:14:03;17.42;77.76
66373;SHT30;53168;51.146;17.120;2022-10-16T08:33:42;18.04;76.57
66373;SHT30;53168;51.146;17.120;2022-10-16T08:36:15;18.09;76.49
66373;SHT30;53168;51.146;17.120;2022-10-16T08:38:48;18.15;76.20
66373;SHT30;53168;51.146;17.120;2022-10-16T08:44:37;18.23;75.92
66373;SHT30;53168;51.146;17.120;2022-10-16T08:47:30;18.25;75.68
66373;SHT30;53168;51.146;17.120;2022-10-16T08:50:11;18.30;75.59
66373;SHT30;53168;51.146;17.120;2022-10-16T08:52:47;18.36;75.37
66373;SHT30;53168;51.146;17.120;2022-10-16T08:55:30;18.42;75.41
66373;SHT30;53168;51.146;17.120;2022-10-16T08:58:12;18.51;75.25
66373;SHT30;53168;51.146;17.120;2022-10-16T09:00:45;18.58;74.99
66373;SHT30;53168;51.146;17.120;2022-10-16T09:03:28;18.68;74.78
66373;SHT30;53168;51.146;17.120;2022-10-16T09:06:17;18.81;74.69
66373;SHT30;53168;51.146;17.120;2022-10-16T09:09:01;18.92;74.27
66373;SHT30;53168;51.146;17.120;2022-10-16T09:11:44;19.00;74.26
66373;SHT30;53168;51.146;17.120;2022-10-16T09:14:35;19.10;74.32
66373;SHT30;53168;51.146;17.120;2022-10-16T09:17:26;19.21;74.12
66373;SHT30;53168;51.146;17.120;2022-10-16T09:20:12;19.30;73.98
66373;SHT30;53168;51.146;17.120;2022-10-16T09:22:50;19.38;73.71
66373;SHT30;53168;51.146;17.120;2022-10-16T09:25:32;19.42;73.18
66373;SHT30;53168;51.146;17.120;2022-10-16T09:28:09;19.42;73.08
66373;SHT30;53168;51.146;17.120;2022-10-16T09:30:47;19.46;73.08
66373;SHT30;53168;51.146;17.120;2022-10-16T09:33:29;19.48;73.10
66373;SHT30;53168;51.146;17.120;2022-10-16T09:36:08;19.52;73.02
66373;SHT30;53168;51.146;17.120;2022-10-16T09:39:00;19.55;72.75
66373;SHT30;53168;51.146;17.120;2022-10-16T09:41:42;19.64;72.70
66373;SHT30;53168;51.146;17.120;2022-10-16T09:44:21;19.74;72.74
66373;SHT30;53168;51.146;17.120;2022-10-16T09:47:17;19.92;72.63
66373;SHT30;53168;51.146;17.120;2022-10-16T09:50:03;20.11;72.07
66373;SHT30;53168;51.146;17.120;2022-10-16T09:53:08;20.33;71.78
66373;SHT30;53168;51.146;17.120;2022-10-16T09:55:53;20.55;71.62
66373;SHT30;53168;51.146;17.120;2022-10-16T09:58:27;20.74;71.25
66373;SHT30;53168;51.146;17.120;2022-10-16T10:00:59;20.89;71.05
66373;SHT30;53168;51.146;17.120;2022-10-16T10:03:36;21.04;70.54
66373;SHT30;53168;51.146;17.120;2022-10-16T10:06:17;21.17;70.24
66373;SHT30;53168;51.146;17.120;2022-10-16T10:08:56;21.32;69.54
66373;SHT30;53168;51.146;17.120;2022-10-16T10:11:43;21.47;68.70
66373;SHT30;53168;51.146;17.120;2022-10-16T10:14:22;21.54;67.36
66373;SHT30;53168;51.146;17.120;2022-10-16T10:17:08;21.63;67.00
66373;SHT30;53168;51.146;17.120;2022-10-16T10:19:44;21.76;66.36
66373;SHT30;53168;51.146;17.120;2022-10-16T10:22:19;21.89;65.85
66373;SHT30;53168;51.146;17.120;2022-10-16T10:24:59;22.05;66.50
66373;SHT30;53168;51.146;17.120;2022-10-16T10:27:48;22.16;65.01
66373;SHT30;53168;51.146;17.120;2022-10-16T10:30:39;22.08;63.92
66373;SHT30;53168;51.146;17.120;2022-10-16T10:46:50;22.41;63.51
66373;SHT30;53168;51.146;17.120;2022-10-16T10:49:30;22.51;62.80
66373;SHT30;53168;51.146;17.120;2022-10-16T10:55:39;22.61;61.66
66373;SHT30;53168;51.146;17.120;2022-10-16T10:58:24;22.72;61.47
66373;SHT30;53168;51.146;17.120;2022-10-16T11:01:21;22.69;60.78
66373;SHT30;53168;51.146;17.120;2022-10-16T11:04:18;22.72;60.76
66373;SHT30;53168;51.146;17.120;2022-10-16T11:07:13;22.73;60.73
66373;SHT30;53168;51.146;17.120;2022-10-16T11:09:51;22.72;60.81
66373;SHT30;53168;51.146;17.120;2022-10-16T11:12:31;22.70;60.12
66373;SHT30;53168;51.146;17.120;2022-10-16T11:15:11;22.69;60.06
66373;SHT30;53168;51.146;17.120;2022-10-16T11:17:51;22.65;59.18
66373;SHT30;53168;51.146;17.120;2022-10-16T11:20:26;22.77;59.85
66373;SHT30;53168;51.146;17.120;2022-10-16T11:23:02;22.91;59.29
66373;SHT30;53168;51.146;17.120;2022-10-16T11:25:41;23.08;59.06
66373;SHT30;53168;51.146;17.120;2022-10-16T11:31:02;23.39;58.25
66373;SHT30;53168;51.146;17.120;2022-10-16T11:33:39;23.45;57.22
66373;SHT30;53168;51.146;17.120;2022-10-16T11:36:17;23.54;57.49
66373;SHT30;53168;51.146;17.120;2022-10-16T11:38:54;23.74;57.67
66373;SHT30;53168;51.146;17.120;2022-10-16T11:41:32;24.02;57.66
66373;SHT30;53168;51.146;17.120;2022-10-16T11:44:18;24.47;57.13
66373;SHT30;53168;51.146;17.120;2022-10-16T11:47:19;26.04;54.55
66373;SHT30;53168;51.146;17.120;2022-10-16T11:50:25;27.58;51.99
66373;SHT30;53168;51.146;17.120;2022-10-16T11:53:04;27.60;51.65
66373;SHT30;53168;51.146;17.120;2022-10-16T11:56:00;27.09;52.23
66373;SHT30;53168;51.146;17.120;2022-10-16T11:58:35;26.93;53.10
66373;SHT30;53168;51.146;17.120;2022-10-16T12:01:17;26.45;53.38
66373;SHT30;53168;51.146;17.120;2022-10-16T12:03:56;25.70;53.19
66373;SHT30;53168;51.146;17.120;2022-10-16T12:06:36;24.98;53.95
66373;SHT30;53168;51.146;17.120;2022-10-16T12:09:14;24.48;55.00
66373;SHT30;53168;51.146;17.120;2022-10-16T12:11:51;24.06;55.06
66373;SHT30;53168;51.146;17.120;2022-10-16T12:17:40;23.46;56.36
66373;SHT30;53168;51.146;17.120;2022-10-16T12:20:29;23.25;56.61
66373;SHT30;53168;51.146;17.120;2022-10-16T12:23:05;23.09;57.02
66373;SHT30;53168;51.146;17.120;2022-10-16T12:25:54;22.98;57.43
66373;SHT30;53168;51.146;17.120;2022-10-16T12:28:27;22.81;57.72
66373;SHT30;53168;51.146;17.120;2022-10-16T12:31:01;22.65;58.02
66373;SHT30;53168;51.146;17.120;2022-10-16T12:33:36;22.52;58.36
66373;SHT30;53168;51.146;17.120;2022-10-16T12:36:13;22.38;58.77
66373;SHT30;53168;51.146;17.120;2022-10-16T12:38:57;22.27;58.95
66373;SHT30;53168;51.146;17.120;2022-10-16T12:41:31;22.21;59.15
66373;SHT30;53168;51.146;17.120;2022-10-16T12:44:20;22.18;59.28
66373;SHT30;53168;51.146;17.120;2022-10-16T12:46:55;22.20;59.32
66373;SHT30;53168;51.146;17.120;2022-10-16T12:49:31;22.23;59.30
66373;SHT30;53168;51.146;17.120;2022-10-16T12:54:57;23.21;58.12
66373;SHT30;53168;51.146;17.120;2022-10-16T12:57:36;25.42;55.71
66373;SHT30;53168;51.146;17.120;2022-10-16T13:00:17;26.31;53.18
66373;SHT30;53168;51.146;17.120;2022-10-16T13:03:12;25.82;54.23
66373;SHT30;53168;51.146;17.120;2022-10-16T13:06:07;25.34;54.70
66373;SHT30;53168;51.146;17.120;2022-10-16T13:08:57;25.07;54.62
66373;SHT30;53168;51.146;17.120;2022-10-16T13:11:52;24.49;54.92
66373;SHT30;53168;51.146;17.120;2022-10-16T13:14:42;24.15;55.41
66373;SHT30;53168;51.146;17.120;2022-10-16T13:17:34;23.93;55.69
66373;SHT30;53168;51.146;17.120;2022-10-16T13:20:15;23.69;55.97
66373;SHT30;53168;51.146;17.120;2022-10-16T13:22:54;23.51;56.32
66373;SHT30;53168;51.146;17.120;2022-10-16T13:25:35;23.40;56.42
66373;SHT30;53168;51.146;17.120;2022-10-16T13:28:14;23.37;56.48
66373;SHT30;53168;51.146;17.120;2022-10-16T13:30:52;23.42;56.37
66373;SHT30;53168;51.146;17.120;2022-10-16T13:33:27;23.70;56.01
66373;SHT30;53168;51.146;17.120;2022-10-16T13:36:04;23.78;56.11
66373;SHT30;53168;51.146;17.120;2022-10-16T13:38:36;24.14;55.90
66373;SHT30;53168;51.146;17.120;2022-10-16T13:41:13;24.34;55.60
66373;SHT30;53168;51.146;17.120;2022-10-16T13:43:47;24.34;55.43
66373;SHT30;53168;51.146;17.120;2022-10-16T13:46:23;24.25;55.83
66373;SHT30;53168;51.146;17.120;2022-10-16T13:49:00;24.30;55.82
66373;SHT30;53168;51.146;17.120;2022-10-16T13:51:34;25.33;54.48
66373;SHT30;53168;51.146;17.120;2022-10-16T13:54:07;27.01;52.58
66373;SHT30;53168;51.146;17.120;2022-10-16T13:56:45;28.27;51.03
66373;SHT30;53168;51.146;17.120;2022-10-16T13:59:37;29.98;48.97
66373;SHT30;53168;51.146;17.120;2022-10-16T14:02:17;31.37;47.69
66373;SHT30;53168;51.146;17.120;2022-10-16T14:04:55;31.00;46.91
66373;SHT30;53168;51.146;17.120;2022-10-16T14:07:29;29.82;47.98
66373;SHT30;53168;51.146;17.120;2022-10-16T14:10:05;30.01;47.55
66373;SHT30;53168;51.146;17.120;2022-10-16T14:12:55;30.00;47.64
66373;SHT30;53168;51.146;17.120;2022-10-16T14:15:29;29.82;48.01
66373;SHT30;53168;51.146;17.120;2022-10-16T14:18:02;30.43;47.03
66373;SHT30;53168;51.146;17.120;2022-10-16T14:20:37;30.22;46.56
66373;SHT30;53168;51.146;17.120;2022-10-16T14:23:43;29.82;46.16
66373;SHT30;53168;51.146;17.120;2022-10-16T14:26:29;29.64;45.72
66373;SHT30;53168;51.146;17.120;2022-10-16T14:29:19;29.01;46.71
66373;SHT30;53168;51.146;17.120;2022-10-16T14:31:59;28.24;47.68
66373;SHT30;53168;51.146;17.120;2022-10-16T14:34:52;27.53;47.92
66373;SHT30;53168;51.146;17.120;2022-10-16T14:37:27;26.95;48.68
66373;SHT30;53168;51.146;17.120;2022-10-16T14:40:00;26.66;48.87
66373;SHT30;53168;51.146;17.120;2022-10-16T14:42:34;26.64;48.77
66373;SHT30;53168;51.146;17.120;2022-10-16T14:45:07;26.28;49.13
66373;SHT30;53168;51.146;17.120;2022-10-16T14:47:47;25.76;49.59
66373;SHT30;53168;51.146;17.120;2022-10-16T14:50:22;25.27;50.19
66373;SHT30;53168;51.146;17.120;2022-10-16T14:52:55;24.87;50.80
66373;SHT30;53168;51.146;17.120;2022-10-16T14:55:28;24.56;51.29
66373;SHT30;53168;51.146;17.120;2022-10-16T14:58:00;24.35;51.68
66373;SHT30;53168;51.146;17.120;2022-10-16T15:00:32;24.10;52.15
66373;SHT30;53168;51.146;17.120;2022-10-16T15:03:04;23.87;52.48
66373;SHT30;53168;51.146;17.120;2022-10-16T15:05:38;23.70;52.83
66373;SHT30;53168;51.146;17.120;2022-10-16T15:08:10;23.54;53.11
66373;SHT30;53168;51.146;17.120;2022-10-16T15:10:42;23.37;53.65
66373;SHT30;53168;51.146;17.120;2022-10-16T15:13:15;23.17;54.01
66373;SHT30;53168;51.146;17.120;2022-10-16T15:15:47;22.97;54.31
66373;SHT30;53168;51.146;17.120;2022-10-16T15:18:22;22.79;54.77
66373;SHT30;53168;51.146;17.120;2022-10-16T15:20:54;22.59;55.11
66373;SHT30;53168;51.146;17.120;2022-10-16T15:23:27;22.41;55.46
66373;SHT30;53168;51.146;17.120;2022-10-16T15:26:01;22.21;55.82
66373;SHT30;53168;51.146;17.120;2022-10-16T15:28:39;22.00;56.37
66373;SHT30;53168;51.146;17.120;2022-10-16T15:31:12;21.85;56.59
66373;SHT30;53168;51.146;17.120;2022-10-16T15:33:45;21.70;57.08
66373;SHT30;53168;51.146;17.120;2022-10-16T15:36:27;21.52;57.57
66373;SHT30;53168;51.146;17.120;2022-10-16T15:38:59;21.37;57.57
66373;SHT30;53168;51.146;17.120;2022-10-16T15:41:31;21.25;58.08
66373;SHT30;53168;51.146;17.120;2022-10-16T15:44:03;21.10;58.30
66373;SHT30;53168;51.146;17.120;2022-10-16T15:46:35;20.99;58.63
66373;SHT30;53168;51.146;17.120;2022-10-16T15:49:07;20.85;59.18
66373;SHT30;53168;51.146;17.120;2022-10-16T15:51:41;20.71;59.60
66373;SHT30;53168;51.146;17.120;2022-10-16T15:54:13;20.58;59.91
66373;SHT30;53168;51.146;17.120;2022-10-16T15:56:45;20.47;60.16
66373;SHT30;53168;51.146;17.120;2022-10-16T15:59:16;20.37;60.41
66373;SHT30;53168;51.146;17.120;2022-10-16T16:01:48;20.26;60.78
66373;SHT30;53168;51.146;17.120;2022-10-16T16:04:20;20.15;61.14
66373;SHT30;53168;51.146;17.120;2022-10-16T16:07:12;20.04;61.70
66373;SHT30;53168;51.146;17.120;2022-10-16T16:09:44;19.92;61.78
66373;SHT30;53168;51.146;17.120;2022-10-16T16:12:16;19.82;62.37
66373;SHT30;53168;51.146;17.120;2022-10-16T16:14:48;19.72;62.57
66373;SHT30;53168;51.146;17.120;2022-10-16T16:17:20;19.62;63.04
66373;SHT30;53168;51.146;17.120;2022-10-16T16:19:54;19.51;63.34
66373;SHT30;53168;51.146;17.120;2022-10-16T16:22:27;19.42;63.39
66373;SHT30;53168;51.146;17.120;2022-10-16T16:25:00;19.36;63.49
66373;SHT30;53168;51.146;17.120;2022-10-16T16:27:35;19.33;63.66
66373;SHT30;53168;51.146;17.120;2022-10-16T16:30:18;19.27;64.18
66373;SHT30;53168;51.146;17.120;2022-10-16T16:32:56;19.22;64.49
66373;SHT30;53168;51.146;17.120;2022-10-16T16:35:29;19.16;64.49
66373;SHT30;53168;51.146;17.120;2022-10-16T16:38:01;19.10;64.80
66373;SHT30;53168;51.146;17.120;2022-10-16T16:40:48;19.02;64.96
66373;SHT30;53168;51.146;17.120;2022-10-16T16:43:25;18.96;65.35
66373;SHT30;53168;51.146;17.120;2022-10-16T16:45:59;18.88;65.75
66373;SHT30;53168;51.146;17.120;2022-10-16T16:48:33;18.78;65.78
66373;SHT30;53168;51.146;17.120;2022-10-16T16:51:05;18.71;65.90
66373;SHT30;53168;51.146;17.120;2022-10-16T16:53:39;18.64;66.05
66373;SHT30;53168;51.146;17.120;2022-10-16T16:56:12;18.57;66.30
66373;SHT30;53168;51.146;17.120;2022-10-16T16:58:46;18.48;66.35
66373;SHT30;53168;51.146;17.120;2022-10-16T17:01:27;18.42;66.63
66373;SHT30;53168;51.146;17.120;2022-10-16T17:04:02;18.34;67.07
66373;SHT30;53168;51.146;17.120;2022-10-16T17:06:35;18.27;67.19
66373;SHT30;53168;51.146;17.120;2022-10-16T17:09:10;18.20;67.36
66373;SHT30;53168;51.146;17.120;2022-10-16T17:11:44;18.16;67.38
66373;SHT30;53168;51.146;17.120;2022-10-16T17:14:18;18.14;67.35
66373;SHT30;53168;51.146;17.120;2022-10-16T17:16:51;18.13;67.44
66373;SHT30;53168;51.146;17.120;2022-10-16T17:19:24;18.10;67.65
66373;SHT30;53168;51.146;17.120;2022-10-16T17:21:56;18.08;67.79
66373;SHT30;53168;51.146;17.120;2022-10-16T17:24:29;18.07;67.85
66373;SHT30;53168;51.146;17.120;2022-10-16T17:27:02;18.04;67.98
66373;SHT30;53168;51.146;17.120;2022-10-16T17:29:35;18.02;68.14
66373;SHT30;53168;51.146;17.120;2022-10-16T17:32:07;17.98;68.27
66373;SHT30;53168;51.146;17.120;2022-10-16T17:34:40;17.95;68.26
66373;SHT30;53168;51.146;17.120;2022-10-16T17:37:14;17.93;68.34
66373;SHT30;53168;51.146;17.120;2022-10-16T17:39:50;17.88;68.53
66373;SHT30;53168;51.146;17.120;2022-10-16T17:42:27;17.81;68.57
66373;SHT30;53168;51.146;17.120;2022-10-16T17:45:00;17.76;68.73
66373;SHT30;53168;51.146;17.120;2022-10-16T17:50:40;17.65;69.07
66373;SHT30;53168;51.146;17.120;2022-10-16T17:53:15;17.57;69.17
66373;SHT30;53168;51.146;17.120;2022-10-16T17:55:47;17.53;69.27
66373;SHT30;53168;51.146;17.120;2022-10-16T17:58:25;17.49;69.49
66373;SHT30;53168;51.146;17.120;2022-10-16T18:00:57;17.44;69.69
66373;SHT30;53168;51.146;17.120;2022-10-16T18:03:33;17.39;69.80
66373;SHT30;53168;51.146;17.120;2022-10-16T18:06:05;17.35;69.90
66373;SHT30;53168;51.146;17.120;2022-10-16T18:08:41;17.32;69.95
66373;SHT30;53168;51.146;17.120;2022-10-16T18:11:14;17.31;70.10
66373;SHT30;53168;51.146;17.120;2022-10-16T18:13:49;17.28;70.20
66373;SHT30;53168;51.146;17.120;2022-10-16T18:16:26;17.28;70.28
66373;SHT30;53168;51.146;17.120;2022-10-16T18:19:06;17.27;70.44
66373;SHT30;53168;51.146;17.120;2022-10-16T18:21:39;17.26;70.56
66373;SHT30;53168;51.146;17.120;2022-10-16T18:24:21;17.26;70.63
66373;SHT30;53168;51.146;17.120;2022-10-16T18:26:55;17.27;70.79
66373;SHT30;53168;51.146;17.120;2022-10-16T18:29:27;17.27;71.01
66373;SHT30;53168;51.146;17.120;2022-10-16T18:31:59;17.26;71.04
66373;SHT30;53168;51.146;17.120;2022-10-16T18:34:35;17.27;71.09
66373;SHT30;53168;51.146;17.120;2022-10-16T18:37:15;17.26;71.05
66373;SHT30;53168;51.146;17.120;2022-10-16T18:39:49;17.26;71.01
66373;SHT30;53168;51.146;17.120;2022-10-16T18:42:43;17.26;71.00
66373;SHT30;53168;51.146;17.120;2022-10-16T18:45:18;17.24;71.02
66373;SHT30;53168;51.146;17.120;2022-10-16T18:47:52;17.20;71.32
66373;SHT30;53168;51.146;17.120;2022-10-16T18:50:28;17.14;71.45
66373;SHT30;53168;51.146;17.120;2022-10-16T18:53:00;17.11;71.50
66373;SHT30;53168;51.146;17.120;2022-10-16T18:55:33;17.06;71.60
66373;SHT30;53168;51.146;17.120;2022-10-16T18:58:05;17.03;71.70
66373;SHT30;53168;51.146;17.120;2022-10-16T19:00:38;16.97;71.88
66373;SHT30;53168;51.146;17.120;2022-10-16T19:03:11;16.93;71.98
66373;SHT30;53168;51.146;17.120;2022-10-16T19:05:46;16.89;71.94
66373;SHT30;53168;51.146;17.120;2022-10-16T19:08:36;16.86;72.07
66373;SHT30;53168;51.146;17.120;2022-10-16T19:11:09;16.85;72.27
66373;SHT30;53168;51.146;17.120;2022-10-16T19:13:43;16.84;72.33
66373;SHT30;53168;51.146;17.120;2022-10-16T19:16:17;16.84;72.26
66373;SHT30;53168;51.146;17.120;2022-10-16T19:18:51;16.83;72.40
66373;SHT30;53168;51.146;17.120;2022-10-16T19:21:26;16.81;72.39
66373;SHT30;53168;51.146;17.120;2022-10-16T19:24:02;16.81;72.38
66373;SHT30;53168;51.146;17.120;2022-10-16T19:29:23;16.79;72.46
66373;SHT30;53168;51.146;17.120;2022-10-16T19:31:55;16.77;72.53
66373;SHT30;53168;51.146;17.120;2022-10-16T19:34:36;16.72;72.65
66373;SHT30;53168;51.146;17.120;2022-10-16T19:37:10;16.69;72.71
66373;SHT30;53168;51.146;17.120;2022-10-16T19:39:58;16.64;72.79
66373;SHT30;53168;51.146;17.120;2022-10-16T19:42:33;16.61;72.85
66373;SHT30;53168;51.146;17.120;2022-10-16T19:45:13;16.56;72.90
66373;SHT30;53168;51.146;17.120;2022-10-16T19:47:46;16.50;72.99
66373;SHT30;53168;51.146;17.120;2022-10-16T19:50:18;16.44;73.13
66373;SHT30;53168;51.146;17.120;2022-10-16T19:52:51;16.38;73.18
66373;SHT30;53168;51.146;17.120;2022-10-16T19:55:24;16.34;73.26
