sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T08:26:03;2.00;2.00;2.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T08:28:30;1.00;1.00;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T08:30:56;1.00;1.00;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T08:33:22;0.75;0.75;0.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T08:35:53;1.75;1.00;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T08:38:19;1.25;1.25;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T08:40:45;1.25;1.25;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T08:43:16;3.75;3.00;1.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T08:48:23;1.00;1.00;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T08:50:55;4.75;2.75;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T08:53:23;1.00;1.00;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T08:55:53;1.00;1.00;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T08:58:19;2.75;2.00;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T09:00:48;1.00;1.00;0.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T09:03:38;1.00;1.00;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T09:09:15;1.50;1.00;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T09:14:55;1.50;1.00;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T09:20:12;2.00;2.00;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T09:22:43;2.00;2.00;2.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T09:25:20;5.25;3.25;3.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T09:27:47;1.25;1.25;1.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T09:30:18;3.00;3.00;2.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T09:32:45;3.00;3.00;2.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T09:35:14;1.50;1.50;1.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T09:37:42;2.25;1.50;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T09:40:12;1.50;1.50;1.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T09:42:38;1.00;1.00;0.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T09:45:04;2.00;2.00;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T09:47:31;2.00;2.00;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T09:50:03;3.00;3.00;2.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T09:52:44;2.50;1.00;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T09:55:14;2.00;2.00;2.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T09:57:53;2.00;1.00;0.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T10:00:20;2.00;1.00;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T10:02:47;3.00;2.00;2.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T10:05:17;2.00;2.00;2.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T10:07:52;2.00;2.00;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T10:10:24;4.00;4.00;3.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T10:12:54;1.75;1.00;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T10:15:20;2.00;2.00;2.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T10:17:48;3.00;3.00;3.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T10:20:28;3.00;3.00;3.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T10:22:54;3.75;3.75;3.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T10:28:13;4.25;4.25;4.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T10:31:06;5.00;5.00;3.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T10:33:46;4.00;4.00;3.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T10:39:12;3.75;3.75;3.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T10:41:54;3.00;3.00;3.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T10:44:37;5.25;4.25;3.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T10:47:17;4.50;4.50;3.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T10:55:09;6.00;5.00;4.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T11:00:32;7.00;5.75;4.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T11:05:56;12.75;11.75;8.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T11:08:32;12.00;10.50;6.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T11:11:02;4.50;4.50;4.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T11:16:12;2.00;2.00;1.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T11:19:02;4.25;3.00;2.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T11:24:48;4.00;3.25;1.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T11:30:27;2.25;2.25;1.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T11:38:11;2.75;1.00;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T11:41:02;0.75;0.75;0.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T11:43:56;0.00;0.00;0.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T11:46:26;0.50;0.50;0.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T11:51:37;1.00;1.00;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T11:54:17;2.00;2.00;1.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T11:56:52;2.00;2.00;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T11:59:31;1.00;1.00;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T12:07:35;1.50;1.50;0.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T12:10:10;0.25;0.25;0.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T12:12:44;0.50;0.50;0.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T12:15:26;1.00;1.00;0.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T12:17:53;1.00;0.00;0.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T12:20:21;0.50;0.50;0.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T12:22:54;0.00;0.00;0.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T12:28:17;1.00;1.00;0.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T12:30:55;0.00;0.00;0.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T12:33:24;2.00;1.00;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T12:35:52;0.50;0.50;0.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T12:38:19;1.25;1.25;1.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T12:41:07;0.00;0.00;0.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T12:46:20;0.25;0.25;0.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T12:48:51;1.00;0.50;0.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T12:54:14;0.00;0.00;0.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T12:57:01;1.00;1.00;0.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T12:59:53;0.25;0.25;0.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T13:05:19;0.75;0.75;0.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T13:08:14;2.00;2.00;1.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T13:10:56;0.75;0.75;0.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T13:19:35;2.00;2.00;1.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T13:22:21;1.75;0.75;0.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T13:30:25;0.75;0.75;0.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T13:35:49;2.25;2.00;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T13:38:18;2.00;2.00;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T13:40:49;1.75;1.50;0.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T13:43:18;1.75;1.75;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T13:45:53;3.00;2.00;2.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T13:48:19;4.00;4.00;3.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T13:50:44;2.50;2.50;2.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T13:53:13;1.75;1.75;1.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T13:55:39;4.75;2.25;2.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T13:58:10;2.50;2.50;2.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T14:00:38;2.25;2.25;2.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T14:03:05;4.00;4.00;2.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T14:05:42;3.75;2.00;2.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T14:08:16;4.50;4.00;3.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T14:10:42;2.50;2.50;2.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T14:13:08;4.00;4.00;3.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T14:15:45;2.75;2.00;2.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T14:18:18;3.75;2.75;2.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T14:20:50;3.00;3.00;2.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T14:23:29;1.75;1.75;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T14:28:33;3.25;2.50;1.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T14:30:59;3.75;3.25;2.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T14:36:01;2.00;2.00;1.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T14:38:29;3.00;3.00;2.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T14:40:55;3.00;3.00;2.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T14:43:36;2.00;2.00;2.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T14:46:11;0.75;0.75;0.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T14:48:50;2.00;2.00;2.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T14:51:19;3.50;3.50;3.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T14:53:45;3.00;3.00;2.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T14:56:16;2.75;2.75;2.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T14:58:44;4.00;4.00;2.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T15:01:10;3.50;3.50;3.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T15:03:37;2.25;2.25;2.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T15:06:03;2.75;2.75;1.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T15:08:34;2.50;2.50;2.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T15:11:00;4.00;3.00;2.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T15:13:29;2.75;2.00;2.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T15:16:04;5.50;5.00;4.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T15:18:35;3.00;3.00;3.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T15:21:01;4.00;4.00;3.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T15:23:27;2.75;2.75;1.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T15:25:53;2.25;2.25;2.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T15:28:22;4.00;4.00;3.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T15:30:49;5.25;5.25;4.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T15:33:22;2.25;2.00;1.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T15:35:52;9.00;7.00;5.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T15:38:21;10.00;8.50;7.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T15:40:49;7.75;7.75;6.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T15:43:15;5.25;5.25;4.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T15:45:41;6.50;6.00;3.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T15:48:10;6.00;6.00;3.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T15:50:38;8.25;6.75;5.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T15:53:05;5.00;5.00;5.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T15:55:31;7.75;7.75;5.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T15:57:56;8.50;8.50;5.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T16:00:21;7.50;6.00;3.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T16:02:51;9.25;8.75;6.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T16:05:21;9.50;8.50;5.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T16:07:50;8.50;7.25;4.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T16:10:16;10.00;8.50;6.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T16:12:42;9.75;9.75;7.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T16:15:08;9.75;8.25;6.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T16:20:27;9.00;8.25;6.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T16:22:53;9.50;7.25;5.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T16:25:18;10.00;8.50;6.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T16:27:44;9.75;9.25;6.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T16:30:10;10.75;9.50;7.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T16:32:36;7.50;7.50;6.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T16:35:02;8.75;8.75;6.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T16:37:28;10.75;9.75;7.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T16:39:54;9.25;8.00;6.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T16:42:23;10.00;8.00;6.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T16:44:51;8.25;8.25;6.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T16:47:17;9.75;9.50;7.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T16:49:43;11.25;8.25;6.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T16:52:08;6.50;6.50;5.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T16:54:33;5.50;5.50;4.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T16:56:58;11.50;10.00;7.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T16:59:24;9.75;9.00;7.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T17:01:49;7.00;7.00;6.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T17:04:15;10.00;7.00;5.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T17:06:41;8.75;8.50;7.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T17:09:07;11.00;8.50;5.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T17:11:33;9.50;9.50;8.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T17:13:59;7.00;7.00;6.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T17:16:29;10.00;8.75;5.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T17:18:58;7.50;7.50;6.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T17:21:28;10.50;7.25;6.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T17:23:55;10.75;9.25;7.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T17:26:21;8.50;8.00;6.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T17:28:49;12.75;11.75;7.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T17:31:17;10.50;8.75;6.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T17:33:47;14.75;11.75;9.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T17:36:13;10.00;10.00;9.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T17:38:39;12.50;11.25;9.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T17:41:12;9.25;9.25;8.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T17:43:39;10.50;9.50;7.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T17:46:13;9.75;9.75;8.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T17:48:41;11.50;10.25;9.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T17:51:10;11.00;11.00;7.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T17:53:38;12.50;9.50;7.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T17:56:07;10.25;10.25;8.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T17:58:34;11.25;11.25;8.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T18:01:00;12.00;12.00;8.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T18:03:26;12.25;12.25;10.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T18:05:52;11.25;10.50;8.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T18:08:19;12.50;10.50;9.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T18:10:48;14.25;12.25;9.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T18:13:14;11.25;11.00;8.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T18:15:41;11.75;10.50;8.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T18:18:06;11.00;11.00;8.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T18:20:31;10.00;10.00;8.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T18:23:00;13.00;12.00;9.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T18:25:29;13.25;11.00;9.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T18:27:54;12.75;12.75;10.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T18:30:19;13.00;13.00;10.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T18:32:45;11.00;10.50;9.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T18:35:10;15.00;14.00;10.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T18:37:36;15.00;14.00;9.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T18:40:02;16.75;16.75;12.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T18:42:29;14.75;13.50;11.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T18:44:55;12.00;12.00;9.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T18:47:20;14.25;13.00;11.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T18:49:48;13.75;13.75;11.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T18:52:14;17.50;17.00;13.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T18:54:39;18.00;16.25;13.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T18:57:05;17.25;17.00;13.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T18:59:30;25.00;23.25;18.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T19:01:56;28.00;26.00;19.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T19:04:21;26.00;26.00;17.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T19:06:48;23.50;22.00;15.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T19:09:17;22.50;21.25;15.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T19:11:43;17.50;17.50;12.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T19:14:09;20.00;20.00;15.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T19:16:36;17.00;17.00;14.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T19:19:03;18.00;17.75;14.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T19:21:33;19.75;18.75;13.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T19:24:01;21.50;20.00;14.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T19:26:28;18.75;17.50;14.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T19:28:56;17.50;17.25;14.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T19:31:23;21.00;20.00;16.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T19:33:54;22.75;21.50;16.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T19:36:22;24.75;23.75;16.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T19:38:52;21.00;19.00;15.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T19:41:20;19.50;17.75;14.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T19:43:47;24.50;20.25;14.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T19:46:15;20.50;18.00;14.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T19:48:42;23.25;21.50;15.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T19:51:12;19.75;19.75;14.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T19:53:39;20.50;19.25;14.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T19:56:18;20.50;19.50;14.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T19:58:46;20.00;18.50;15.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T20:01:12;21.75;19.00;15.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T20:03:38;19.75;19.75;13.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T20:06:04;20.75;16.25;14.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T20:08:31;24.50;24.00;17.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T20:10:58;17.50;16.50;13.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T20:13:24;23.75;20.50;15.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T20:15:50;24.75;23.00;17.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T20:18:16;18.75;18.25;13.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T20:20:42;24.75;23.50;14.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T20:23:10;19.00;18.50;13.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T20:25:36;26.00;22.00;15.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T20:28:04;21.25;18.50;14.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T20:30:34;21.00;21.00;14.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T20:33:04;21.25;19.75;14.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T20:35:36;24.50;20.50;16.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T20:38:03;20.50;18.25;13.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T20:40:29;19.00;19.00;15.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T20:42:56;18.00;17.50;14.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T20:45:21;23.25;22.25;16.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T20:47:47;19.25;18.50;14.25
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T20:50:12;20.00;17.50;14.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T20:52:40;18.75;18.25;14.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T20:55:05;23.00;20.25;16.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T20:57:32;20.50;19.50;14.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T20:59:57;19.00;18.75;15.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T21:02:22;19.25;18.75;15.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T21:04:48;23.75;22.25;14.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T21:07:14;21.00;17.50;13.50
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T21:09:41;20.00;16.25;14.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T21:12:06;20.75;19.75;13.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T21:14:32;19.75;19.00;11.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T21:16:57;21.00;18.00;13.75
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T21:19:22;19.50;19.50;13.00
67211;PMS7003;54131;48.92882600;2.24475920;2022-10-16T21:21:50;23.00;22.25;15.00
