sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T00:02:06;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T00:04:32;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T00:06:58;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T00:09:24;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T00:11:49;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T00:14:16;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T00:16:42;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T00:19:09;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T00:21:36;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T00:24:07;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T00:26:35;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T00:29:02;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T00:31:28;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T00:33:55;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T00:36:22;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T00:38:53;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T00:41:21;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T00:43:58;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T00:46:35;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T00:51:36;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T00:54:04;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T00:56:32;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T00:58:59;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T01:01:27;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T01:03:53;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T01:06:24;14.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T01:11:38;14.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T01:14:15;14.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T01:16:50;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T01:21:54;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T01:24:38;13.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T01:29:55;14.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T01:35:05;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T01:37:36;14.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T01:40:07;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T01:42:42;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T01:45:11;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T01:47:39;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T01:50:07;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T01:52:41;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T01:55:09;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T01:57:38;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T02:00:09;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T02:02:41;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T02:05:26;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T02:07:54;14.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T02:10:20;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T02:12:55;14.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T02:15:22;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T02:17:47;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T02:20:13;14.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T02:22:43;14.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T02:25:19;14.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T02:27:57;14.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T02:30:29;14.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T02:32:58;14.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T02:35:24;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T02:37:51;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T02:40:18;14.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T02:42:44;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T02:45:10;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T02:47:37;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T02:50:03;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T02:52:29;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T02:54:55;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T02:57:22;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T02:59:48;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T03:02:14;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T03:04:39;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T03:07:05;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T03:09:31;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T03:11:57;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T03:14:23;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T03:16:49;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T03:19:16;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T03:21:42;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T03:24:08;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T03:26:34;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T03:29:00;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T03:31:31;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T03:33:57;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T03:36:23;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T03:38:49;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T03:41:15;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T03:43:41;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T03:46:07;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T03:48:32;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T03:50:58;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T03:53:24;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T03:55:50;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T03:58:16;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T04:00:43;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T04:03:10;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T04:05:36;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T04:08:02;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T04:10:29;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T04:12:55;14.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T04:15:22;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T04:17:48;13.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T04:20:14;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T04:22:40;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T04:25:06;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T04:27:32;14.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T04:29:59;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T04:32:25;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T04:34:51;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T04:37:17;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T04:39:43;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T04:42:11;13.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T04:44:36;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T04:47:03;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T04:49:30;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T04:51:56;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T04:54:21;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T04:56:47;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T04:59:17;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T05:01:44;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T05:04:10;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T05:06:37;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T05:09:05;13.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T05:11:31;14.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T05:13:57;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T05:16:23;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T05:18:49;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T05:21:16;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T05:23:42;14.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T05:26:08;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T05:28:34;13.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T05:31:09;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T05:33:35;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T05:36:10;14.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T05:38:37;13.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T05:41:04;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T05:43:31;14.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T05:45:59;13.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T05:48:26;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T05:51:06;14.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T05:53:34;13.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T05:56:00;14.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T05:58:35;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T06:03:28;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T06:05:55;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T06:08:22;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T06:10:49;13.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T06:13:25;14.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T06:15:51;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T06:18:17;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T06:20:42;13.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T06:23:08;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T06:25:34;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T06:28:00;14.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T06:30:26;14.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T06:32:52;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T06:35:18;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T06:37:43;13.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T06:40:09;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T06:42:35;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T06:45:01;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T06:47:27;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T06:49:53;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T06:52:19;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T06:54:45;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T06:57:11;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T06:59:36;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T07:02:02;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T07:04:28;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T07:06:54;14.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T07:09:20;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T07:11:48;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T07:14:17;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T07:16:43;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T07:19:09;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T07:21:37;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T07:24:05;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T07:26:34;14.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T07:29:00;14.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T07:31:26;14.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T07:33:53;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T07:36:20;14.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T07:38:46;14.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T07:41:16;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T07:43:49;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T07:46:16;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T07:48:42;14.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T07:51:11;14.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T07:53:37;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T07:56:05;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T07:58:33;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T08:01:05;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T08:03:32;14.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T08:05:58;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T08:08:24;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T08:10:50;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T08:13:16;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T08:15:45;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T08:18:12;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T08:20:39;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T08:23:05;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T08:25:35;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T08:28:03;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T08:30:30;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T08:32:56;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T08:35:23;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T08:37:49;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T08:43:00;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T08:46:02;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T08:48:49;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T08:51:24;15.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T08:53:54;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T08:56:21;15.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T08:58:48;15.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T09:01:16;15.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T09:06:43;15.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T09:09:29;15.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T09:12:12;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T09:25:29;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T09:27:55;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T09:30:22;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T09:32:51;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T09:35:31;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T09:37:57;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T09:40:26;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T09:45:38;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T09:48:12;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T09:50:38;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T09:53:12;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T09:55:48;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T09:58:15;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T10:00:42;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T10:03:11;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T10:05:39;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T10:08:05;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T10:10:36;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T10:13:02;15.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T10:15:33;15.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T10:18:00;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T10:20:30;16.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T10:22:58;15.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T10:25:33;15.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T10:28:37;15.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T10:37:10;16.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T10:39:49;16.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T10:42:39;16.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T11:01:52;16.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T11:05:25;16.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T11:07:28;16.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T11:09:58;16.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T11:12:35;16.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T11:17:40;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T11:20:32;16.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T11:23:04;16.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T11:25:32;17.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T11:30:30;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T11:41:04;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T11:43:43;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T11:46:15;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T11:48:50;17.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T11:51:36;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T11:54:24;17.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T11:56:54;16.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T11:59:27;16.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T12:01:59;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T12:04:49;17.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T12:07:24;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T12:09:52;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T12:12:26;18.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T12:17:43;17.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T12:22:47;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T12:25:28;17.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T12:27:56;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T12:30:23;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T12:33:05;17.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T12:35:43;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T12:38:17;17.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T12:40:44;18.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T12:45:45;18.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T12:48:20;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T12:50:47;17.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T12:53:24;17.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T12:56:17;17.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T12:58:53;17.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T13:01:36;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T13:07:03;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T13:09:48;18.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T13:18:13;19.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T13:21:04;19.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T13:28:42;21.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T13:31:36;20.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T13:34:04;20.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T13:36:42;20.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T13:41:39;19.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T13:44:13;18.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T13:46:40;18.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T13:49:17;18.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T13:51:56;18.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T13:54:24;18.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T13:56:50;18.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T13:59:35;18.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T14:02:14;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T14:04:42;18.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T14:07:22;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T14:09:50;17.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T14:12:16;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T14:14:45;18.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T14:17:16;18.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T14:19:46;18.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T14:22:27;17.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T14:24:53;17.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T14:27:30;17.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T14:30:14;17.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T14:32:41;17.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T14:35:26;17.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T14:37:54;17.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T14:40:23;17.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T14:42:49;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T14:45:20;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T14:47:50;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T14:50:16;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T14:52:42;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T14:55:09;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T14:57:37;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T15:00:10;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T15:02:39;17.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T15:05:20;17.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T15:07:46;17.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T15:10:13;17.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T15:12:39;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T15:15:34;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T15:18:01;17.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T15:20:30;17.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T15:23:03;17.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T15:25:34;17.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T15:28:01;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T15:30:28;17.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T15:32:54;17.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T15:35:21;17.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T15:37:47;16.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T15:40:14;16.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T15:42:40;17.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T15:45:09;17.06
