sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T00:02:13;2.66;2.66;2.66;2.51;20.08;20.07;20.07;19.99;17.27;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T00:04:39;2.64;2.63;2.63;2.47;19.76;19.76;19.75;19.67;16.97;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T00:07:04;2.44;2.43;2.40;2.23;17.85;17.84;17.83;17.73;15.26;0.60
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T00:09:29;1.96;1.95;1.93;1.80;14.39;14.38;14.37;14.30;12.31;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T00:11:55;1.89;1.89;1.89;1.79;14.30;14.30;14.29;14.24;12.30;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T00:14:20;1.67;1.67;1.67;1.58;12.64;12.64;12.63;12.59;10.87;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T00:16:46;1.60;1.60;1.60;1.51;12.06;12.06;12.06;12.02;10.38;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T00:19:11;1.33;1.33;1.33;1.25;10.01;10.01;10.00;9.97;8.61;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T00:21:37;1.45;1.45;1.45;1.37;10.97;10.97;10.96;10.92;9.44;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T00:24:04;1.30;1.30;1.30;1.23;9.79;9.79;9.78;9.75;8.42;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T00:26:33;1.40;1.40;1.40;1.32;10.56;10.56;10.56;10.52;9.09;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T00:29:00;1.32;1.32;1.32;1.25;10.00;10.00;9.99;9.96;8.60;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T00:31:26;1.31;1.31;1.31;1.24;9.92;9.92;9.92;9.88;8.54;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T00:33:52;1.37;1.37;1.37;1.29;10.33;10.33;10.33;10.29;8.89;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T00:36:20;1.41;1.41;1.41;1.33;10.62;10.62;10.61;10.57;9.13;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T00:38:47;1.08;1.08;1.08;1.02;8.15;8.15;8.14;8.11;7.01;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T00:41:18;1.03;1.03;1.03;0.97;7.76;7.76;7.75;7.73;6.67;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T00:43:48;1.02;1.02;1.02;0.96;7.70;7.70;7.69;7.67;6.62;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T00:48:58;0.98;0.98;0.98;0.92;7.38;7.38;7.38;7.35;6.35;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T00:51:36;1.01;1.01;1.01;0.96;7.64;7.64;7.63;7.61;6.57;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T00:54:04;1.01;1.01;1.01;0.96;7.63;7.63;7.63;7.60;6.57;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T00:56:36;1.05;1.05;1.05;0.99;7.91;7.91;7.90;7.88;6.80;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T00:59:06;1.04;1.04;1.04;0.98;7.84;7.84;7.83;7.80;6.74;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T01:01:40;1.07;1.07;1.07;1.01;8.10;8.10;8.09;8.07;6.97;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T01:04:05;1.18;1.18;1.18;1.12;8.94;8.93;8.93;8.90;7.69;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T01:06:48;1.01;1.01;1.01;0.95;7.62;7.62;7.62;7.59;6.56;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T01:10:14;1.22;1.22;1.22;1.16;9.23;9.22;9.22;9.19;7.94;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T01:13:09;1.25;1.25;1.25;1.18;9.43;9.43;9.42;9.39;8.11;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T01:15:41;1.24;1.24;1.24;1.17;9.38;9.38;9.37;9.34;8.07;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T01:21:40;1.48;1.48;1.48;1.40;11.20;11.19;11.19;11.15;9.63;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T01:24:17;1.47;1.47;1.47;1.39;11.08;11.07;11.07;11.03;9.53;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T01:32:17;1.65;1.65;1.65;1.56;12.46;12.46;12.45;12.41;10.72;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T01:34:54;1.62;1.62;1.62;1.53;12.21;12.21;12.20;12.16;10.50;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T01:40:02;1.64;1.64;1.64;1.55;12.40;12.40;12.39;12.35;10.67;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T01:42:39;1.69;1.69;1.69;1.60;12.79;12.78;12.78;12.73;11.00;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T01:45:10;1.53;1.53;1.53;1.45;11.55;11.55;11.54;11.50;9.94;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T01:47:40;1.60;1.60;1.60;1.52;12.12;12.11;12.11;12.07;10.42;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T01:50:06;1.56;1.56;1.56;1.48;11.79;11.79;11.79;11.74;10.14;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T01:52:34;1.36;1.36;1.36;1.29;10.28;10.28;10.27;10.24;8.84;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T01:55:06;1.53;1.53;1.53;1.44;11.52;11.52;11.51;11.47;9.91;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T01:57:36;1.37;1.37;1.37;1.29;10.31;10.31;10.30;10.27;8.87;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T02:00:10;1.46;1.46;1.46;1.38;11.00;11.00;10.99;10.95;9.46;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T02:02:42;1.51;1.51;1.51;1.43;11.42;11.42;11.42;11.38;9.83;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T02:08:10;1.47;1.47;1.47;1.39;11.13;11.12;11.12;11.08;9.57;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T02:10:36;1.55;1.55;1.55;1.47;11.72;11.72;11.72;11.68;10.08;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T02:13:05;1.70;1.70;1.70;1.60;12.80;12.80;12.79;12.75;11.01;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T02:15:34;1.76;1.76;1.76;1.67;13.31;13.31;13.30;13.25;11.45;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T02:18:01;1.71;1.71;1.71;1.62;12.91;12.91;12.90;12.86;11.11;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T02:20:28;1.81;1.81;1.81;1.71;13.64;13.64;13.64;13.59;11.74;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T02:23:17;1.76;1.76;1.76;1.66;13.26;13.26;13.26;13.21;11.41;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T02:25:49;1.86;1.86;1.86;1.76;14.06;14.06;14.05;14.00;12.09;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T02:28:19;1.91;1.91;1.91;1.81;14.42;14.42;14.41;14.36;12.40;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T02:30:56;1.87;1.87;1.87;1.77;14.14;14.14;14.13;14.08;12.16;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T02:33:26;2.09;2.09;2.09;1.97;15.76;15.76;15.75;15.70;13.56;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T02:35:55;1.94;1.94;1.94;1.83;14.64;14.64;14.63;14.58;12.60;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T02:38:23;2.08;2.08;2.08;1.97;15.73;15.73;15.73;15.67;13.53;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T02:40:51;2.05;2.05;2.05;1.94;15.46;15.45;15.45;15.39;13.29;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T02:43:17;1.97;1.97;1.97;1.86;14.89;14.88;14.88;14.82;12.80;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T02:45:43;1.86;1.86;1.86;1.75;14.01;14.01;14.00;13.95;12.05;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T02:48:09;2.02;2.02;2.02;1.91;15.23;15.23;15.22;15.17;13.10;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T02:50:34;2.11;2.11;2.11;2.00;15.97;15.96;15.96;15.90;13.73;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T02:53:00;1.96;1.96;1.96;1.86;14.84;14.83;14.83;14.78;12.76;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T02:55:25;2.08;2.08;2.08;1.96;15.68;15.67;15.67;15.61;13.48;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T02:57:53;2.04;2.04;2.04;1.93;15.42;15.42;15.41;15.36;13.26;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T03:00:19;1.93;1.93;1.93;1.83;14.61;14.60;14.60;14.55;12.56;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T03:02:45;1.88;1.88;1.88;1.78;14.18;14.17;14.17;14.12;12.19;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T03:05:11;1.88;1.88;1.88;1.78;14.18;14.17;14.17;14.12;12.19;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T03:07:37;1.85;1.85;1.85;1.75;13.97;13.96;13.96;13.91;12.01;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T03:10:03;2.12;2.12;2.12;2.00;15.99;15.99;15.98;15.93;13.76;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T03:12:28;1.89;1.89;1.89;1.79;14.28;14.27;14.27;14.22;12.28;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T03:14:57;1.82;1.82;1.82;1.72;13.75;13.75;13.74;13.69;11.83;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T03:17:23;1.84;1.84;1.84;1.74;13.87;13.87;13.86;13.81;11.93;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T03:19:49;1.70;1.70;1.70;1.60;12.81;12.81;12.80;12.76;11.02;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T03:22:15;1.63;1.63;1.63;1.54;12.28;12.28;12.27;12.23;10.56;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T03:24:41;1.65;1.65;1.65;1.56;12.46;12.46;12.45;12.41;10.72;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T03:27:06;1.44;1.44;1.44;1.36;10.86;10.86;10.85;10.82;9.34;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T03:29:32;1.52;1.52;1.52;1.44;11.50;11.50;11.49;11.45;9.89;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T03:31:58;1.67;1.67;1.67;1.58;12.60;12.59;12.59;12.54;10.84;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T03:34:24;1.57;1.57;1.57;1.49;11.86;11.86;11.85;11.81;10.20;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T03:36:50;1.59;1.59;1.59;1.51;12.04;12.04;12.03;11.99;10.35;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T03:39:16;1.60;1.60;1.60;1.51;12.04;12.04;12.03;11.99;10.35;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T03:41:41;1.70;1.69;1.67;1.56;12.45;12.45;12.44;12.37;10.64;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T03:44:07;1.63;1.63;1.61;1.50;11.96;11.95;11.95;11.88;10.22;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T03:46:32;1.51;1.51;1.49;1.40;11.15;11.15;11.14;11.09;9.55;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T03:48:58;1.69;1.69;1.69;1.59;12.71;12.71;12.71;12.66;10.93;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T03:51:23;1.53;1.53;1.53;1.45;11.59;11.59;11.58;11.54;9.97;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T03:53:49;1.68;1.68;1.68;1.59;12.69;12.69;12.68;12.64;10.92;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T03:56:14;1.68;1.68;1.68;1.59;12.67;12.67;12.67;12.62;10.90;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T03:58:40;1.71;1.71;1.71;1.62;12.93;12.93;12.92;12.87;11.12;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T04:01:05;1.77;1.77;1.75;1.65;13.14;13.13;13.13;13.06;11.26;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T04:03:31;1.69;1.68;1.67;1.55;12.41;12.41;12.40;12.33;10.62;0.60
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T04:05:56;1.94;1.93;1.90;1.76;14.05;14.05;14.04;13.95;11.99;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T04:08:22;1.69;1.69;1.68;1.57;12.55;12.55;12.54;12.48;10.76;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T04:10:47;1.85;1.84;1.82;1.69;13.52;13.52;13.51;13.43;11.56;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T04:13:13;1.58;1.57;1.55;1.45;11.54;11.54;11.53;11.46;9.87;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T04:15:39;1.65;1.64;1.63;1.54;12.27;12.27;12.26;12.21;10.53;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T04:18:05;1.66;1.66;1.66;1.57;12.55;12.55;12.54;12.50;10.80;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T04:20:31;1.84;1.84;1.84;1.74;13.90;13.90;13.89;13.84;11.96;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T04:22:57;1.68;1.68;1.68;1.59;12.67;12.67;12.66;12.62;10.90;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T04:25:22;1.70;1.70;1.70;1.60;12.80;12.80;12.80;12.75;11.01;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T04:27:48;1.79;1.78;1.78;1.67;13.34;13.34;13.33;13.27;11.45;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T04:30:13;1.66;1.66;1.66;1.57;12.52;12.51;12.51;12.46;10.76;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T04:32:40;1.82;1.82;1.82;1.72;13.71;13.71;13.70;13.65;11.79;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T04:35:06;1.84;1.84;1.84;1.74;13.88;13.88;13.87;13.82;11.94;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T04:37:32;1.83;1.83;1.83;1.73;13.85;13.85;13.84;13.80;11.92;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T04:39:57;1.54;1.54;1.54;1.46;11.63;11.63;11.62;11.58;10.00;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T04:42:23;1.83;1.83;1.83;1.73;13.84;13.83;13.83;13.78;11.90;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T04:44:48;1.72;1.72;1.72;1.62;12.97;12.97;12.97;12.92;11.16;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T04:47:14;1.66;1.66;1.66;1.57;12.54;12.54;12.53;12.49;10.79;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T04:49:40;1.79;1.79;1.79;1.69;13.53;13.53;13.52;13.47;11.64;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T04:52:05;1.77;1.77;1.77;1.67;13.35;13.35;13.35;13.30;11.49;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T04:54:31;1.94;1.94;1.94;1.84;14.67;14.67;14.66;14.61;12.62;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T04:56:57;1.67;1.67;1.67;1.58;12.63;12.62;12.62;12.57;10.86;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T04:59:23;1.65;1.65;1.65;1.56;12.43;12.43;12.42;12.38;10.69;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T05:01:48;1.89;1.89;1.89;1.79;14.26;14.25;14.25;14.20;12.26;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T05:04:14;1.80;1.80;1.80;1.70;13.55;13.55;13.55;13.50;11.66;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T05:06:40;1.82;1.82;1.82;1.72;13.74;13.74;13.74;13.69;11.82;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T05:09:07;2.08;2.08;2.08;1.96;15.68;15.68;15.67;15.62;13.49;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T05:11:33;2.04;2.04;2.04;1.93;15.40;15.40;15.39;15.33;13.24;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T05:14:00;2.07;2.07;2.07;1.96;15.67;15.66;15.66;15.60;13.48;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T05:16:25;1.97;1.97;1.97;1.86;14.87;14.87;14.86;14.81;12.79;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T05:18:51;2.11;2.11;2.11;1.99;15.93;15.93;15.92;15.86;13.70;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T05:21:17;1.99;1.99;1.99;1.88;14.99;14.99;14.98;14.93;12.89;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T05:23:43;2.05;2.05;2.05;1.94;15.50;15.49;15.49;15.43;13.33;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T05:26:08;2.46;2.46;2.46;2.32;18.56;18.55;18.55;18.48;15.96;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T05:28:33;2.05;2.05;2.05;1.94;15.47;15.46;15.46;15.40;13.30;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T05:31:03;2.34;2.34;2.34;2.21;17.64;17.64;17.63;17.57;15.17;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T05:33:33;2.53;2.53;2.53;2.39;19.10;19.10;19.09;19.02;16.43;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T05:36:02;2.38;2.38;2.38;2.25;17.98;17.98;17.97;17.91;15.47;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T05:38:29;2.20;2.20;2.20;2.08;16.62;16.62;16.61;16.55;14.29;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T05:40:55;2.46;2.46;2.46;2.33;18.57;18.57;18.56;18.49;15.97;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T05:43:21;2.54;2.54;2.54;2.40;19.19;19.18;19.18;19.11;16.50;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T05:45:57;2.40;2.40;2.40;2.27;18.15;18.15;18.14;18.08;15.61;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T05:48:24;2.44;2.44;2.44;2.31;18.44;18.44;18.43;18.36;15.86;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T05:51:04;2.72;2.72;2.71;2.56;20.43;20.43;20.42;20.34;17.56;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T05:53:33;2.65;2.64;2.61;2.44;19.47;19.47;19.46;19.35;16.66;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T05:56:00;2.77;2.75;2.71;2.52;20.14;20.14;20.12;20.00;17.20;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T05:58:30;2.55;2.55;2.54;2.40;19.17;19.17;19.16;19.09;16.48;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T06:01:02;2.57;2.57;2.57;2.43;19.39;19.39;19.38;19.31;16.68;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T06:03:32;2.59;2.59;2.59;2.45;19.53;19.53;19.52;19.45;16.80;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T06:05:58;2.61;2.61;2.61;2.47;19.69;19.68;19.68;19.61;16.93;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T06:08:24;2.60;2.60;2.60;2.46;19.67;19.66;19.66;19.59;16.92;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T06:10:59;2.32;2.32;2.32;2.19;17.50;17.49;17.49;17.42;15.05;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T06:13:29;2.48;2.48;2.48;2.35;18.73;18.73;18.72;18.65;16.11;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T06:15:56;2.43;2.43;2.43;2.29;18.32;18.31;18.31;18.24;15.75;0.51
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T06:18:22;2.36;2.36;2.36;2.23;17.82;17.82;17.81;17.75;15.33;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T06:20:48;2.16;2.16;2.16;2.04;16.33;16.32;16.32;16.26;14.04;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T06:23:13;2.45;2.45;2.45;2.31;18.48;18.47;18.47;18.40;15.89;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T06:25:39;2.26;2.26;2.26;2.13;17.03;17.03;17.02;16.96;14.65;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T06:28:04;2.35;2.35;2.35;2.22;17.73;17.73;17.72;17.66;15.25;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T06:30:30;2.24;2.24;2.24;2.12;16.89;16.89;16.88;16.82;14.53;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T06:32:55;2.46;2.46;2.46;2.33;18.58;18.58;18.57;18.50;15.98;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T06:35:21;2.26;2.26;2.26;2.14;17.07;17.07;17.06;17.00;14.68;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T06:37:47;2.26;2.26;2.26;2.14;17.07;17.07;17.06;17.00;14.68;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T06:40:12;2.08;2.08;2.08;1.96;15.67;15.67;15.67;15.61;13.48;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T06:42:39;1.89;1.89;1.89;1.79;14.30;14.29;14.29;14.24;12.30;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T06:45:05;1.78;1.78;1.78;1.68;13.41;13.41;13.41;13.36;11.54;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T06:47:31;1.88;1.88;1.88;1.78;14.23;14.22;14.22;14.17;12.24;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T06:49:56;1.75;1.75;1.75;1.65;13.21;13.21;13.20;13.16;11.36;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T06:52:22;1.78;1.78;1.78;1.69;13.47;13.47;13.47;13.42;11.59;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T06:54:47;1.75;1.75;1.74;1.63;13.03;13.03;13.02;12.96;11.18;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T06:57:13;1.84;1.82;1.78;1.63;13.05;13.05;13.03;12.93;11.09;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T06:59:38;1.92;1.88;1.81;1.63;12.99;12.99;12.96;12.82;10.94;0.61
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T07:02:04;1.97;1.93;1.85;1.66;13.25;13.24;13.22;13.07;11.14;0.61
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T07:04:29;2.17;2.12;2.02;1.80;14.36;14.35;14.32;14.14;12.02;0.62
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T07:06:54;2.51;2.46;2.36;2.11;16.88;16.88;16.85;16.66;14.20;0.61
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T07:09:20;2.37;2.33;2.26;2.05;16.37;16.36;16.34;16.19;13.84;0.61
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T07:11:45;2.35;2.31;2.24;2.04;16.25;16.25;16.22;16.07;13.74;0.62
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T07:14:15;2.42;2.39;2.32;2.12;16.94;16.93;16.91;16.77;14.36;0.61
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T07:16:42;2.37;2.34;2.29;2.10;16.81;16.80;16.78;16.65;14.28;0.61
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T07:19:08;2.34;2.31;2.25;2.06;16.48;16.48;16.45;16.32;13.98;0.60
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T07:21:33;2.72;2.69;2.62;2.39;19.13;19.12;19.09;18.94;16.22;0.62
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T07:24:03;2.47;2.44;2.36;2.15;17.14;17.13;17.11;16.95;14.50;0.62
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T07:26:32;2.56;2.52;2.45;2.23;17.79;17.78;17.75;17.59;15.05;0.62
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T07:28:59;2.69;2.67;2.62;2.43;19.37;19.36;19.34;19.22;16.51;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T07:31:26;2.51;2.51;2.51;2.37;18.91;18.91;18.90;18.83;16.27;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T07:33:52;2.43;2.43;2.43;2.30;18.34;18.34;18.33;18.27;15.78;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T07:36:19;2.42;2.42;2.42;2.28;18.25;18.24;18.24;18.17;15.69;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T07:38:46;2.27;2.27;2.27;2.15;17.14;17.14;17.13;17.07;14.74;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T07:41:16;2.23;2.23;2.23;2.10;16.80;16.80;16.80;16.74;14.45;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T07:43:47;2.12;2.12;2.12;2.00;16.01;16.00;16.00;15.94;13.77;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T07:46:15;2.18;2.18;2.18;2.06;16.44;16.44;16.43;16.37;14.14;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T07:48:41;2.48;2.47;2.43;2.26;18.07;18.06;18.05;17.94;15.43;0.58
