sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4089;SDS011;2059;48.538;12.146;2022-10-16T00:04:43;9.10;;;4.93;;
4089;SDS011;2059;48.538;12.146;2022-10-16T00:09:47;5.93;;;5.43;;
4089;SDS011;2059;48.538;12.146;2022-10-16T00:14:48;7.37;;;6.77;;
4089;SDS011;2059;48.538;12.146;2022-10-16T00:19:50;13.13;;;10.43;;
4089;SDS011;2059;48.538;12.146;2022-10-16T00:24:53;6.70;;;5.97;;
4089;SDS011;2059;48.538;12.146;2022-10-16T00:29:55;8.43;;;5.33;;
4089;SDS011;2059;48.538;12.146;2022-10-16T00:34:57;6.63;;;4.70;;
4089;SDS011;2059;48.538;12.146;2022-10-16T00:40:00;5.33;;;4.70;;
4089;SDS011;2059;48.538;12.146;2022-10-16T00:45:03;4.50;;;4.30;;
4089;SDS011;2059;48.538;12.146;2022-10-16T00:50:07;5.33;;;4.83;;
4089;SDS011;2059;48.538;12.146;2022-10-16T00:55:12;6.87;;;6.33;;
4089;SDS011;2059;48.538;12.146;2022-10-16T01:00:16;4.77;;;4.47;;
4089;SDS011;2059;48.538;12.146;2022-10-16T01:05:20;5.60;;;5.20;;
4089;SDS011;2059;48.538;12.146;2022-10-16T01:10:26;5.43;;;5.03;;
4089;SDS011;2059;48.538;12.146;2022-10-16T01:15:34;10.13;;;6.20;;
4089;SDS011;2059;48.538;12.146;2022-10-16T01:20:40;7.50;;;6.03;;
4089;SDS011;2059;48.538;12.146;2022-10-16T01:26:03;9.83;;;6.37;;
4089;SDS011;2059;48.538;12.146;2022-10-16T01:31:26;13.80;;;9.27;;
4089;SDS011;2059;48.538;12.146;2022-10-16T01:36:31;5.00;;;4.60;;
4089;SDS011;2059;48.538;12.146;2022-10-16T01:41:39;4.37;;;4.17;;
4089;SDS011;2059;48.538;12.146;2022-10-16T01:46:46;9.90;;;6.97;;
4089;SDS011;2059;48.538;12.146;2022-10-16T01:51:52;6.60;;;6.00;;
4089;SDS011;2059;48.538;12.146;2022-10-16T01:56:57;10.60;;;9.10;;
4089;SDS011;2059;48.538;12.146;2022-10-16T02:02:03;9.30;;;7.00;;
4089;SDS011;2059;48.538;12.146;2022-10-16T02:07:08;4.70;;;4.40;;
4089;SDS011;2059;48.538;12.146;2022-10-16T02:12:12;6.03;;;4.50;;
4089;SDS011;2059;48.538;12.146;2022-10-16T02:17:18;7.47;;;6.80;;
4089;SDS011;2059;48.538;12.146;2022-10-16T02:22:21;17.60;;;12.30;;
4089;SDS011;2059;48.538;12.146;2022-10-16T02:27:29;8.87;;;8.00;;
4089;SDS011;2059;48.538;12.146;2022-10-16T02:32:37;12.83;;;9.67;;
4089;SDS011;2059;48.538;12.146;2022-10-16T02:37:42;9.90;;;7.00;;
4089;SDS011;2059;48.538;12.146;2022-10-16T02:42:44;8.30;;;5.90;;
4089;SDS011;2059;48.538;12.146;2022-10-16T02:47:47;14.80;;;9.67;;
4089;SDS011;2059;48.538;12.146;2022-10-16T02:52:49;9.13;;;7.23;;
4089;SDS011;2059;48.538;12.146;2022-10-16T02:57:51;7.87;;;5.70;;
4089;SDS011;2059;48.538;12.146;2022-10-16T03:02:54;6.00;;;4.40;;
4089;SDS011;2059;48.538;12.146;2022-10-16T03:07:56;7.57;;;4.37;;
4089;SDS011;2059;48.538;12.146;2022-10-16T03:13:00;4.70;;;4.50;;
4089;SDS011;2059;48.538;12.146;2022-10-16T03:18:03;4.10;;;3.80;;
4089;SDS011;2059;48.538;12.146;2022-10-16T03:23:05;5.63;;;3.80;;
4089;SDS011;2059;48.538;12.146;2022-10-16T03:28:08;4.40;;;4.00;;
4089;SDS011;2059;48.538;12.146;2022-10-16T03:33:11;4.20;;;3.80;;
4089;SDS011;2059;48.538;12.146;2022-10-16T03:38:13;4.10;;;3.90;;
4089;SDS011;2059;48.538;12.146;2022-10-16T03:43:15;7.30;;;4.20;;
4089;SDS011;2059;48.538;12.146;2022-10-16T03:48:18;5.70;;;5.30;;
4089;SDS011;2059;48.538;12.146;2022-10-16T03:53:20;5.03;;;4.50;;
4089;SDS011;2059;48.538;12.146;2022-10-16T03:58:22;5.67;;;3.83;;
4089;SDS011;2059;48.538;12.146;2022-10-16T04:03:25;4.50;;;4.10;;
4089;SDS011;2059;48.538;12.146;2022-10-16T04:08:27;4.87;;;4.17;;
4089;SDS011;2059;48.538;12.146;2022-10-16T04:13:29;5.87;;;4.30;;
4089;SDS011;2059;48.538;12.146;2022-10-16T04:18:32;5.90;;;4.63;;
4089;SDS011;2059;48.538;12.146;2022-10-16T04:23:35;5.40;;;4.37;;
4089;SDS011;2059;48.538;12.146;2022-10-16T04:28:37;12.73;;;5.00;;
4089;SDS011;2059;48.538;12.146;2022-10-16T04:33:40;4.83;;;4.43;;
4089;SDS011;2059;48.538;12.146;2022-10-16T04:38:43;5.40;;;3.90;;
4089;SDS011;2059;48.538;12.146;2022-10-16T04:43:45;4.47;;;4.07;;
4089;SDS011;2059;48.538;12.146;2022-10-16T04:48:48;5.40;;;4.10;;
4089;SDS011;2059;48.538;12.146;2022-10-16T04:53:50;5.33;;;4.83;;
4089;SDS011;2059;48.538;12.146;2022-10-16T04:58:52;4.53;;;4.10;;
4089;SDS011;2059;48.538;12.146;2022-10-16T05:03:55;6.00;;;4.13;;
4089;SDS011;2059;48.538;12.146;2022-10-16T05:08:57;7.07;;;4.20;;
4089;SDS011;2059;48.538;12.146;2022-10-16T05:13:59;4.40;;;4.00;;
4089;SDS011;2059;48.538;12.146;2022-10-16T05:19:02;4.60;;;4.20;;
4089;SDS011;2059;48.538;12.146;2022-10-16T05:24:04;6.50;;;4.30;;
4089;SDS011;2059;48.538;12.146;2022-10-16T05:29:06;6.53;;;4.30;;
4089;SDS011;2059;48.538;12.146;2022-10-16T05:34:09;4.97;;;4.57;;
4089;SDS011;2059;48.538;12.146;2022-10-16T05:39:11;11.57;;;4.20;;
4089;SDS011;2059;48.538;12.146;2022-10-16T05:44:15;4.63;;;4.33;;
4089;SDS011;2059;48.538;12.146;2022-10-16T05:49:18;7.87;;;5.20;;
4089;SDS011;2059;48.538;12.146;2022-10-16T05:54:20;5.67;;;5.00;;
4089;SDS011;2059;48.538;12.146;2022-10-16T05:59:21;5.13;;;4.83;;
4089;SDS011;2059;48.538;12.146;2022-10-16T06:04:24;6.40;;;5.63;;
4089;SDS011;2059;48.538;12.146;2022-10-16T06:09:26;6.17;;;5.57;;
4089;SDS011;2059;48.538;12.146;2022-10-16T06:14:28;6.30;;;5.53;;
4089;SDS011;2059;48.538;12.146;2022-10-16T06:19:31;7.50;;;5.40;;
4089;SDS011;2059;48.538;12.146;2022-10-16T06:24:33;6.70;;;5.27;;
4089;SDS011;2059;48.538;12.146;2022-10-16T06:29:35;5.93;;;5.43;;
4089;SDS011;2059;48.538;12.146;2022-10-16T06:34:38;7.53;;;6.83;;
4089;SDS011;2059;48.538;12.146;2022-10-16T06:39:41;8.03;;;7.43;;
4089;SDS011;2059;48.538;12.146;2022-10-16T06:44:42;8.60;;;7.90;;
4089;SDS011;2059;48.538;12.146;2022-10-16T06:49:46;6.33;;;5.93;;
4089;SDS011;2059;48.538;12.146;2022-10-16T06:54:47;5.87;;;5.47;;
4089;SDS011;2059;48.538;12.146;2022-10-16T06:59:50;6.53;;;5.70;;
4089;SDS011;2059;48.538;12.146;2022-10-16T07:04:53;7.20;;;5.73;;
4089;SDS011;2059;48.538;12.146;2022-10-16T07:09:56;14.57;;;5.97;;
4089;SDS011;2059;48.538;12.146;2022-10-16T07:14:58;5.47;;;5.13;;
4089;SDS011;2059;48.538;12.146;2022-10-16T07:20:02;6.30;;;5.90;;
4089;SDS011;2059;48.538;12.146;2022-10-16T07:25:04;7.53;;;6.37;;
4089;SDS011;2059;48.538;12.146;2022-10-16T07:30:07;7.10;;;6.60;;
4089;SDS011;2059;48.538;12.146;2022-10-16T07:35:11;7.10;;;6.50;;
4089;SDS011;2059;48.538;12.146;2022-10-16T07:40:13;7.03;;;6.57;;
4089;SDS011;2059;48.538;12.146;2022-10-16T07:45:14;7.37;;;6.87;;
4089;SDS011;2059;48.538;12.146;2022-10-16T07:50:18;8.33;;;7.60;;
4089;SDS011;2059;48.538;12.146;2022-10-16T07:55:19;10.47;;;9.67;;
4089;SDS011;2059;48.538;12.146;2022-10-16T08:00:21;10.47;;;9.00;;
4089;SDS011;2059;48.538;12.146;2022-10-16T08:05:24;8.50;;;7.70;;
4089;SDS011;2059;48.538;12.146;2022-10-16T08:10:27;8.33;;;7.50;;
4089;SDS011;2059;48.538;12.146;2022-10-16T08:15:30;8.20;;;7.50;;
4089;SDS011;2059;48.538;12.146;2022-10-16T08:20:33;9.13;;;8.23;;
4089;SDS011;2059;48.538;12.146;2022-10-16T08:25:35;7.73;;;7.13;;
4089;SDS011;2059;48.538;12.146;2022-10-16T08:30:37;7.30;;;6.80;;
4089;SDS011;2059;48.538;12.146;2022-10-16T08:35:40;9.00;;;8.40;;
4089;SDS011;2059;48.538;12.146;2022-10-16T08:40:42;10.40;;;9.47;;
4089;SDS011;2059;48.538;12.146;2022-10-16T08:45:48;11.57;;;10.47;;
4089;SDS011;2059;48.538;12.146;2022-10-16T08:51:04;9.93;;;9.23;;
4089;SDS011;2059;48.538;12.146;2022-10-16T08:56:06;10.07;;;9.17;;
4089;SDS011;2059;48.538;12.146;2022-10-16T09:01:10;9.33;;;8.73;;
4089;SDS011;2059;48.538;12.146;2022-10-16T09:06:22;9.50;;;8.80;;
4089;SDS011;2059;48.538;12.146;2022-10-16T09:11:35;9.57;;;8.87;;
4089;SDS011;2059;48.538;12.146;2022-10-16T09:16:46;10.03;;;8.80;;
4089;SDS011;2059;48.538;12.146;2022-10-16T09:21:55;13.60;;;9.50;;
4089;SDS011;2059;48.538;12.146;2022-10-16T09:26:57;10.73;;;9.70;;
4089;SDS011;2059;48.538;12.146;2022-10-16T09:37:04;9.90;;;9.10;;
4089;SDS011;2059;48.538;12.146;2022-10-16T09:42:11;9.93;;;9.33;;
4089;SDS011;2059;48.538;12.146;2022-10-16T09:47:16;9.83;;;9.13;;
4089;SDS011;2059;48.538;12.146;2022-10-16T09:52:21;12.10;;;11.00;;
4089;SDS011;2059;48.538;12.146;2022-10-16T09:57:24;13.03;;;11.93;;
4089;SDS011;2059;48.538;12.146;2022-10-16T10:02:27;11.20;;;10.40;;
4089;SDS011;2059;48.538;12.146;2022-10-16T10:07:34;10.97;;;10.23;;
4089;SDS011;2059;48.538;12.146;2022-10-16T10:12:41;10.80;;;10.10;;
4089;SDS011;2059;48.538;12.146;2022-10-16T10:17:49;10.13;;;9.53;;
4089;SDS011;2059;48.538;12.146;2022-10-16T10:22:57;10.90;;;10.20;;
4089;SDS011;2059;48.538;12.146;2022-10-16T10:28:02;11.23;;;10.33;;
4089;SDS011;2059;48.538;12.146;2022-10-16T10:33:21;11.53;;;10.60;;
4089;SDS011;2059;48.538;12.146;2022-10-16T10:38:33;10.33;;;9.60;;
4089;SDS011;2059;48.538;12.146;2022-10-16T10:43:45;10.50;;;9.40;;
4089;SDS011;2059;48.538;12.146;2022-10-16T10:49:06;10.97;;;10.13;;
4089;SDS011;2059;48.538;12.146;2022-10-16T10:54:22;10.90;;;9.80;;
4089;SDS011;2059;48.538;12.146;2022-10-16T11:05:16;9.77;;;9.17;;
4089;SDS011;2059;48.538;12.146;2022-10-16T11:10:30;7.70;;;7.30;;
4089;SDS011;2059;48.538;12.146;2022-10-16T11:15:37;7.70;;;7.20;;
4089;SDS011;2059;48.538;12.146;2022-10-16T11:20:42;7.80;;;7.30;;
4089;SDS011;2059;48.538;12.146;2022-10-16T11:25:49;9.03;;;8.43;;
4089;SDS011;2059;48.538;12.146;2022-10-16T11:30:53;8.70;;;8.10;;
4089;SDS011;2059;48.538;12.146;2022-10-16T11:36:01;7.73;;;7.23;;
4089;SDS011;2059;48.538;12.146;2022-10-16T11:41:12;9.83;;;8.90;;
4089;SDS011;2059;48.538;12.146;2022-10-16T11:46:21;9.00;;;8.50;;
4089;SDS011;2059;48.538;12.146;2022-10-16T11:51:26;10.03;;;9.23;;
4089;SDS011;2059;48.538;12.146;2022-10-16T11:56:37;10.33;;;9.53;;
4089;SDS011;2059;48.538;12.146;2022-10-16T12:01:42;9.53;;;8.83;;
4089;SDS011;2059;48.538;12.146;2022-10-16T12:06:49;8.80;;;8.20;;
4089;SDS011;2059;48.538;12.146;2022-10-16T12:11:55;8.90;;;8.13;;
4089;SDS011;2059;48.538;12.146;2022-10-16T12:16:58;9.13;;;8.53;;
4089;SDS011;2059;48.538;12.146;2022-10-16T12:22:02;8.50;;;8.00;;
4089;SDS011;2059;48.538;12.146;2022-10-16T12:27:06;8.80;;;8.30;;
4089;SDS011;2059;48.538;12.146;2022-10-16T12:32:24;8.50;;;7.83;;
4089;SDS011;2059;48.538;12.146;2022-10-16T12:37:31;8.47;;;7.80;;
4089;SDS011;2059;48.538;12.146;2022-10-16T12:42:36;8.07;;;7.57;;
4089;SDS011;2059;48.538;12.146;2022-10-16T12:47:46;11.33;;;8.00;;
4089;SDS011;2059;48.538;12.146;2022-10-16T12:52:50;8.83;;;7.87;;
4089;SDS011;2059;48.538;12.146;2022-10-16T12:58:05;8.50;;;8.00;;
4089;SDS011;2059;48.538;12.146;2022-10-16T13:03:22;8.57;;;7.87;;
4089;SDS011;2059;48.538;12.146;2022-10-16T13:08:46;8.77;;;8.27;;
4089;SDS011;2059;48.538;12.146;2022-10-16T13:14:25;8.17;;;7.67;;
4089;SDS011;2059;48.538;12.146;2022-10-16T13:19:51;6.17;;;5.80;;
4089;SDS011;2059;48.538;12.146;2022-10-16T13:25:05;6.40;;;5.83;;
4089;SDS011;2059;48.538;12.146;2022-10-16T13:30:21;5.80;;;5.50;;
4089;SDS011;2059;48.538;12.146;2022-10-16T13:35:26;5.30;;;5.03;;
4089;SDS011;2059;48.538;12.146;2022-10-16T13:40:29;5.43;;;5.03;;
4089;SDS011;2059;48.538;12.146;2022-10-16T13:45:32;5.90;;;5.40;;
4089;SDS011;2059;48.538;12.146;2022-10-16T13:50:34;5.53;;;5.30;;
4089;SDS011;2059;48.538;12.146;2022-10-16T13:55:35;5.87;;;5.47;;
4089;SDS011;2059;48.538;12.146;2022-10-16T14:00:39;7.43;;;5.97;;
4089;SDS011;2059;48.538;12.146;2022-10-16T14:05:42;6.63;;;6.10;;
4089;SDS011;2059;48.538;12.146;2022-10-16T14:10:48;7.30;;;6.60;;
4089;SDS011;2059;48.538;12.146;2022-10-16T14:15:53;6.10;;;5.67;;
4089;SDS011;2059;48.538;12.146;2022-10-16T14:21:02;6.33;;;5.93;;
4089;SDS011;2059;48.538;12.146;2022-10-16T14:26:11;5.20;;;4.90;;
4089;SDS011;2059;48.538;12.146;2022-10-16T14:31:23;5.23;;;4.90;;
4089;SDS011;2059;48.538;12.146;2022-10-16T14:36:30;5.17;;;4.77;;
4089;SDS011;2059;48.538;12.146;2022-10-16T14:41:32;4.97;;;4.57;;
4089;SDS011;2059;48.538;12.146;2022-10-16T14:46:44;4.90;;;4.57;;
4089;SDS011;2059;48.538;12.146;2022-10-16T14:51:47;5.50;;;5.20;;
4089;SDS011;2059;48.538;12.146;2022-10-16T14:56:49;5.77;;;5.27;;
4089;SDS011;2059;48.538;12.146;2022-10-16T15:01:54;9.70;;;5.40;;
4089;SDS011;2059;48.538;12.146;2022-10-16T15:06:56;5.90;;;5.40;;
4089;SDS011;2059;48.538;12.146;2022-10-16T15:11:58;7.80;;;7.10;;
4089;SDS011;2059;48.538;12.146;2022-10-16T15:17:01;6.00;;;5.50;;
4089;SDS011;2059;48.538;12.146;2022-10-16T15:22:03;6.43;;;5.67;;
4089;SDS011;2059;48.538;12.146;2022-10-16T15:27:04;6.13;;;5.60;;
4089;SDS011;2059;48.538;12.146;2022-10-16T15:32:09;5.90;;;5.30;;
4089;SDS011;2059;48.538;12.146;2022-10-16T15:37:11;6.10;;;5.80;;
4089;SDS011;2059;48.538;12.146;2022-10-16T15:42:13;6.63;;;6.10;;
4089;SDS011;2059;48.538;12.146;2022-10-16T15:47:16;6.87;;;6.27;;
4089;SDS011;2059;48.538;12.146;2022-10-16T15:52:18;11.10;;;10.10;;
4089;SDS011;2059;48.538;12.146;2022-10-16T15:57:20;11.07;;;10.10;;
4089;SDS011;2059;48.538;12.146;2022-10-16T16:02:23;11.90;;;10.43;;
4089;SDS011;2059;48.538;12.146;2022-10-16T16:07:25;11.00;;;10.20;;
4089;SDS011;2059;48.538;12.146;2022-10-16T16:12:28;11.30;;;10.30;;
4089;SDS011;2059;48.538;12.146;2022-10-16T16:17:31;11.17;;;10.20;;
4089;SDS011;2059;48.538;12.146;2022-10-16T16:22:33;10.67;;;9.97;;
4089;SDS011;2059;48.538;12.146;2022-10-16T16:27:35;11.27;;;10.27;;
4089;SDS011;2059;48.538;12.146;2022-10-16T16:32:39;13.93;;;10.10;;
4089;SDS011;2059;48.538;12.146;2022-10-16T16:37:42;14.20;;;11.60;;
4089;SDS011;2059;48.538;12.146;2022-10-16T16:42:46;13.83;;;12.47;;
4089;SDS011;2059;48.538;12.146;2022-10-16T16:47:50;16.60;;;13.13;;
4089;SDS011;2059;48.538;12.146;2022-10-16T16:52:52;14.20;;;12.10;;
4089;SDS011;2059;48.538;12.146;2022-10-16T16:57:53;18.03;;;12.73;;
4089;SDS011;2059;48.538;12.146;2022-10-16T17:02:58;14.87;;;13.27;;
4089;SDS011;2059;48.538;12.146;2022-10-16T17:07:59;16.67;;;13.00;;
4089;SDS011;2059;48.538;12.146;2022-10-16T17:13:01;13.40;;;12.00;;
4089;SDS011;2059;48.538;12.146;2022-10-16T17:18:04;17.70;;;13.30;;
4089;SDS011;2059;48.538;12.146;2022-10-16T17:23:06;13.83;;;12.40;;
4089;SDS011;2059;48.538;12.146;2022-10-16T17:28:09;12.77;;;11.57;;
4089;SDS011;2059;48.538;12.146;2022-10-16T17:33:13;18.33;;;14.60;;
4089;SDS011;2059;48.538;12.146;2022-10-16T17:38:15;11.53;;;9.40;;
4089;SDS011;2059;48.538;12.146;2022-10-16T17:43:17;12.87;;;10.27;;
4089;SDS011;2059;48.538;12.146;2022-10-16T17:48:20;10.37;;;9.10;;
4089;SDS011;2059;48.538;12.146;2022-10-16T17:53:23;10.53;;;9.43;;
4089;SDS011;2059;48.538;12.146;2022-10-16T17:58:24;11.20;;;9.00;;
4089;SDS011;2059;48.538;12.146;2022-10-16T18:03:28;23.90;;;16.77;;
4089;SDS011;2059;48.538;12.146;2022-10-16T18:08:30;27.83;;;21.90;;
4089;SDS011;2059;48.538;12.146;2022-10-16T18:13:32;28.77;;;18.87;;
4089;SDS011;2059;48.538;12.146;2022-10-16T18:18:35;21.13;;;15.60;;
4089;SDS011;2059;48.538;12.146;2022-10-16T18:23:38;17.60;;;12.77;;
4089;SDS011;2059;48.538;12.146;2022-10-16T18:28:40;13.03;;;9.87;;
4089;SDS011;2059;48.538;12.146;2022-10-16T18:33:44;12.83;;;10.47;;
4089;SDS011;2059;48.538;12.146;2022-10-16T18:38:49;17.20;;;12.80;;
4089;SDS011;2059;48.538;12.146;2022-10-16T18:43:51;10.50;;;9.60;;
4089;SDS011;2059;48.538;12.146;2022-10-16T18:48:56;16.83;;;11.30;;
4089;SDS011;2059;48.538;12.146;2022-10-16T18:54:01;11.93;;;10.70;;
4089;SDS011;2059;48.538;12.146;2022-10-16T18:59:05;10.37;;;9.37;;
4089;SDS011;2059;48.538;12.146;2022-10-16T19:04:10;10.23;;;9.10;;
4089;SDS011;2059;48.538;12.146;2022-10-16T19:09:14;14.73;;;9.93;;
4089;SDS011;2059;48.538;12.146;2022-10-16T19:14:17;13.40;;;10.60;;
4089;SDS011;2059;48.538;12.146;2022-10-16T19:19:21;13.73;;;10.10;;
4089;SDS011;2059;48.538;12.146;2022-10-16T19:24:23;10.40;;;9.33;;
4089;SDS011;2059;48.538;12.146;2022-10-16T19:29:25;11.63;;;8.90;;
4089;SDS011;2059;48.538;12.146;2022-10-16T19:34:28;14.40;;;10.50;;
4089;SDS011;2059;48.538;12.146;2022-10-16T19:39:30;12.43;;;10.03;;
4089;SDS011;2059;48.538;12.146;2022-10-16T19:44:32;11.60;;;10.43;;
4089;SDS011;2059;48.538;12.146;2022-10-16T19:49:35;14.00;;;11.17;;
4089;SDS011;2059;48.538;12.146;2022-10-16T19:54:37;14.10;;;12.30;;
4089;SDS011;2059;48.538;12.146;2022-10-16T19:59:39;16.30;;;11.80;;
4089;SDS011;2059;48.538;12.146;2022-10-16T20:04:43;13.40;;;11.67;;
4089;SDS011;2059;48.538;12.146;2022-10-16T20:09:45;13.03;;;10.80;;
4089;SDS011;2059;48.538;12.146;2022-10-16T20:14:47;18.33;;;11.50;;
4089;SDS011;2059;48.538;12.146;2022-10-16T20:19:50;13.10;;;11.80;;
4089;SDS011;2059;48.538;12.146;2022-10-16T20:24:52;13.37;;;11.97;;
4089;SDS011;2059;48.538;12.146;2022-10-16T20:29:54;13.13;;;11.60;;
4089;SDS011;2059;48.538;12.146;2022-10-16T20:34:57;12.80;;;11.50;;
4089;SDS011;2059;48.538;12.146;2022-10-16T20:39:59;13.13;;;11.80;;
4089;SDS011;2059;48.538;12.146;2022-10-16T20:45:00;16.20;;;12.90;;
4089;SDS011;2059;48.538;12.146;2022-10-16T20:50:04;17.40;;;11.50;;
4089;SDS011;2059;48.538;12.146;2022-10-16T20:55:07;16.40;;;12.47;;
4089;SDS011;2059;48.538;12.146;2022-10-16T21:00:10;17.63;;;11.97;;
4089;SDS011;2059;48.538;12.146;2022-10-16T21:05:14;20.90;;;15.87;;
4089;SDS011;2059;48.538;12.146;2022-10-16T21:10:16;57.40;;;51.10;;
4089;SDS011;2059;48.538;12.146;2022-10-16T21:15:18;25.63;;;22.93;;
4089;SDS011;2059;48.538;12.146;2022-10-16T21:20:22;18.03;;;15.83;;
4089;SDS011;2059;48.538;12.146;2022-10-16T21:25:24;18.40;;;16.40;;
4089;SDS011;2059;48.538;12.146;2022-10-16T21:30:25;21.43;;;16.80;;
4089;SDS011;2059;48.538;12.146;2022-10-16T21:35:30;21.60;;;15.97;;
4089;SDS011;2059;48.538;12.146;2022-10-16T21:40:32;20.00;;;15.80;;
4089;SDS011;2059;48.538;12.146;2022-10-16T21:45:34;23.10;;;15.37;;
4089;SDS011;2059;48.538;12.146;2022-10-16T21:50:37;21.10;;;16.97;;
4089;SDS011;2059;48.538;12.146;2022-10-16T21:55:39;18.03;;;15.33;;
4089;SDS011;2059;48.538;12.146;2022-10-16T22:00:41;17.37;;;14.87;;
4089;SDS011;2059;48.538;12.146;2022-10-16T22:05:44;18.83;;;16.07;;
4089;SDS011;2059;48.538;12.146;2022-10-16T22:10:46;15.77;;;13.93;;
4089;SDS011;2059;48.538;12.146;2022-10-16T22:15:48;15.13;;;13.63;;
4089;SDS011;2059;48.538;12.146;2022-10-16T22:20:52;15.97;;;13.27;;
4089;SDS011;2059;48.538;12.146;2022-10-16T22:25:57;14.60;;;12.07;;
4089;SDS011;2059;48.538;12.146;2022-10-16T22:30:59;13.03;;;10.93;;
4089;SDS011;2059;48.538;12.146;2022-10-16T22:36:05;14.17;;;11.00;;
4089;SDS011;2059;48.538;12.146;2022-10-16T22:41:08;11.67;;;10.57;;
4089;SDS011;2059;48.538;12.146;2022-10-16T22:46:13;14.40;;;11.43;;
4089;SDS011;2059;48.538;12.146;2022-10-16T22:51:18;14.53;;;10.93;;
4089;SDS011;2059;48.538;12.146;2022-10-16T22:56:22;12.53;;;10.60;;
4089;SDS011;2059;48.538;12.146;2022-10-16T23:01:24;11.90;;;9.77;;
4089;SDS011;2059;48.538;12.146;2022-10-16T23:06:29;13.10;;;9.90;;
4089;SDS011;2059;48.538;12.146;2022-10-16T23:11:32;12.90;;;9.57;;
4089;SDS011;2059;48.538;12.146;2022-10-16T23:16:34;9.27;;;8.37;;
4089;SDS011;2059;48.538;12.146;2022-10-16T23:21:37;16.00;;;8.93;;
4089;SDS011;2059;48.538;12.146;2022-10-16T23:26:39;9.30;;;8.40;;
4089;SDS011;2059;48.538;12.146;2022-10-16T23:31:41;10.20;;;8.50;;
4089;SDS011;2059;48.538;12.146;2022-10-16T23:36:44;14.23;;;8.90;;
4089;SDS011;2059;48.538;12.146;2022-10-16T23:41:46;9.50;;;8.70;;
4089;SDS011;2059;48.538;12.146;2022-10-16T23:46:48;10.03;;;9.03;;
4089;SDS011;2059;48.538;12.146;2022-10-16T23:51:51;10.83;;;9.90;;
4089;SDS011;2059;48.538;12.146;2022-10-16T23:56:53;14.77;;;10.27;;
