sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67320;Laerm;57665;51.436;5.978;2022-10-16T00:00:13;37.72;36.38;42.68;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:00:25;37.34;36.34;38.38;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:00:39;37.29;36.18;38.34;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:00:50;37.37;36.39;38.22;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:01:08;37.35;36.28;38.39;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:01:23;37.32;36.41;38.50;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:01:37;37.37;36.01;38.43;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:01:50;37.34;36.02;38.40;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:02:04;37.35;36.34;38.54;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:02:14;37.37;36.29;38.59;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:02:27;37.33;36.34;38.35;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:02:48;37.32;36.26;38.64;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:03:02;37.42;36.32;38.67;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:03:13;37.41;36.29;38.39;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:03:27;37.48;36.34;38.69;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:03:41;37.40;36.20;38.33;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:03:51;37.37;36.23;38.42;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:04:01;37.35;36.15;38.50;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:04:15;37.38;36.35;38.31;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:04:25;37.42;36.51;38.47;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:04:35;37.32;36.13;38.44;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:04:46;37.36;35.93;38.46;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:04:56;37.36;36.26;38.41;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:05:09;37.37;36.13;38.41;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:05:19;37.36;36.21;38.62;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:05:37;37.36;36.19;38.36;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:05:49;37.33;35.87;38.42;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:06:00;37.31;36.15;38.29;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:06:10;37.48;36.61;38.42;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:06:21;37.53;36.38;45.37;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:06:35;37.47;36.37;38.74;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:06:48;37.61;36.36;41.34;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:06:58;37.75;36.33;41.11;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:07:09;39.17;36.46;46.67;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:07:20;39.64;36.99;43.49;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:07:33;37.47;36.38;38.59;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:07:47;37.34;36.28;38.48;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:07:58;37.28;36.18;38.28;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:08:09;37.34;36.38;38.35;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:08:28;37.33;36.04;42.00;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:08:39;37.29;36.21;38.29;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:08:50;37.27;36.03;38.21;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:09:03;37.29;36.23;38.24;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:09:16;37.33;35.99;38.40;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:09:30;37.31;36.39;38.62;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:09:40;37.29;36.45;38.05;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:09:50;37.30;36.39;38.24;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:10:01;37.32;36.22;38.23;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:10:25;37.31;36.31;38.52;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:10:38;37.30;36.28;38.36;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:10:52;37.27;36.35;38.23;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:11:05;37.29;36.19;38.22;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:11:20;37.34;36.23;38.73;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:11:32;37.27;36.30;38.08;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:11:49;37.33;36.18;38.28;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:11:59;37.28;36.10;38.19;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:12:12;37.30;36.23;38.60;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:12:23;37.25;36.28;38.29;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:12:36;37.28;36.39;38.35;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:12:47;37.31;36.37;38.32;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:12:57;37.28;36.21;38.15;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:13:11;37.29;36.21;38.06;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:13:31;37.27;35.93;38.24;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:13:43;37.28;36.33;38.32;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:13:55;37.25;36.30;38.38;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:14:07;37.27;36.14;38.09;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:14:18;37.27;36.39;38.25;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:14:34;38.66;36.49;45.76;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:14:50;37.57;36.49;39.62;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:15:07;37.30;36.16;38.23;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:15:18;37.30;36.10;38.26;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:15:29;37.44;36.42;38.44;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:15:39;37.36;36.05;38.39;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:15:49;37.54;36.54;38.55;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:16:00;37.35;35.83;38.52;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:16:11;37.36;36.18;38.36;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:16:26;37.45;36.31;38.66;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:16:36;40.41;36.79;49.93;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:16:47;37.99;36.31;45.01;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:16:57;37.31;36.25;38.27;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:17:13;37.31;36.09;38.38;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:17:27;37.24;36.35;38.19;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:17:37;37.26;36.38;38.43;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:17:47;37.37;36.44;38.28;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:17:57;37.36;36.23;38.46;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:18:11;37.52;36.41;39.70;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:18:22;37.33;36.28;38.43;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:18:33;37.31;36.10;38.31;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:18:43;37.26;36.13;38.31;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:18:54;37.22;36.15;38.42;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:19:04;37.26;36.10;38.25;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:19:15;37.24;36.16;38.52;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:19:25;37.27;36.38;38.39;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:19:36;37.29;36.12;38.55;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:19:46;37.22;36.33;38.14;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:19:56;37.24;36.12;38.24;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:20:07;37.26;36.27;38.23;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:20:17;37.27;36.37;38.38;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:20:27;37.24;36.22;38.24;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:20:38;37.25;36.23;38.25;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:20:52;37.30;36.27;38.24;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:21:03;37.49;36.37;39.01;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:21:17;37.51;36.45;38.89;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:21:31;37.30;36.24;38.28;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:21:41;37.36;36.28;38.27;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:21:58;37.47;36.41;39.24;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:22:08;38.77;36.55;42.40;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:22:22;37.36;36.24;38.46;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:22:32;37.24;36.37;38.13;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:22:43;37.24;36.13;38.38;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:23:08;37.22;35.96;38.66;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:23:20;37.37;36.38;38.52;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:23:31;39.41;36.15;46.97;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:23:44;37.23;36.27;38.37;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:23:59;37.22;36.06;38.11;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:24:12;37.22;36.02;38.08;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:24:22;37.21;36.19;38.13;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:24:36;37.21;36.21;38.23;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:24:47;37.25;36.24;38.12;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:25:04;37.24;36.26;38.42;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:25:17;37.22;36.22;38.15;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:25:31;37.23;36.13;38.19;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:25:53;37.20;36.00;38.15;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:26:09;37.16;36.05;38.25;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:26:20;37.24;36.16;38.24;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:26:32;37.20;36.23;38.17;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:26:43;37.19;36.00;38.08;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:26:54;37.22;36.30;38.47;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:27:20;37.24;36.00;38.30;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:27:30;37.19;36.26;38.11;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:27:47;37.22;36.13;38.23;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:28:00;37.20;36.26;39.35;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:28:14;37.20;36.25;38.16;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:28:28;37.21;36.09;38.13;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:28:41;37.90;36.38;41.16;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:28:53;37.19;36.12;38.15;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:29:07;37.20;36.01;38.24;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:29:18;37.24;36.04;38.63;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:29:28;37.19;36.27;38.18;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:29:41;37.21;36.08;38.35;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:29:58;37.20;36.07;38.20;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:30:09;37.21;36.32;38.27;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:30:24;37.21;36.08;38.19;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:30:37;37.22;36.32;38.21;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:30:47;37.25;36.40;38.45;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:30:58;37.19;36.22;38.44;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:31:11;37.20;36.01;38.12;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:31:25;37.19;36.26;38.19;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:31:39;37.21;36.14;38.19;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:31:49;37.22;36.18;38.34;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:32:00;37.21;36.12;38.20;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:32:10;37.70;36.15;43.85;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:32:23;37.20;36.23;38.30;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:32:37;37.18;35.99;38.21;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:32:49;37.16;36.24;38.16;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:33:03;37.18;36.06;38.26;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:33:17;37.17;36.17;38.20;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:33:30;37.18;36.26;38.18;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:33:41;37.22;36.18;38.48;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:33:55;37.20;36.10;38.21;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:34:11;37.19;36.07;38.33;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:34:25;37.29;36.18;38.05;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:34:35;37.24;36.16;38.31;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:34:50;37.22;36.06;38.33;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:35:03;37.22;35.94;38.23;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:35:14;37.25;36.12;38.30;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:35:24;37.19;36.30;38.11;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:35:41;37.20;36.25;41.17;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:35:57;37.18;36.21;38.26;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:36:07;37.24;36.20;38.10;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:36:24;37.33;36.13;38.24;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:36:39;37.30;36.19;38.38;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:36:50;37.27;36.26;38.36;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:37:04;37.26;36.33;38.15;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:37:14;37.28;36.19;38.50;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:37:30;37.39;36.37;38.32;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:37:42;37.86;36.58;39.27;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:37:53;37.59;36.69;38.58;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:38:06;37.96;36.63;40.15;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:38:16;38.39;36.48;40.43;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:38:27;37.36;36.27;38.47;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:38:37;37.75;36.48;39.72;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:38:52;46.34;36.73;55.37;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:39:08;37.41;36.41;38.50;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:39:18;37.38;35.95;38.54;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:39:29;37.37;36.39;38.38;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:39:43;37.44;36.35;38.49;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:39:56;37.84;36.40;39.56;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:40:06;38.70;37.04;41.36;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:40:16;37.79;36.53;41.57;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:40:27;37.46;36.41;38.38;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:40:38;37.61;36.56;38.90;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:40:52;38.04;36.55;44.13;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:41:07;37.92;36.51;40.00;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:41:24;37.70;36.34;41.15;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:41:34;37.42;36.45;38.80;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:41:46;37.26;36.26;40.21;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:41:57;37.31;36.27;38.17;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:42:14;37.69;36.51;42.47;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:42:25;37.37;36.42;39.29;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:42:37;37.42;36.08;40.26;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:42:50;37.14;36.08;38.34;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:43:01;37.31;36.34;40.86;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:43:31;37.28;36.28;39.40;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:43:43;37.29;36.20;41.00;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:43:58;37.45;36.29;41.25;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:44:45;37.28;35.82;38.97;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:44:57;37.35;36.07;39.71;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:45:10;37.86;36.31;46.48;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:45:20;37.40;36.44;39.69;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:45:34;37.20;35.59;38.24;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:45:44;37.23;36.30;38.32;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:45:54;37.20;36.10;38.23;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:46:13;37.25;36.19;38.50;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:46:38;37.19;36.15;38.12;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:46:55;37.33;36.28;40.47;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:47:07;37.16;36.29;38.17;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:47:20;37.19;35.97;38.25;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:47:35;37.19;36.04;38.02;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:47:47;37.19;36.20;37.97;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:47:59;37.29;36.36;38.62;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:48:12;37.17;36.01;38.08;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:48:24;37.16;36.03;38.32;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:48:34;37.11;36.10;38.20;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:48:47;37.12;36.03;37.96;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:49:10;37.16;35.94;38.15;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:49:20;37.13;36.28;38.22;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:49:34;38.44;36.46;42.42;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:49:51;39.03;36.63;43.95;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:50:08;37.23;36.28;38.20;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:50:32;37.16;36.07;38.14;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:50:43;37.16;35.96;38.06;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:50:57;37.17;36.08;38.29;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:51:11;37.17;36.10;38.36;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:51:25;37.14;36.08;38.17;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:51:39;37.33;36.34;40.04;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:51:53;37.29;36.08;39.08;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:52:29;37.20;35.96;39.16;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:52:44;37.17;36.21;38.25;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:52:59;37.30;35.90;39.23;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:53:16;37.16;36.02;38.20;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:53:27;37.16;36.15;38.12;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:53:40;37.22;36.21;38.08;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:53:54;39.14;36.53;49.59;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:54:12;37.17;36.24;38.70;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:54:24;37.15;35.95;38.01;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:54:35;37.18;35.97;38.20;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:54:46;37.18;36.36;38.01;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:54:56;37.22;36.17;38.23;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:55:07;37.24;36.23;38.12;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:55:21;38.10;35.92;45.22;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:55:32;42.94;36.09;52.15;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:55:45;37.19;36.14;38.09;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:55:55;37.15;36.08;38.15;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:56:09;37.20;36.25;38.29;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:56:19;37.43;36.18;39.16;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:56:31;50.04;36.66;63.71;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:56:42;39.81;36.53;47.65;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:56:57;38.39;36.14;47.16;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:57:08;37.23;36.22;38.38;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:57:21;37.18;36.20;38.19;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:57:35;37.17;36.18;38.16;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:57:45;37.20;36.13;38.12;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:57:59;37.18;36.27;38.08;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:58:09;37.16;35.91;38.22;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:58:20;37.16;36.34;38.05;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:58:34;37.14;36.07;38.05;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:58:44;37.21;36.27;38.14;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:58:54;37.14;36.36;38.06;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:59:07;37.18;36.17;38.38;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:59:24;37.20;35.92;38.14;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:59:35;37.17;35.94;38.67;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:59:47;37.14;36.06;38.17;;
67320;Laerm;57665;51.436;5.978;2022-10-16T00:59:57;37.16;36.30;38.32;;
67320;Laerm;57665;51.436;5.978;2022-10-16T01:00:09;37.91;36.34;43.06;;
67320;Laerm;57665;51.436;5.978;2022-10-16T01:00:24;37.70;36.02;44.12;;
67320;Laerm;57665;51.436;5.978;2022-10-16T01:00:41;37.15;36.08;38.11;;
67320;Laerm;57665;51.436;5.978;2022-10-16T01:00:51;37.16;36.14;38.05;;
67320;Laerm;57665;51.436;5.978;2022-10-16T01:01:02;37.17;36.00;38.07;;
67320;Laerm;57665;51.436;5.978;2022-10-16T01:01:16;37.21;35.88;38.29;;
67320;Laerm;57665;51.436;5.978;2022-10-16T01:01:26;37.15;36.18;38.15;;
67320;Laerm;57665;51.436;5.978;2022-10-16T01:01:36;37.19;36.08;37.91;;
67320;Laerm;57665;51.436;5.978;2022-10-16T01:01:46;37.17;35.87;38.11;;
67320;Laerm;57665;51.436;5.978;2022-10-16T01:01:57;37.20;36.06;38.11;;
67320;Laerm;57665;51.436;5.978;2022-10-16T01:02:08;37.18;36.25;38.06;;
67320;Laerm;57665;51.436;5.978;2022-10-16T01:02:20;37.24;36.15;38.13;;
67320;Laerm;57665;51.436;5.978;2022-10-16T01:02:30;37.20;36.34;38.18;;
67320;Laerm;57665;51.436;5.978;2022-10-16T01:02:44;37.22;36.13;38.42;;
67320;Laerm;57665;51.436;5.978;2022-10-16T01:02:58;37.18;36.29;39.21;;
67320;Laerm;57665;51.436;5.978;2022-10-16T01:03:25;37.14;36.26;38.00;;
67320;Laerm;57665;51.436;5.978;2022-10-16T01:03:39;37.17;35.87;38.34;;
67320;Laerm;57665;51.436;5.978;2022-10-16T01:03:49;37.10;35.78;38.06;;
67320;Laerm;57665;51.436;5.978;2022-10-16T01:04:03;37.17;36.04;38.31;;
67320;Laerm;57665;51.436;5.978;2022-10-16T01:04:13;37.18;35.94;38.21;;
67320;Laerm;57665;51.436;5.978;2022-10-16T01:04:24;37.17;36.23;38.17;;
67320;Laerm;57665;51.436;5.978;2022-10-16T01:04:45;37.11;35.97;38.23;;
67320;Laerm;57665;51.436;5.978;2022-10-16T01:04:56;37.17;36.18;38.40;;
67320;Laerm;57665;51.436;5.978;2022-10-16T01:05:07;37.12;36.00;37.95;;
67320;Laerm;57665;51.436;5.978;2022-10-16T01:05:17;37.21;36.39;38.23;;
67320;Laerm;57665;51.436;5.978;2022-10-16T01:05:39;37.22;36.05;38.11;;
67320;Laerm;57665;51.436;5.978;2022-10-16T01:05:56;37.17;36.09;38.41;;
67320;Laerm;57665;51.436;5.978;2022-10-16T01:07:56;37.13;36.01;37.88;;
