sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T00:01:21;101522.16;;;15.96;70.53
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T00:04:17;101522.03;;;15.92;70.88
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T00:07:12;101524.69;;;15.94;70.80
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T00:10:16;101518.56;;;15.93;71.29
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T00:13:21;101183.69;;;14.00;70.71
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T00:16:25;101520.91;;;15.87;71.13
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T00:19:30;101521.75;;;15.86;70.72
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T00:22:24;101526.03;;;15.84;71.21
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T00:25:20;101520.88;;;15.86;71.48
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T00:28:15;101527.94;;;15.88;71.49
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T00:31:10;101530.41;;;15.85;71.10
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T00:34:06;101537.63;;;15.91;71.13
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T00:37:18;101198.59;;;14.03;71.05
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T00:40:36;101189.13;;;14.05;70.92
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T00:43:48;101524.91;;;15.99;70.52
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T00:46:44;101526.41;;;15.93;70.89
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T00:49:40;101524.38;;;15.86;71.13
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T00:52:40;101524.03;;;15.79;70.89
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T00:55:33;101523.00;;;15.75;71.10
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T00:58:33;101535.19;;;15.75;71.23
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T01:01:31;101526.25;;;15.69;71.17
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T01:04:26;101520.06;;;15.67;71.60
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T01:11:28;101185.41;;;13.80;70.65
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T01:14:53;101519.25;;;15.68;70.59
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T01:18:16;101515.78;;;15.69;69.96
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T01:21:29;101522.00;;;15.72;69.89
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T01:24:46;101522.03;;;15.73;69.61
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T01:27:53;101517.47;;;15.67;69.91
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T01:30:52;101518.88;;;15.61;70.07
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T01:34:19;101199.97;;;13.57;69.56
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T01:37:22;101536.84;;;15.34;70.43
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T01:40:26;101526.75;;;15.22;70.60
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T01:43:36;101520.34;;;15.15;70.78
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T01:49:49;101192.63;;;13.13;71.02
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T01:52:46;101529.13;;;14.98;71.71
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T01:55:49;101529.47;;;14.86;71.75
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T01:59:16;101248.00;;;13.09;71.19
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T02:02:20;101539.63;;;14.62;71.95
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T02:05:25;101546.19;;;14.54;72.61
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T02:08:23;101545.06;;;14.49;72.55
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T02:11:20;101549.34;;;14.48;73.48
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T02:14:23;101552.59;;;14.43;72.57
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T02:17:20;101557.50;;;14.37;73.14
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T02:20:12;101556.38;;;14.31;73.05
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T02:23:08;101556.91;;;14.24;73.99
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T02:26:13;101558.31;;;14.18;73.54
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T02:29:12;101561.66;;;14.15;73.48
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T02:32:15;101572.84;;;14.13;73.71
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T02:35:20;101574.31;;;14.07;73.95
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T02:38:28;101567.00;;;14.00;74.20
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T02:41:24;101570.44;;;13.99;74.44
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T02:44:19;101569.59;;;14.00;74.54
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T02:47:15;101576.37;;;13.97;74.19
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T02:50:13;101581.50;;;13.95;74.51
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T02:53:12;101433.97;;;13.14;73.83
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T02:56:07;101584.94;;;13.94;73.95
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T02:59:05;101585.03;;;13.96;74.00
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T03:02:07;101596.97;;;13.92;74.45
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T03:05:03;101601.00;;;13.85;74.89
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T03:07:59;101597.09;;;13.77;74.22
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T03:10:54;101598.00;;;13.78;74.54
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T03:13:48;101598.16;;;13.81;74.58
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T03:16:42;101607.03;;;13.84;74.94
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T03:19:34;101611.34;;;13.84;74.87
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T03:22:29;101613.13;;;13.85;74.65
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T03:31:30;101613.19;;;14.03;74.80
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T03:34:25;101611.62;;;14.06;74.32
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T03:37:22;101620.50;;;14.10;74.20
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T03:40:28;101628.59;;;14.15;74.09
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T03:43:30;101635.31;;;14.11;74.49
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T03:46:22;101637.66;;;14.05;73.90
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T03:49:24;101636.66;;;14.03;74.24
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T03:52:27;101639.44;;;14.06;74.68
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T03:55:34;101643.00;;;14.08;74.81
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T03:58:26;101642.72;;;14.02;74.43
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T04:01:28;101640.75;;;13.98;74.05
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T04:04:25;101639.84;;;13.97;74.37
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T04:07:26;101641.56;;;13.97;74.83
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T04:10:19;101635.38;;;13.95;74.59
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T04:13:14;101633.59;;;13.94;74.32
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T04:16:19;101263.03;;;11.82;73.96
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T04:19:27;101637.91;;;13.93;74.63
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T04:22:19;101634.41;;;13.93;74.35
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T04:25:11;101627.22;;;13.89;74.10
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T04:28:05;101632.69;;;13.93;74.27
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T04:30:58;101633.00;;;13.99;74.49
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T04:33:50;101636.41;;;13.98;74.15
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T04:36:46;101643.19;;;13.95;74.14
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T04:39:40;101650.13;;;13.94;74.37
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T04:42:48;101648.06;;;13.89;73.91
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T04:45:43;101649.72;;;13.86;74.09
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T04:48:42;101660.06;;;13.85;74.46
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T04:51:38;101664.94;;;13.79;74.40
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T04:54:33;101673.59;;;13.78;74.27
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T04:57:37;101667.56;;;13.79;74.44
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T05:00:29;101675.38;;;13.79;74.37
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T05:03:30;101666.34;;;13.72;74.55
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T05:06:23;101681.81;;;13.69;74.70
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T05:09:18;101678.22;;;13.67;74.75
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T05:12:15;101684.41;;;13.69;74.67
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T05:15:12;101682.88;;;13.73;75.00
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T05:18:09;101695.16;;;13.75;74.61
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T05:21:16;101342.91;;;11.85;74.05
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T05:24:10;101684.25;;;13.82;74.29
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T05:27:08;101688.66;;;13.83;74.14
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T05:30:08;101694.06;;;13.86;74.31
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T05:33:09;101699.44;;;13.90;74.73
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T05:42:26;101688.56;;;13.98;74.53
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T05:45:20;101697.63;;;14.05;75.13
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T05:48:18;101703.91;;;14.08;74.81
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T05:51:15;101712.69;;;14.10;74.19
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T05:54:07;101712.94;;;14.15;73.93
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T05:57:08;101724.59;;;14.22;74.48
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T06:00:14;101727.25;;;14.23;74.46
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T06:03:10;101734.63;;;14.30;74.69
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T06:06:27;101422.31;;;12.58;74.06
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T06:09:35;101748.28;;;14.43;74.18
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T06:12:45;101745.69;;;14.59;73.72
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T06:15:57;101425.12;;;12.78;72.83
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T06:18:57;101760.41;;;14.75;73.31
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T06:21:49;101762.34;;;14.79;73.02
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T06:24:46;101759.09;;;14.83;73.18
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T06:27:56;101766.31;;;14.89;72.42
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T06:31:06;101774.47;;;14.95;71.49
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T06:34:01;101761.72;;;15.01;72.44
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T06:37:01;101766.44;;;15.08;72.72
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T06:39:53;101766.75;;;15.14;72.50
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T06:42:59;101784.56;;;15.23;72.31
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T06:46:01;101783.75;;;15.24;72.21
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T06:49:01;101768.00;;;15.22;72.34
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T06:51:59;101770.75;;;15.25;71.79
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T06:55:00;101771.94;;;15.32;72.16
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T06:57:55;101778.66;;;15.45;72.56
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T07:00:48;101780.03;;;15.55;71.63
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T07:03:49;101786.44;;;15.61;71.22
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T07:06:44;101793.72;;;15.67;71.13
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T07:09:43;101782.72;;;15.74;71.20
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T07:12:36;101783.16;;;15.83;70.74
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T07:15:34;101781.91;;;15.94;69.96
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T07:18:32;101787.78;;;16.08;70.30
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T07:21:33;101788.34;;;16.21;69.35
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T07:24:35;101788.00;;;16.32;69.26
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T07:27:45;101779.72;;;16.43;69.17
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T07:30:40;101789.63;;;16.50;69.04
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T07:33:37;101795.09;;;16.54;68.78
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T07:36:35;101803.75;;;16.53;69.15
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T07:42:33;101806.66;;;16.59;69.66
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T07:45:35;101809.41;;;16.62;69.64
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T07:48:38;101813.19;;;16.69;69.98
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T07:51:58;101818.97;;;16.81;69.50
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T07:55:02;101810.63;;;16.90;68.65
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T07:58:06;101816.97;;;16.95;68.77
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T08:01:12;101811.28;;;17.05;69.63
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T08:07:17;101815.81;;;17.30;68.98
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T08:10:20;101804.94;;;17.42;68.98
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T08:13:25;101800.00;;;17.50;68.37
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T08:16:25;101661.69;;;16.78;67.86
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T08:19:20;101811.28;;;17.70;67.19
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T08:22:19;101807.25;;;17.78;67.22
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T08:25:26;101812.06;;;17.88;66.72
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T08:28:18;101806.25;;;17.97;66.88
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T08:31:19;101814.53;;;18.08;66.94
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T08:34:15;101824.50;;;18.16;66.35
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T08:37:12;101818.62;;;18.23;66.57
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T08:40:18;101821.53;;;18.31;65.74
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T08:44:06;101513.34;;;16.58;65.82
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T08:51:29;101832.66;;;18.48;65.02
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T08:54:29;101830.09;;;18.50;64.52
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T08:57:27;101829.28;;;18.51;64.60
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T09:00:24;101820.56;;;18.53;64.87
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T09:03:42;101830.53;;;18.62;65.69
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T09:07:23;101544.12;;;17.08;65.48
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T09:10:59;101550.00;;;17.25;64.43
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T09:18:09;101829.19;;;18.97;64.14
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T09:21:36;101835.47;;;19.01;63.78
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T09:24:51;101511.37;;;17.20;63.56
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T09:28:14;101645.16;;;17.93;64.25
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T09:31:09;101842.50;;;19.02;63.98
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T09:34:27;101833.84;;;19.06;63.86
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T09:37:41;101832.28;;;19.11;63.72
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T09:40:39;101835.16;;;19.19;63.25
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T09:47:28;101830.31;;;19.31;63.46
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T09:50:28;101825.06;;;19.31;62.34
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T09:53:25;101818.91;;;19.30;62.87
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T09:56:33;101819.13;;;19.36;62.09
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T09:59:32;101808.84;;;19.44;62.18
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T10:02:42;101817.19;;;19.58;62.27
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T10:05:41;101808.75;;;19.68;62.59
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T10:12:27;101802.41;;;19.90;62.53
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T10:15:32;101797.03;;;20.16;61.39
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T10:18:38;101791.47;;;20.37;60.49
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T10:21:34;101797.94;;;20.48;60.69
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T10:24:30;101793.84;;;20.58;59.48
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T10:31:09;101785.66;;;20.80;59.80
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T10:38:06;101771.56;;;21.49;58.46
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T10:41:53;101482.94;;;19.85;58.28
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T10:45:16;101772.72;;;21.59;57.94
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T11:03:23;101488.72;;;19.40;58.81
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T11:06:24;101773.50;;;21.20;58.26
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T11:09:25;101764.69;;;21.19;57.00
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T11:12:51;101771.66;;;21.17;58.51
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T11:15:47;101768.34;;;21.25;57.84
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T11:25:43;101760.19;;;21.52;56.90
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T11:28:52;101760.03;;;21.83;56.92
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T11:31:54;101754.50;;;22.13;53.20
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T11:35:19;101759.37;;;22.36;56.06
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T11:42:16;101757.19;;;22.60;57.12
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T11:45:29;101747.72;;;22.72;54.17
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T11:49:02;101472.94;;;21.25;55.07
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T11:52:39;101475.62;;;21.29;56.72
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T12:03:02;101468.00;;;21.43;55.31
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T12:09:52;101749.31;;;23.14;53.54
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T12:12:50;101753.75;;;23.15;52.41
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T12:19:18;101757.09;;;23.03;53.40
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T12:22:21;101760.47;;;22.96;52.71
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T12:25:53;101593.84;;;21.92;56.62
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T12:29:11;101752.53;;;22.94;53.92
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T12:32:35;101754.34;;;22.98;55.23
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T12:35:43;101751.56;;;22.91;54.59
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T12:38:51;101752.53;;;22.96;54.24
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T12:45:42;101480.34;;;21.44;54.00
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T12:48:37;101760.56;;;23.02;53.59
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T12:51:55;101759.66;;;22.98;54.68
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T12:54:57;101755.97;;;22.90;52.86
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T13:05:26;101393.63;;;20.71;54.81
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T13:16:39;101488.63;;;21.18;54.47
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T13:20:05;101515.22;;;21.31;52.91
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T13:30:27;101760.16;;;22.79;53.61
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T13:33:52;101476.28;;;21.17;54.82
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T13:40:07;101760.59;;;22.53;52.36
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T13:43:10;101761.19;;;22.39;51.97
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T13:46:25;101478.47;;;20.53;54.63
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T13:49:30;101766.50;;;21.98;52.80
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T13:52:23;101764.47;;;21.86;53.43
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T13:55:19;101769.63;;;21.80;53.63
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T13:58:16;101776.56;;;21.75;54.31
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T14:01:27;101778.22;;;21.70;54.59
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T14:04:37;101778.06;;;21.63;55.90
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T14:07:33;101781.47;;;21.58;53.41
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T14:10:33;101783.19;;;21.56;54.10
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T14:13:44;101787.59;;;21.57;55.72
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T14:16:45;101777.91;;;21.56;53.69
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T14:19:46;101785.84;;;21.57;52.96
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T14:22:47;101782.34;;;21.58;53.77
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T14:25:53;101791.28;;;21.65;53.50
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T14:29:00;101790.47;;;21.67;53.87
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T14:32:21;101786.88;;;21.64;55.00
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T14:35:41;101802.75;;;21.65;54.34
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T14:38:40;101794.72;;;21.61;53.83
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T14:41:59;101494.28;;;19.82;55.51
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T14:44:56;101801.59;;;21.54;53.78
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T14:48:05;101802.47;;;21.53;54.67
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T14:51:04;101807.63;;;21.49;53.61
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T14:54:03;101814.50;;;21.42;53.78
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T14:56:58;101817.06;;;21.37;53.90
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T15:00:28;101532.47;;;19.68;54.66
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T15:03:25;101811.38;;;21.23;53.76
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T15:06:30;101815.59;;;21.15;54.50
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T15:09:29;101821.47;;;21.05;54.91
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T15:12:24;101815.22;;;21.00;55.35
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T15:15:44;101534.72;;;19.24;56.60
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T15:18:42;101829.84;;;20.89;55.55
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T15:21:38;101830.53;;;20.82;55.19
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T15:24:42;101832.88;;;20.71;55.53
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T15:27:44;101827.34;;;20.62;55.59
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T15:30:40;101832.44;;;20.56;56.62
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T15:33:35;101833.94;;;20.47;57.11
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T15:36:35;101821.25;;;20.34;56.92
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T15:39:31;101833.34;;;20.27;57.76
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T15:42:25;101839.97;;;20.13;57.74
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T15:45:18;101835.94;;;19.96;58.18
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T15:48:18;101841.56;;;19.79;59.69
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T15:51:13;101850.75;;;19.65;60.08
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T15:54:09;101851.97;;;19.49;60.76
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T15:57:18;101849.72;;;19.34;61.55
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T16:00:17;101860.47;;;19.15;62.11
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T16:03:18;101864.84;;;18.90;62.68
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T16:06:18;101861.50;;;18.70;62.94
60265;BME280;46990;39.36069111;22.96953142;2022-10-16T16:09:16;101868.78;;;18.54;63.57
