sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2022-10-16T00:02:32;18.25
56484;DS18B20;42385;0.000;0.000;2022-10-16T00:05:39;18.25
56484;DS18B20;42385;0.000;0.000;2022-10-16T00:08:42;18.25
56484;DS18B20;42385;0.000;0.000;2022-10-16T00:11:45;18.19
56484;DS18B20;42385;0.000;0.000;2022-10-16T00:14:47;18.25
56484;DS18B20;42385;0.000;0.000;2022-10-16T00:17:49;18.25
56484;DS18B20;42385;0.000;0.000;2022-10-16T00:20:51;18.25
56484;DS18B20;42385;0.000;0.000;2022-10-16T00:24:02;18.25
56484;DS18B20;42385;0.000;0.000;2022-10-16T00:27:05;18.25
56484;DS18B20;42385;0.000;0.000;2022-10-16T00:30:07;18.25
56484;DS18B20;42385;0.000;0.000;2022-10-16T00:33:10;18.25
56484;DS18B20;42385;0.000;0.000;2022-10-16T00:36:14;18.25
56484;DS18B20;42385;0.000;0.000;2022-10-16T00:39:16;18.25
56484;DS18B20;42385;0.000;0.000;2022-10-16T00:42:19;18.19
56484;DS18B20;42385;0.000;0.000;2022-10-16T00:45:21;18.25
56484;DS18B20;42385;0.000;0.000;2022-10-16T00:48:23;18.25
56484;DS18B20;42385;0.000;0.000;2022-10-16T00:51:35;18.25
56484;DS18B20;42385;0.000;0.000;2022-10-16T00:54:37;18.25
56484;DS18B20;42385;0.000;0.000;2022-10-16T00:57:40;18.25
56484;DS18B20;42385;0.000;0.000;2022-10-16T01:00:43;18.25
56484;DS18B20;42385;0.000;0.000;2022-10-16T01:03:45;18.25
56484;DS18B20;42385;0.000;0.000;2022-10-16T01:13:42;18.25
56484;DS18B20;42385;0.000;0.000;2022-10-16T01:20:30;18.25
56484;DS18B20;42385;0.000;0.000;2022-10-16T01:23:50;18.25
56484;DS18B20;42385;0.000;0.000;2022-10-16T01:27:27;18.25
56484;DS18B20;42385;0.000;0.000;2022-10-16T01:30:32;18.25
56484;DS18B20;42385;0.000;0.000;2022-10-16T01:33:51;18.25
56484;DS18B20;42385;0.000;0.000;2022-10-16T01:37:05;18.19
56484;DS18B20;42385;0.000;0.000;2022-10-16T01:40:12;18.25
56484;DS18B20;42385;0.000;0.000;2022-10-16T01:43:30;18.25
56484;DS18B20;42385;0.000;0.000;2022-10-16T01:46:37;18.19
56484;DS18B20;42385;0.000;0.000;2022-10-16T01:49:41;18.19
56484;DS18B20;42385;0.000;0.000;2022-10-16T01:52:46;18.19
56484;DS18B20;42385;0.000;0.000;2022-10-16T01:55:50;18.25
56484;DS18B20;42385;0.000;0.000;2022-10-16T01:59:05;18.19
56484;DS18B20;42385;0.000;0.000;2022-10-16T02:02:09;18.19
56484;DS18B20;42385;0.000;0.000;2022-10-16T02:08:25;18.19
56484;DS18B20;42385;0.000;0.000;2022-10-16T02:11:27;18.19
56484;DS18B20;42385;0.000;0.000;2022-10-16T02:14:29;18.19
56484;DS18B20;42385;0.000;0.000;2022-10-16T02:17:32;18.19
56484;DS18B20;42385;0.000;0.000;2022-10-16T02:20:51;18.19
56484;DS18B20;42385;0.000;0.000;2022-10-16T02:33:24;18.25
56484;DS18B20;42385;0.000;0.000;2022-10-16T02:36:27;18.19
56484;DS18B20;42385;0.000;0.000;2022-10-16T02:39:30;18.19
56484;DS18B20;42385;0.000;0.000;2022-10-16T02:42:37;18.19
56484;DS18B20;42385;0.000;0.000;2022-10-16T02:45:40;18.19
56484;DS18B20;42385;0.000;0.000;2022-10-16T02:48:42;18.19
56484;DS18B20;42385;0.000;0.000;2022-10-16T02:51:44;18.25
56484;DS18B20;42385;0.000;0.000;2022-10-16T02:54:46;18.19
56484;DS18B20;42385;0.000;0.000;2022-10-16T02:57:48;18.19
56484;DS18B20;42385;0.000;0.000;2022-10-16T03:00:50;18.19
56484;DS18B20;42385;0.000;0.000;2022-10-16T03:03:52;18.19
56484;DS18B20;42385;0.000;0.000;2022-10-16T03:06:54;18.19
56484;DS18B20;42385;0.000;0.000;2022-10-16T03:09:56;18.19
56484;DS18B20;42385;0.000;0.000;2022-10-16T03:12:59;18.19
56484;DS18B20;42385;0.000;0.000;2022-10-16T03:16:01;18.19
56484;DS18B20;42385;0.000;0.000;2022-10-16T03:19:03;18.19
56484;DS18B20;42385;0.000;0.000;2022-10-16T03:22:05;18.19
56484;DS18B20;42385;0.000;0.000;2022-10-16T03:25:07;18.19
56484;DS18B20;42385;0.000;0.000;2022-10-16T03:28:09;18.19
56484;DS18B20;42385;0.000;0.000;2022-10-16T03:31:11;18.19
56484;DS18B20;42385;0.000;0.000;2022-10-16T03:34:13;18.19
56484;DS18B20;42385;0.000;0.000;2022-10-16T03:37:16;18.19
56484;DS18B20;42385;0.000;0.000;2022-10-16T03:40:18;18.19
56484;DS18B20;42385;0.000;0.000;2022-10-16T03:43:20;18.19
56484;DS18B20;42385;0.000;0.000;2022-10-16T03:46:22;18.19
56484;DS18B20;42385;0.000;0.000;2022-10-16T03:49:24;18.19
56484;DS18B20;42385;0.000;0.000;2022-10-16T03:52:26;18.19
56484;DS18B20;42385;0.000;0.000;2022-10-16T03:55:28;18.19
56484;DS18B20;42385;0.000;0.000;2022-10-16T03:58:30;18.19
56484;DS18B20;42385;0.000;0.000;2022-10-16T04:01:32;18.19
56484;DS18B20;42385;0.000;0.000;2022-10-16T04:04:34;18.19
56484;DS18B20;42385;0.000;0.000;2022-10-16T04:07:36;18.19
56484;DS18B20;42385;0.000;0.000;2022-10-16T04:10:38;18.19
56484;DS18B20;42385;0.000;0.000;2022-10-16T04:13:40;18.19
56484;DS18B20;42385;0.000;0.000;2022-10-16T04:16:43;18.19
56484;DS18B20;42385;0.000;0.000;2022-10-16T04:19:45;18.19
56484;DS18B20;42385;0.000;0.000;2022-10-16T04:22:47;18.19
56484;DS18B20;42385;0.000;0.000;2022-10-16T04:25:49;18.19
56484;DS18B20;42385;0.000;0.000;2022-10-16T04:28:51;18.19
56484;DS18B20;42385;0.000;0.000;2022-10-16T04:31:53;18.19
56484;DS18B20;42385;0.000;0.000;2022-10-16T04:34:55;18.19
56484;DS18B20;42385;0.000;0.000;2022-10-16T04:37:58;18.19
56484;DS18B20;42385;0.000;0.000;2022-10-16T04:41:00;18.19
56484;DS18B20;42385;0.000;0.000;2022-10-16T04:44:02;18.19
56484;DS18B20;42385;0.000;0.000;2022-10-16T04:47:04;18.19
56484;DS18B20;42385;0.000;0.000;2022-10-16T04:50:07;18.19
56484;DS18B20;42385;0.000;0.000;2022-10-16T04:53:10;18.19
56484;DS18B20;42385;0.000;0.000;2022-10-16T04:56:12;18.19
56484;DS18B20;42385;0.000;0.000;2022-10-16T04:59:14;18.19
56484;DS18B20;42385;0.000;0.000;2022-10-16T05:02:16;18.19
56484;DS18B20;42385;0.000;0.000;2022-10-16T05:05:19;18.19
56484;DS18B20;42385;0.000;0.000;2022-10-16T05:08:21;18.19
56484;DS18B20;42385;0.000;0.000;2022-10-16T05:11:23;18.19
56484;DS18B20;42385;0.000;0.000;2022-10-16T05:14:25;18.19
56484;DS18B20;42385;0.000;0.000;2022-10-16T05:17:27;18.19
56484;DS18B20;42385;0.000;0.000;2022-10-16T05:20:30;18.13
56484;DS18B20;42385;0.000;0.000;2022-10-16T05:23:32;18.13
56484;DS18B20;42385;0.000;0.000;2022-10-16T05:26:34;18.19
56484;DS18B20;42385;0.000;0.000;2022-10-16T05:29:36;18.19
56484;DS18B20;42385;0.000;0.000;2022-10-16T05:32:38;18.13
56484;DS18B20;42385;0.000;0.000;2022-10-16T05:35:40;18.19
56484;DS18B20;42385;0.000;0.000;2022-10-16T05:38:43;18.13
56484;DS18B20;42385;0.000;0.000;2022-10-16T05:41:45;18.13
56484;DS18B20;42385;0.000;0.000;2022-10-16T05:44:47;18.19
56484;DS18B20;42385;0.000;0.000;2022-10-16T05:47:49;18.19
56484;DS18B20;42385;0.000;0.000;2022-10-16T05:51:06;18.13
56484;DS18B20;42385;0.000;0.000;2022-10-16T05:54:09;18.13
56484;DS18B20;42385;0.000;0.000;2022-10-16T05:57:11;18.13
56484;DS18B20;42385;0.000;0.000;2022-10-16T06:00:13;18.13
56484;DS18B20;42385;0.000;0.000;2022-10-16T06:03:15;18.19
56484;DS18B20;42385;0.000;0.000;2022-10-16T06:06:19;18.13
56484;DS18B20;42385;0.000;0.000;2022-10-16T06:09:22;18.13
56484;DS18B20;42385;0.000;0.000;2022-10-16T06:12:24;18.13
56484;DS18B20;42385;0.000;0.000;2022-10-16T06:15:26;18.19
56484;DS18B20;42385;0.000;0.000;2022-10-16T06:18:29;18.13
56484;DS18B20;42385;0.000;0.000;2022-10-16T06:21:31;18.13
56484;DS18B20;42385;0.000;0.000;2022-10-16T06:24:33;18.13
56484;DS18B20;42385;0.000;0.000;2022-10-16T06:27:35;18.13
56484;DS18B20;42385;0.000;0.000;2022-10-16T06:30:37;18.13
56484;DS18B20;42385;0.000;0.000;2022-10-16T06:33:40;18.13
56484;DS18B20;42385;0.000;0.000;2022-10-16T06:36:42;18.13
56484;DS18B20;42385;0.000;0.000;2022-10-16T06:39:45;18.13
56484;DS18B20;42385;0.000;0.000;2022-10-16T06:42:47;18.13
56484;DS18B20;42385;0.000;0.000;2022-10-16T06:45:53;18.13
56484;DS18B20;42385;0.000;0.000;2022-10-16T06:48:55;18.13
56484;DS18B20;42385;0.000;0.000;2022-10-16T06:51:57;18.13
56484;DS18B20;42385;0.000;0.000;2022-10-16T06:54:59;18.13
56484;DS18B20;42385;0.000;0.000;2022-10-16T06:58:01;18.19
56484;DS18B20;42385;0.000;0.000;2022-10-16T07:01:04;18.13
56484;DS18B20;42385;0.000;0.000;2022-10-16T07:04:07;18.13
56484;DS18B20;42385;0.000;0.000;2022-10-16T07:07:09;18.13
56484;DS18B20;42385;0.000;0.000;2022-10-16T07:10:11;18.19
56484;DS18B20;42385;0.000;0.000;2022-10-16T07:13:13;18.13
56484;DS18B20;42385;0.000;0.000;2022-10-16T07:16:18;18.13
56484;DS18B20;42385;0.000;0.000;2022-10-16T07:19:21;18.13
56484;DS18B20;42385;0.000;0.000;2022-10-16T07:22:23;18.13
56484;DS18B20;42385;0.000;0.000;2022-10-16T07:25:25;18.13
56484;DS18B20;42385;0.000;0.000;2022-10-16T07:28:28;18.13
56484;DS18B20;42385;0.000;0.000;2022-10-16T07:31:30;18.19
56484;DS18B20;42385;0.000;0.000;2022-10-16T07:34:32;18.25
56484;DS18B20;42385;0.000;0.000;2022-10-16T07:37:35;18.19
56484;DS18B20;42385;0.000;0.000;2022-10-16T07:40:37;18.19
56484;DS18B20;42385;0.000;0.000;2022-10-16T07:43:39;18.19
56484;DS18B20;42385;0.000;0.000;2022-10-16T07:46:41;18.19
56484;DS18B20;42385;0.000;0.000;2022-10-16T07:49:43;18.19
56484;DS18B20;42385;0.000;0.000;2022-10-16T07:52:45;18.19
56484;DS18B20;42385;0.000;0.000;2022-10-16T07:55:47;18.19
56484;DS18B20;42385;0.000;0.000;2022-10-16T07:58:50;18.19
56484;DS18B20;42385;0.000;0.000;2022-10-16T08:01:53;18.19
56484;DS18B20;42385;0.000;0.000;2022-10-16T08:04:55;18.19
56484;DS18B20;42385;0.000;0.000;2022-10-16T08:07:57;18.19
56484;DS18B20;42385;0.000;0.000;2022-10-16T08:10:59;18.19
56484;DS18B20;42385;0.000;0.000;2022-10-16T08:14:01;18.19
56484;DS18B20;42385;0.000;0.000;2022-10-16T08:17:03;18.25
56484;DS18B20;42385;0.000;0.000;2022-10-16T08:20:06;18.25
56484;DS18B20;42385;0.000;0.000;2022-10-16T08:23:13;18.25
56484;DS18B20;42385;0.000;0.000;2022-10-16T08:26:15;18.25
56484;DS18B20;42385;0.000;0.000;2022-10-16T08:29:17;18.25
56484;DS18B20;42385;0.000;0.000;2022-10-16T08:32:19;18.25
56484;DS18B20;42385;0.000;0.000;2022-10-16T08:35:27;18.25
56484;DS18B20;42385;0.000;0.000;2022-10-16T08:38:30;18.31
56484;DS18B20;42385;0.000;0.000;2022-10-16T08:42:01;18.31
56484;DS18B20;42385;0.000;0.000;2022-10-16T08:45:19;18.38
56484;DS18B20;42385;0.000;0.000;2022-10-16T08:51:43;18.50
56484;DS18B20;42385;0.000;0.000;2022-10-16T08:54:50;18.56
56484;DS18B20;42385;0.000;0.000;2022-10-16T08:57:53;18.56
56484;DS18B20;42385;0.000;0.000;2022-10-16T09:01:01;18.63
56484;DS18B20;42385;0.000;0.000;2022-10-16T09:07:39;18.81
56484;DS18B20;42385;0.000;0.000;2022-10-16T09:10:49;18.81
56484;DS18B20;42385;0.000;0.000;2022-10-16T09:23:46;19.00
56484;DS18B20;42385;0.000;0.000;2022-10-16T09:26:48;19.00
56484;DS18B20;42385;0.000;0.000;2022-10-16T09:29:51;19.00
56484;DS18B20;42385;0.000;0.000;2022-10-16T09:32:59;19.06
56484;DS18B20;42385;0.000;0.000;2022-10-16T09:36:04;19.00
56484;DS18B20;42385;0.000;0.000;2022-10-16T09:39:09;19.00
56484;DS18B20;42385;0.000;0.000;2022-10-16T09:42:18;18.94
56484;DS18B20;42385;0.000;0.000;2022-10-16T09:45:24;18.88
56484;DS18B20;42385;0.000;0.000;2022-10-16T09:48:50;18.94
56484;DS18B20;42385;0.000;0.000;2022-10-16T09:52:09;18.94
56484;DS18B20;42385;0.000;0.000;2022-10-16T09:55:15;18.94
56484;DS18B20;42385;0.000;0.000;2022-10-16T09:58:20;18.88
56484;DS18B20;42385;0.000;0.000;2022-10-16T10:01:31;18.88
56484;DS18B20;42385;0.000;0.000;2022-10-16T10:04:41;18.94
56484;DS18B20;42385;0.000;0.000;2022-10-16T10:07:44;18.88
56484;DS18B20;42385;0.000;0.000;2022-10-16T10:10:49;18.88
56484;DS18B20;42385;0.000;0.000;2022-10-16T10:13:51;18.88
56484;DS18B20;42385;0.000;0.000;2022-10-16T10:20:33;18.88
56484;DS18B20;42385;0.000;0.000;2022-10-16T10:23:36;18.94
56484;DS18B20;42385;0.000;0.000;2022-10-16T10:26:49;19.00
56484;DS18B20;42385;0.000;0.000;2022-10-16T10:30:03;18.94
56484;DS18B20;42385;0.000;0.000;2022-10-16T10:36:39;18.88
56484;DS18B20;42385;0.000;0.000;2022-10-16T10:39:49;18.94
56484;DS18B20;42385;0.000;0.000;2022-10-16T10:43:17;18.94
56484;DS18B20;42385;0.000;0.000;2022-10-16T10:46:51;18.94
56484;DS18B20;42385;0.000;0.000;2022-10-16T10:50:10;18.88
56484;DS18B20;42385;0.000;0.000;2022-10-16T10:53:45;18.88
56484;DS18B20;42385;0.000;0.000;2022-10-16T10:57:46;18.88
56484;DS18B20;42385;0.000;0.000;2022-10-16T11:04:11;18.88
56484;DS18B20;42385;0.000;0.000;2022-10-16T11:07:36;18.88
56484;DS18B20;42385;0.000;0.000;2022-10-16T11:10:58;18.88
56484;DS18B20;42385;0.000;0.000;2022-10-16T11:14:29;18.88
56484;DS18B20;42385;0.000;0.000;2022-10-16T11:17:44;18.88
56484;DS18B20;42385;0.000;0.000;2022-10-16T11:20:54;18.88
56484;DS18B20;42385;0.000;0.000;2022-10-16T11:24:04;18.94
56484;DS18B20;42385;0.000;0.000;2022-10-16T11:27:11;18.88
56484;DS18B20;42385;0.000;0.000;2022-10-16T11:30:27;18.88
56484;DS18B20;42385;0.000;0.000;2022-10-16T11:33:54;18.88
56484;DS18B20;42385;0.000;0.000;2022-10-16T11:37:16;18.88
56484;DS18B20;42385;0.000;0.000;2022-10-16T11:40:24;18.94
56484;DS18B20;42385;0.000;0.000;2022-10-16T11:44:12;18.88
56484;DS18B20;42385;0.000;0.000;2022-10-16T11:47:54;18.94
56484;DS18B20;42385;0.000;0.000;2022-10-16T11:51:11;18.94
56484;DS18B20;42385;0.000;0.000;2022-10-16T11:54:27;18.94
56484;DS18B20;42385;0.000;0.000;2022-10-16T11:57:34;19.00
56484;DS18B20;42385;0.000;0.000;2022-10-16T12:04:21;19.00
56484;DS18B20;42385;0.000;0.000;2022-10-16T12:07:31;19.06
56484;DS18B20;42385;0.000;0.000;2022-10-16T12:10:34;19.06
56484;DS18B20;42385;0.000;0.000;2022-10-16T12:13:41;19.06
56484;DS18B20;42385;0.000;0.000;2022-10-16T12:16:58;19.13
56484;DS18B20;42385;0.000;0.000;2022-10-16T12:20:31;19.13
56484;DS18B20;42385;0.000;0.000;2022-10-16T12:23:38;19.13
56484;DS18B20;42385;0.000;0.000;2022-10-16T12:26:44;19.06
56484;DS18B20;42385;0.000;0.000;2022-10-16T12:29:47;19.06
56484;DS18B20;42385;0.000;0.000;2022-10-16T12:33:15;19.06
56484;DS18B20;42385;0.000;0.000;2022-10-16T12:39:29;19.13
56484;DS18B20;42385;0.000;0.000;2022-10-16T12:42:34;19.06
56484;DS18B20;42385;0.000;0.000;2022-10-16T12:45:36;19.06
56484;DS18B20;42385;0.000;0.000;2022-10-16T12:48:40;19.06
56484;DS18B20;42385;0.000;0.000;2022-10-16T12:52:02;19.06
56484;DS18B20;42385;0.000;0.000;2022-10-16T12:55:12;19.06
56484;DS18B20;42385;0.000;0.000;2022-10-16T12:58:47;19.06
56484;DS18B20;42385;0.000;0.000;2022-10-16T13:22:17;19.19
56484;DS18B20;42385;0.000;0.000;2022-10-16T13:28:45;19.25
56484;DS18B20;42385;0.000;0.000;2022-10-16T13:31:48;19.31
56484;DS18B20;42385;0.000;0.000;2022-10-16T13:34:50;19.56
56484;DS18B20;42385;0.000;0.000;2022-10-16T13:38:16;19.63
56484;DS18B20;42385;0.000;0.000;2022-10-16T13:41:18;19.81
56484;DS18B20;42385;0.000;0.000;2022-10-16T13:44:21;19.75
56484;DS18B20;42385;0.000;0.000;2022-10-16T13:47:26;19.81
56484;DS18B20;42385;0.000;0.000;2022-10-16T13:50:29;20.00
56484;DS18B20;42385;0.000;0.000;2022-10-16T13:53:32;19.88
56484;DS18B20;42385;0.000;0.000;2022-10-16T13:56:35;19.81
56484;DS18B20;42385;0.000;0.000;2022-10-16T13:59:37;19.69
56484;DS18B20;42385;0.000;0.000;2022-10-16T14:02:41;19.69
56484;DS18B20;42385;0.000;0.000;2022-10-16T14:05:54;19.69
56484;DS18B20;42385;0.000;0.000;2022-10-16T14:09:05;19.94
56484;DS18B20;42385;0.000;0.000;2022-10-16T14:12:10;20.00
56484;DS18B20;42385;0.000;0.000;2022-10-16T14:15:17;20.00
56484;DS18B20;42385;0.000;0.000;2022-10-16T14:18:23;20.13
56484;DS18B20;42385;0.000;0.000;2022-10-16T14:21:26;20.13
56484;DS18B20;42385;0.000;0.000;2022-10-16T14:24:35;20.13
56484;DS18B20;42385;0.000;0.000;2022-10-16T14:27:37;20.13
56484;DS18B20;42385;0.000;0.000;2022-10-16T14:33:51;20.13
56484;DS18B20;42385;0.000;0.000;2022-10-16T14:36:55;20.31
56484;DS18B20;42385;0.000;0.000;2022-10-16T14:39:57;20.25
56484;DS18B20;42385;0.000;0.000;2022-10-16T14:43:01;20.31
56484;DS18B20;42385;0.000;0.000;2022-10-16T14:46:09;20.31
56484;DS18B20;42385;0.000;0.000;2022-10-16T14:49:17;20.25
56484;DS18B20;42385;0.000;0.000;2022-10-16T14:52:21;20.06
56484;DS18B20;42385;0.000;0.000;2022-10-16T14:55:24;20.00
56484;DS18B20;42385;0.000;0.000;2022-10-16T14:58:26;20.00
56484;DS18B20;42385;0.000;0.000;2022-10-16T15:01:29;19.94
56484;DS18B20;42385;0.000;0.000;2022-10-16T15:04:31;19.88
56484;DS18B20;42385;0.000;0.000;2022-10-16T15:07:33;19.88
56484;DS18B20;42385;0.000;0.000;2022-10-16T15:10:40;19.81
56484;DS18B20;42385;0.000;0.000;2022-10-16T15:13:43;19.94
56484;DS18B20;42385;0.000;0.000;2022-10-16T15:16:45;19.88
56484;DS18B20;42385;0.000;0.000;2022-10-16T15:19:47;19.81
56484;DS18B20;42385;0.000;0.000;2022-10-16T15:22:49;19.81
56484;DS18B20;42385;0.000;0.000;2022-10-16T15:25:53;19.81
56484;DS18B20;42385;0.000;0.000;2022-10-16T15:28:55;19.75
56484;DS18B20;42385;0.000;0.000;2022-10-16T15:31:58;19.75
56484;DS18B20;42385;0.000;0.000;2022-10-16T15:35:00;19.69
56484;DS18B20;42385;0.000;0.000;2022-10-16T15:38:02;19.69
56484;DS18B20;42385;0.000;0.000;2022-10-16T15:41:04;19.69
56484;DS18B20;42385;0.000;0.000;2022-10-16T15:44:06;19.63
56484;DS18B20;42385;0.000;0.000;2022-10-16T15:47:08;19.63
56484;DS18B20;42385;0.000;0.000;2022-10-16T15:50:13;19.63
56484;DS18B20;42385;0.000;0.000;2022-10-16T15:53:15;19.63
56484;DS18B20;42385;0.000;0.000;2022-10-16T15:56:17;19.63
56484;DS18B20;42385;0.000;0.000;2022-10-16T15:59:19;19.56
56484;DS18B20;42385;0.000;0.000;2022-10-16T16:02:21;19.56
56484;DS18B20;42385;0.000;0.000;2022-10-16T16:05:24;19.56
56484;DS18B20;42385;0.000;0.000;2022-10-16T16:08:26;19.56
56484;DS18B20;42385;0.000;0.000;2022-10-16T16:11:28;19.56
56484;DS18B20;42385;0.000;0.000;2022-10-16T16:14:30;19.50
56484;DS18B20;42385;0.000;0.000;2022-10-16T16:17:33;19.50
56484;DS18B20;42385;0.000;0.000;2022-10-16T16:20:35;19.50
56484;DS18B20;42385;0.000;0.000;2022-10-16T16:23:37;19.44
56484;DS18B20;42385;0.000;0.000;2022-10-16T16:26:39;19.44
56484;DS18B20;42385;0.000;0.000;2022-10-16T16:29:45;19.44
56484;DS18B20;42385;0.000;0.000;2022-10-16T16:32:47;19.44
56484;DS18B20;42385;0.000;0.000;2022-10-16T16:35:50;19.44
56484;DS18B20;42385;0.000;0.000;2022-10-16T16:38:52;19.38
56484;DS18B20;42385;0.000;0.000;2022-10-16T16:41:56;19.38
56484;DS18B20;42385;0.000;0.000;2022-10-16T16:45:00;19.38
56484;DS18B20;42385;0.000;0.000;2022-10-16T16:48:02;19.31
56484;DS18B20;42385;0.000;0.000;2022-10-16T16:51:10;19.38
56484;DS18B20;42385;0.000;0.000;2022-10-16T16:54:17;19.38
56484;DS18B20;42385;0.000;0.000;2022-10-16T16:57:20;19.44
56484;DS18B20;42385;0.000;0.000;2022-10-16T17:00:22;19.38
56484;DS18B20;42385;0.000;0.000;2022-10-16T17:03:24;19.44
56484;DS18B20;42385;0.000;0.000;2022-10-16T17:06:27;19.44
56484;DS18B20;42385;0.000;0.000;2022-10-16T17:09:33;19.44
56484;DS18B20;42385;0.000;0.000;2022-10-16T17:12:35;19.50
56484;DS18B20;42385;0.000;0.000;2022-10-16T17:15:41;19.50
56484;DS18B20;42385;0.000;0.000;2022-10-16T17:18:47;19.50
56484;DS18B20;42385;0.000;0.000;2022-10-16T17:21:50;19.50
56484;DS18B20;42385;0.000;0.000;2022-10-16T17:24:52;19.50
56484;DS18B20;42385;0.000;0.000;2022-10-16T17:27:55;19.44
56484;DS18B20;42385;0.000;0.000;2022-10-16T17:31:17;19.50
56484;DS18B20;42385;0.000;0.000;2022-10-16T17:34:19;19.44
56484;DS18B20;42385;0.000;0.000;2022-10-16T17:37:21;19.38
56484;DS18B20;42385;0.000;0.000;2022-10-16T17:40:25;19.38
56484;DS18B20;42385;0.000;0.000;2022-10-16T17:43:27;19.31
56484;DS18B20;42385;0.000;0.000;2022-10-16T17:46:29;19.31
56484;DS18B20;42385;0.000;0.000;2022-10-16T17:49:31;19.31
56484;DS18B20;42385;0.000;0.000;2022-10-16T17:52:33;19.31
56484;DS18B20;42385;0.000;0.000;2022-10-16T17:55:41;19.25
56484;DS18B20;42385;0.000;0.000;2022-10-16T17:58:46;19.25
56484;DS18B20;42385;0.000;0.000;2022-10-16T18:01:52;19.25
56484;DS18B20;42385;0.000;0.000;2022-10-16T18:04:55;19.25
56484;DS18B20;42385;0.000;0.000;2022-10-16T18:07:57;19.19
56484;DS18B20;42385;0.000;0.000;2022-10-16T18:10:59;19.25
56484;DS18B20;42385;0.000;0.000;2022-10-16T18:14:02;19.25
56484;DS18B20;42385;0.000;0.000;2022-10-16T18:17:04;19.25
56484;DS18B20;42385;0.000;0.000;2022-10-16T18:20:07;19.25
56484;DS18B20;42385;0.000;0.000;2022-10-16T18:23:09;19.25
56484;DS18B20;42385;0.000;0.000;2022-10-16T18:26:13;19.25
56484;DS18B20;42385;0.000;0.000;2022-10-16T18:29:15;19.25
56484;DS18B20;42385;0.000;0.000;2022-10-16T18:32:18;19.19
56484;DS18B20;42385;0.000;0.000;2022-10-16T18:35:20;19.25
56484;DS18B20;42385;0.000;0.000;2022-10-16T18:38:22;19.19
56484;DS18B20;42385;0.000;0.000;2022-10-16T18:41:25;19.19
56484;DS18B20;42385;0.000;0.000;2022-10-16T18:44:28;19.19
56484;DS18B20;42385;0.000;0.000;2022-10-16T18:47:31;19.19
56484;DS18B20;42385;0.000;0.000;2022-10-16T18:50:34;19.19
56484;DS18B20;42385;0.000;0.000;2022-10-16T18:53:37;19.19
56484;DS18B20;42385;0.000;0.000;2022-10-16T18:56:39;19.19
56484;DS18B20;42385;0.000;0.000;2022-10-16T18:59:42;19.19
56484;DS18B20;42385;0.000;0.000;2022-10-16T19:02:44;19.19
56484;DS18B20;42385;0.000;0.000;2022-10-16T19:05:46;19.19
56484;DS18B20;42385;0.000;0.000;2022-10-16T19:08:48;19.19
56484;DS18B20;42385;0.000;0.000;2022-10-16T19:11:51;19.19
56484;DS18B20;42385;0.000;0.000;2022-10-16T19:14:58;19.19
56484;DS18B20;42385;0.000;0.000;2022-10-16T19:18:00;19.19
56484;DS18B20;42385;0.000;0.000;2022-10-16T19:21:05;19.19
56484;DS18B20;42385;0.000;0.000;2022-10-16T19:24:14;19.19
56484;DS18B20;42385;0.000;0.000;2022-10-16T19:27:16;19.19
56484;DS18B20;42385;0.000;0.000;2022-10-16T19:30:18;19.19
56484;DS18B20;42385;0.000;0.000;2022-10-16T19:33:21;19.13
56484;DS18B20;42385;0.000;0.000;2022-10-16T19:36:26;19.19
56484;DS18B20;42385;0.000;0.000;2022-10-16T19:39:29;19.13
56484;DS18B20;42385;0.000;0.000;2022-10-16T19:42:31;19.13
56484;DS18B20;42385;0.000;0.000;2022-10-16T19:45:33;19.19
56484;DS18B20;42385;0.000;0.000;2022-10-16T19:48:36;19.13
56484;DS18B20;42385;0.000;0.000;2022-10-16T19:51:39;19.13
56484;DS18B20;42385;0.000;0.000;2022-10-16T19:54:41;19.13
56484;DS18B20;42385;0.000;0.000;2022-10-16T19:57:44;19.13
56484;DS18B20;42385;0.000;0.000;2022-10-16T20:00:46;19.13
56484;DS18B20;42385;0.000;0.000;2022-10-16T20:03:48;19.13
56484;DS18B20;42385;0.000;0.000;2022-10-16T20:06:51;19.13
56484;DS18B20;42385;0.000;0.000;2022-10-16T20:09:53;19.13
56484;DS18B20;42385;0.000;0.000;2022-10-16T20:12:55;19.13
56484;DS18B20;42385;0.000;0.000;2022-10-16T20:15:57;19.13
56484;DS18B20;42385;0.000;0.000;2022-10-16T20:19:00;19.13
56484;DS18B20;42385;0.000;0.000;2022-10-16T20:22:02;19.13
56484;DS18B20;42385;0.000;0.000;2022-10-16T20:25:04;19.06
56484;DS18B20;42385;0.000;0.000;2022-10-16T20:28:13;19.06
56484;DS18B20;42385;0.000;0.000;2022-10-16T20:31:21;19.13
56484;DS18B20;42385;0.000;0.000;2022-10-16T20:34:23;19.06
56484;DS18B20;42385;0.000;0.000;2022-10-16T20:37:26;19.06
56484;DS18B20;42385;0.000;0.000;2022-10-16T20:40:28;19.06
56484;DS18B20;42385;0.000;0.000;2022-10-16T20:43:31;19.06
56484;DS18B20;42385;0.000;0.000;2022-10-16T20:46:33;19.06
56484;DS18B20;42385;0.000;0.000;2022-10-16T20:49:35;19.06
