sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73638;Laerm;53743;51.100;5.874;2022-10-16T00:01:09;35.61;29.41;49.22;;
73638;Laerm;53743;51.100;5.874;2022-10-16T00:02:11;31.83;29.52;35.12;;
73638;Laerm;53743;51.100;5.874;2022-10-16T00:03:12;30.67;29.01;33.05;;
73638;Laerm;53743;51.100;5.874;2022-10-16T00:04:13;31.59;29.46;34.20;;
73638;Laerm;53743;51.100;5.874;2022-10-16T00:05:14;31.31;29.13;33.90;;
73638;Laerm;53743;51.100;5.874;2022-10-16T00:06:18;30.66;28.70;38.27;;
73638;Laerm;53743;51.100;5.874;2022-10-16T00:07:19;31.17;29.13;36.53;;
73638;Laerm;53743;51.100;5.874;2022-10-16T00:08:20;59.83;29.48;75.75;;
73638;Laerm;53743;51.100;5.874;2022-10-16T00:09:21;31.69;29.35;35.45;;
73638;Laerm;53743;51.100;5.874;2022-10-16T00:10:22;31.01;28.97;35.54;;
73638;Laerm;53743;51.100;5.874;2022-10-16T00:11:30;31.03;28.66;37.17;;
73638;Laerm;53743;51.100;5.874;2022-10-16T00:12:33;30.71;28.61;32.90;;
73638;Laerm;53743;51.100;5.874;2022-10-16T00:13:37;55.74;29.85;71.05;;
73638;Laerm;53743;51.100;5.874;2022-10-16T00:14:38;54.45;31.95;67.76;;
73638;Laerm;53743;51.100;5.874;2022-10-16T00:15:42;58.06;28.71;73.79;;
73638;Laerm;53743;51.100;5.874;2022-10-16T00:16:44;61.43;28.59;76.99;;
73638;Laerm;53743;51.100;5.874;2022-10-16T00:17:45;57.56;30.03;73.60;;
73638;Laerm;53743;51.100;5.874;2022-10-16T00:18:46;31.72;28.84;37.39;;
73638;Laerm;53743;51.100;5.874;2022-10-16T00:19:47;31.06;29.15;34.54;;
73638;Laerm;53743;51.100;5.874;2022-10-16T00:20:47;38.93;29.33;47.35;;
73638;Laerm;53743;51.100;5.874;2022-10-16T00:21:48;59.40;29.31;76.73;;
73638;Laerm;53743;51.100;5.874;2022-10-16T00:22:48;42.20;28.61;56.49;;
73638;Laerm;53743;51.100;5.874;2022-10-16T00:23:57;55.57;29.18;72.93;;
73638;Laerm;53743;51.100;5.874;2022-10-16T00:24:59;48.05;29.32;67.40;;
73638;Laerm;53743;51.100;5.874;2022-10-16T00:26:08;35.10;29.18;43.52;;
73638;Laerm;53743;51.100;5.874;2022-10-16T00:27:09;31.08;29.19;35.59;;
73638;Laerm;53743;51.100;5.874;2022-10-16T00:28:10;31.07;28.71;33.38;;
73638;Laerm;53743;51.100;5.874;2022-10-16T00:29:11;32.44;28.18;51.06;;
73638;Laerm;53743;51.100;5.874;2022-10-16T00:30:12;55.49;28.54;70.93;;
73638;Laerm;53743;51.100;5.874;2022-10-16T00:31:13;30.98;28.56;35.15;;
73638;Laerm;53743;51.100;5.874;2022-10-16T00:32:13;31.54;28.85;40.95;;
73638;Laerm;53743;51.100;5.874;2022-10-16T00:33:14;31.25;28.90;37.14;;
73638;Laerm;53743;51.100;5.874;2022-10-16T00:34:15;30.70;28.57;35.75;;
73638;Laerm;53743;51.100;5.874;2022-10-16T00:35:15;54.49;30.76;68.48;;
73638;Laerm;53743;51.100;5.874;2022-10-16T00:36:20;52.68;29.39;71.36;;
73638;Laerm;53743;51.100;5.874;2022-10-16T00:37:21;57.05;28.60;73.86;;
73638;Laerm;53743;51.100;5.874;2022-10-16T00:38:22;31.19;28.36;34.24;;
73638;Laerm;53743;51.100;5.874;2022-10-16T00:39:23;30.97;29.02;34.31;;
73638;Laerm;53743;51.100;5.874;2022-10-16T00:40:25;30.49;28.47;34.48;;
73638;Laerm;53743;51.100;5.874;2022-10-16T00:41:27;30.26;28.36;33.42;;
73638;Laerm;53743;51.100;5.874;2022-10-16T00:42:28;31.91;29.12;36.31;;
73638;Laerm;53743;51.100;5.874;2022-10-16T00:43:51;30.85;28.59;33.94;;
73638;Laerm;53743;51.100;5.874;2022-10-16T00:44:57;56.90;28.69;73.97;;
73638;Laerm;53743;51.100;5.874;2022-10-16T00:46:02;30.39;28.69;33.23;;
73638;Laerm;53743;51.100;5.874;2022-10-16T00:47:04;32.67;29.28;42.09;;
73638;Laerm;53743;51.100;5.874;2022-10-16T00:48:12;31.10;28.67;39.76;;
73638;Laerm;53743;51.100;5.874;2022-10-16T00:49:20;55.26;28.76;71.48;;
73638;Laerm;53743;51.100;5.874;2022-10-16T00:50:30;31.53;29.00;34.61;;
73638;Laerm;53743;51.100;5.874;2022-10-16T00:51:42;38.20;29.33;49.61;;
73638;Laerm;53743;51.100;5.874;2022-10-16T00:52:48;31.13;28.96;34.31;;
73638;Laerm;53743;51.100;5.874;2022-10-16T00:53:50;31.50;28.95;35.70;;
73638;Laerm;53743;51.100;5.874;2022-10-16T00:54:54;56.45;30.15;71.64;;
73638;Laerm;53743;51.100;5.874;2022-10-16T00:55:55;33.64;28.58;44.58;;
73638;Laerm;53743;51.100;5.874;2022-10-16T00:57:03;55.01;28.96;70.46;;
73638;Laerm;53743;51.100;5.874;2022-10-16T00:58:04;49.50;29.57;65.89;;
73638;Laerm;53743;51.100;5.874;2022-10-16T00:59:16;59.20;29.03;76.33;;
73638;Laerm;53743;51.100;5.874;2022-10-16T01:00:23;54.81;29.11;69.92;;
73638;Laerm;53743;51.100;5.874;2022-10-16T01:01:25;57.79;28.44;73.26;;
73638;Laerm;53743;51.100;5.874;2022-10-16T01:02:25;36.62;29.02;53.04;;
73638;Laerm;53743;51.100;5.874;2022-10-16T01:03:33;37.39;28.38;53.78;;
73638;Laerm;53743;51.100;5.874;2022-10-16T01:04:44;55.12;28.81;70.67;;
73638;Laerm;53743;51.100;5.874;2022-10-16T01:06:17;32.09;29.05;42.45;;
73638;Laerm;53743;51.100;5.874;2022-10-16T01:09:15;30.16;28.25;34.84;;
73638;Laerm;53743;51.100;5.874;2022-10-16T01:10:40;36.06;28.59;56.17;;
73638;Laerm;53743;51.100;5.874;2022-10-16T01:12:02;35.04;28.40;54.80;;
73638;Laerm;53743;51.100;5.874;2022-10-16T01:13:27;30.33;28.25;36.46;;
73638;Laerm;53743;51.100;5.874;2022-10-16T01:14:47;31.22;28.34;35.45;;
73638;Laerm;53743;51.100;5.874;2022-10-16T01:16:00;57.90;28.34;74.47;;
73638;Laerm;53743;51.100;5.874;2022-10-16T01:17:16;30.89;28.74;33.88;;
73638;Laerm;53743;51.100;5.874;2022-10-16T01:18:46;31.74;29.42;37.11;;
73638;Laerm;53743;51.100;5.874;2022-10-16T01:21:27;53.23;27.74;68.63;;
73638;Laerm;53743;51.100;5.874;2022-10-16T01:22:47;31.28;28.57;37.89;;
73638;Laerm;53743;51.100;5.874;2022-10-16T01:24:17;50.24;28.66;73.08;;
73638;Laerm;53743;51.100;5.874;2022-10-16T01:25:42;30.96;28.52;33.42;;
73638;Laerm;53743;51.100;5.874;2022-10-16T01:27:24;30.53;28.29;39.30;;
73638;Laerm;53743;51.100;5.874;2022-10-16T01:30:08;55.49;29.36;71.67;;
73638;Laerm;53743;51.100;5.874;2022-10-16T01:31:18;39.60;29.34;53.10;;
73638;Laerm;53743;51.100;5.874;2022-10-16T01:33:12;30.75;28.27;35.49;;
73638;Laerm;53743;51.100;5.874;2022-10-16T01:34:25;30.44;28.67;39.79;;
73638;Laerm;53743;51.100;5.874;2022-10-16T01:35:59;30.46;28.60;32.27;;
73638;Laerm;53743;51.100;5.874;2022-10-16T01:37:14;30.41;28.42;32.76;;
73638;Laerm;53743;51.100;5.874;2022-10-16T01:38:25;30.90;28.75;37.00;;
73638;Laerm;53743;51.100;5.874;2022-10-16T01:39:35;30.76;28.45;33.52;;
73638;Laerm;53743;51.100;5.874;2022-10-16T01:40:46;30.33;28.46;41.78;;
73638;Laerm;53743;51.100;5.874;2022-10-16T01:42:02;30.73;28.67;33.64;;
73638;Laerm;53743;51.100;5.874;2022-10-16T01:43:17;29.72;28.15;33.86;;
73638;Laerm;53743;51.100;5.874;2022-10-16T01:44:29;29.58;27.94;32.20;;
73638;Laerm;53743;51.100;5.874;2022-10-16T01:45:33;30.06;28.22;40.39;;
73638;Laerm;53743;51.100;5.874;2022-10-16T01:46:41;30.10;28.55;32.03;;
73638;Laerm;53743;51.100;5.874;2022-10-16T01:47:44;30.46;28.53;32.71;;
73638;Laerm;53743;51.100;5.874;2022-10-16T01:48:48;29.66;27.77;38.80;;
73638;Laerm;53743;51.100;5.874;2022-10-16T01:49:53;30.69;28.44;47.01;;
73638;Laerm;53743;51.100;5.874;2022-10-16T01:51:06;30.13;28.07;33.28;;
73638;Laerm;53743;51.100;5.874;2022-10-16T01:52:17;30.01;27.90;33.13;;
73638;Laerm;53743;51.100;5.874;2022-10-16T01:53:23;30.43;28.62;32.49;;
73638;Laerm;53743;51.100;5.874;2022-10-16T01:54:33;30.51;28.67;32.22;;
73638;Laerm;53743;51.100;5.874;2022-10-16T01:55:42;30.32;28.58;32.73;;
73638;Laerm;53743;51.100;5.874;2022-10-16T01:56:48;30.01;28.04;35.29;;
73638;Laerm;53743;51.100;5.874;2022-10-16T01:57:53;31.58;28.36;36.93;;
73638;Laerm;53743;51.100;5.874;2022-10-16T01:59:06;31.04;28.56;37.09;;
73638;Laerm;53743;51.100;5.874;2022-10-16T02:00:12;30.57;28.27;37.35;;
73638;Laerm;53743;51.100;5.874;2022-10-16T02:01:19;30.30;28.41;34.43;;
73638;Laerm;53743;51.100;5.874;2022-10-16T02:02:22;29.99;28.31;32.97;;
73638;Laerm;53743;51.100;5.874;2022-10-16T02:03:27;31.45;29.26;34.02;;
73638;Laerm;53743;51.100;5.874;2022-10-16T02:05:44;58.98;28.45;76.92;;
73638;Laerm;53743;51.100;5.874;2022-10-16T02:06:24;30.29;28.33;34.26;;
73638;Laerm;53743;51.100;5.874;2022-10-16T02:07:26;30.09;28.19;33.15;;
73638;Laerm;53743;51.100;5.874;2022-10-16T02:08:30;30.42;28.25;36.17;;
73638;Laerm;53743;51.100;5.874;2022-10-16T02:09:35;31.18;28.92;34.26;;
73638;Laerm;53743;51.100;5.874;2022-10-16T02:10:37;30.47;28.54;33.48;;
73638;Laerm;53743;51.100;5.874;2022-10-16T02:11:39;57.52;29.29;73.56;;
73638;Laerm;53743;51.100;5.874;2022-10-16T02:14:11;32.45;28.87;39.97;;
73638;Laerm;53743;51.100;5.874;2022-10-16T02:15:12;31.06;28.88;38.27;;
73638;Laerm;53743;51.100;5.874;2022-10-16T02:16:14;61.99;29.12;78.59;;
73638;Laerm;53743;51.100;5.874;2022-10-16T02:17:17;36.47;28.71;50.91;;
73638;Laerm;53743;51.100;5.874;2022-10-16T02:18:19;30.31;28.62;32.70;;
73638;Laerm;53743;51.100;5.874;2022-10-16T02:19:22;29.54;27.88;31.53;;
73638;Laerm;53743;51.100;5.874;2022-10-16T02:20:33;31.12;27.65;38.68;;
73638;Laerm;53743;51.100;5.874;2022-10-16T02:21:58;31.51;29.28;39.20;;
73638;Laerm;53743;51.100;5.874;2022-10-16T02:23:02;55.61;29.02;71.86;;
73638;Laerm;53743;51.100;5.874;2022-10-16T02:25:46;55.70;28.84;72.45;;
73638;Laerm;53743;51.100;5.874;2022-10-16T02:27:15;30.43;28.30;36.95;;
73638;Laerm;53743;51.100;5.874;2022-10-16T02:28:28;31.56;29.18;42.33;;
73638;Laerm;53743;51.100;5.874;2022-10-16T02:29:43;30.21;28.48;32.13;;
73638;Laerm;53743;51.100;5.874;2022-10-16T02:31:15;30.07;28.44;35.07;;
73638;Laerm;53743;51.100;5.874;2022-10-16T02:32:24;30.44;28.40;33.58;;
73638;Laerm;53743;51.100;5.874;2022-10-16T02:33:31;31.33;29.13;35.39;;
73638;Laerm;53743;51.100;5.874;2022-10-16T02:34:35;30.26;28.35;33.21;;
73638;Laerm;53743;51.100;5.874;2022-10-16T02:35:38;30.05;28.10;32.27;;
73638;Laerm;53743;51.100;5.874;2022-10-16T02:36:43;52.61;28.50;67.82;;
73638;Laerm;53743;51.100;5.874;2022-10-16T02:37:48;58.44;29.78;74.07;;
73638;Laerm;53743;51.100;5.874;2022-10-16T02:38:50;30.81;29.19;32.94;;
73638;Laerm;53743;51.100;5.874;2022-10-16T02:39:56;31.57;29.53;35.09;;
73638;Laerm;53743;51.100;5.874;2022-10-16T02:40:57;31.74;29.57;39.64;;
73638;Laerm;53743;51.100;5.874;2022-10-16T02:41:59;30.96;28.95;33.91;;
73638;Laerm;53743;51.100;5.874;2022-10-16T02:42:59;30.20;28.36;33.21;;
73638;Laerm;53743;51.100;5.874;2022-10-16T02:44:00;30.39;28.58;32.83;;
73638;Laerm;53743;51.100;5.874;2022-10-16T02:45:01;30.55;28.55;33.03;;
73638;Laerm;53743;51.100;5.874;2022-10-16T02:46:02;31.21;28.96;36.48;;
73638;Laerm;53743;51.100;5.874;2022-10-16T02:47:03;31.33;29.12;36.35;;
73638;Laerm;53743;51.100;5.874;2022-10-16T02:48:04;31.57;28.66;43.09;;
73638;Laerm;53743;51.100;5.874;2022-10-16T02:49:05;34.67;28.85;48.93;;
73638;Laerm;53743;51.100;5.874;2022-10-16T02:50:06;54.83;29.20;72.02;;
73638;Laerm;53743;51.100;5.874;2022-10-16T02:51:07;56.70;30.25;72.46;;
73638;Laerm;53743;51.100;5.874;2022-10-16T02:52:07;31.53;28.85;35.12;;
73638;Laerm;53743;51.100;5.874;2022-10-16T02:53:08;30.40;27.95;43.04;;
73638;Laerm;53743;51.100;5.874;2022-10-16T02:54:09;30.41;27.89;40.15;;
73638;Laerm;53743;51.100;5.874;2022-10-16T02:55:09;53.20;29.42;67.55;;
73638;Laerm;53743;51.100;5.874;2022-10-16T02:56:10;30.21;28.31;35.71;;
73638;Laerm;53743;51.100;5.874;2022-10-16T02:57:10;30.49;28.75;33.39;;
73638;Laerm;53743;51.100;5.874;2022-10-16T02:58:12;30.01;28.43;31.63;;
73638;Laerm;53743;51.100;5.874;2022-10-16T02:59:12;30.03;28.23;33.56;;
73638;Laerm;53743;51.100;5.874;2022-10-16T03:00:17;30.48;28.35;38.46;;
73638;Laerm;53743;51.100;5.874;2022-10-16T03:01:17;32.37;28.38;40.88;;
73638;Laerm;53743;51.100;5.874;2022-10-16T03:02:18;57.01;28.39;71.33;;
73638;Laerm;53743;51.100;5.874;2022-10-16T03:03:19;29.65;28.03;39.97;;
73638;Laerm;53743;51.100;5.874;2022-10-16T03:04:20;30.10;28.66;34.14;;
73638;Laerm;53743;51.100;5.874;2022-10-16T03:05:20;29.98;28.18;36.62;;
73638;Laerm;53743;51.100;5.874;2022-10-16T03:06:21;30.18;28.71;33.60;;
73638;Laerm;53743;51.100;5.874;2022-10-16T03:07:22;30.40;28.20;33.73;;
73638;Laerm;53743;51.100;5.874;2022-10-16T03:08:22;29.52;27.98;34.33;;
73638;Laerm;53743;51.100;5.874;2022-10-16T03:09:25;30.23;28.45;35.97;;
73638;Laerm;53743;51.100;5.874;2022-10-16T03:10:27;30.30;28.63;32.67;;
73638;Laerm;53743;51.100;5.874;2022-10-16T03:11:27;30.16;27.97;32.96;;
73638;Laerm;53743;51.100;5.874;2022-10-16T03:12:29;29.66;28.05;34.62;;
73638;Laerm;53743;51.100;5.874;2022-10-16T03:13:29;30.05;28.20;32.67;;
73638;Laerm;53743;51.100;5.874;2022-10-16T03:14:30;29.90;27.87;32.05;;
73638;Laerm;53743;51.100;5.874;2022-10-16T03:15:31;29.91;28.11;32.97;;
73638;Laerm;53743;51.100;5.874;2022-10-16T03:16:31;30.03;28.15;38.55;;
73638;Laerm;53743;51.100;5.874;2022-10-16T03:17:33;29.47;27.96;32.34;;
73638;Laerm;53743;51.100;5.874;2022-10-16T03:18:33;29.71;27.76;36.73;;
73638;Laerm;53743;51.100;5.874;2022-10-16T03:19:34;30.74;28.44;35.60;;
73638;Laerm;53743;51.100;5.874;2022-10-16T03:20:36;55.52;28.95;70.50;;
73638;Laerm;53743;51.100;5.874;2022-10-16T03:21:36;30.45;28.56;33.09;;
73638;Laerm;53743;51.100;5.874;2022-10-16T03:22:37;31.51;28.88;34.92;;
73638;Laerm;53743;51.100;5.874;2022-10-16T03:23:38;53.70;28.95;69.10;;
73638;Laerm;53743;51.100;5.874;2022-10-16T03:24:38;53.07;29.40;67.03;;
73638;Laerm;53743;51.100;5.874;2022-10-16T03:25:39;30.90;27.99;37.97;;
73638;Laerm;53743;51.100;5.874;2022-10-16T03:26:40;29.49;27.92;31.10;;
73638;Laerm;53743;51.100;5.874;2022-10-16T03:27:40;30.82;28.41;36.17;;
73638;Laerm;53743;51.100;5.874;2022-10-16T03:28:41;31.43;29.22;33.76;;
73638;Laerm;53743;51.100;5.874;2022-10-16T03:29:42;30.06;28.46;33.99;;
73638;Laerm;53743;51.100;5.874;2022-10-16T03:30:43;47.57;28.77;64.05;;
73638;Laerm;53743;51.100;5.874;2022-10-16T03:31:44;62.91;30.99;73.47;;
73638;Laerm;53743;51.100;5.874;2022-10-16T03:32:45;51.23;28.39;70.39;;
73638;Laerm;53743;51.100;5.874;2022-10-16T03:33:46;30.76;28.45;35.28;;
73638;Laerm;53743;51.100;5.874;2022-10-16T03:34:46;59.27;30.88;70.58;;
73638;Laerm;53743;51.100;5.874;2022-10-16T03:35:52;30.63;28.30;33.58;;
73638;Laerm;53743;51.100;5.874;2022-10-16T03:36:53;55.05;28.63;70.56;;
73638;Laerm;53743;51.100;5.874;2022-10-16T03:37:54;29.89;28.15;31.99;;
73638;Laerm;53743;51.100;5.874;2022-10-16T03:38:55;30.52;28.34;33.28;;
73638;Laerm;53743;51.100;5.874;2022-10-16T03:39:55;30.06;28.43;38.37;;
73638;Laerm;53743;51.100;5.874;2022-10-16T03:40:56;30.08;28.15;34.95;;
73638;Laerm;53743;51.100;5.874;2022-10-16T03:41:57;30.76;28.74;33.27;;
73638;Laerm;53743;51.100;5.874;2022-10-16T03:42:58;30.74;28.83;45.98;;
73638;Laerm;53743;51.100;5.874;2022-10-16T03:43:59;31.45;28.56;39.30;;
73638;Laerm;53743;51.100;5.874;2022-10-16T03:44:59;29.96;28.24;32.87;;
73638;Laerm;53743;51.100;5.874;2022-10-16T03:46:00;31.47;28.16;40.21;;
73638;Laerm;53743;51.100;5.874;2022-10-16T03:47:01;57.80;28.02;73.88;;
73638;Laerm;53743;51.100;5.874;2022-10-16T03:48:01;30.98;28.79;34.41;;
73638;Laerm;53743;51.100;5.874;2022-10-16T03:49:03;54.86;30.08;71.06;;
73638;Laerm;53743;51.100;5.874;2022-10-16T03:50:05;30.82;28.99;42.98;;
73638;Laerm;53743;51.100;5.874;2022-10-16T03:51:06;30.95;28.60;35.48;;
73638;Laerm;53743;51.100;5.874;2022-10-16T03:52:06;31.15;29.07;35.26;;
73638;Laerm;53743;51.100;5.874;2022-10-16T03:53:07;30.58;28.49;33.40;;
73638;Laerm;53743;51.100;5.874;2022-10-16T03:54:09;54.63;28.18;68.63;;
73638;Laerm;53743;51.100;5.874;2022-10-16T03:55:10;32.20;28.90;41.17;;
73638;Laerm;53743;51.100;5.874;2022-10-16T03:56:10;57.82;28.34;72.76;;
73638;Laerm;53743;51.100;5.874;2022-10-16T03:57:11;29.93;28.41;31.54;;
73638;Laerm;53743;51.100;5.874;2022-10-16T03:58:12;30.07;28.09;33.09;;
73638;Laerm;53743;51.100;5.874;2022-10-16T03:59:13;30.97;28.81;33.62;;
73638;Laerm;53743;51.100;5.874;2022-10-16T04:00:13;31.28;28.81;39.54;;
73638;Laerm;53743;51.100;5.874;2022-10-16T04:01:14;30.36;28.05;37.22;;
73638;Laerm;53743;51.100;5.874;2022-10-16T04:02:15;29.87;28.08;31.95;;
73638;Laerm;53743;51.100;5.874;2022-10-16T04:03:16;30.17;28.27;34.03;;
73638;Laerm;53743;51.100;5.874;2022-10-16T04:04:17;30.62;28.62;33.89;;
73638;Laerm;53743;51.100;5.874;2022-10-16T04:05:18;53.55;29.13;67.69;;
73638;Laerm;53743;51.100;5.874;2022-10-16T04:06:19;31.27;28.65;36.00;;
73638;Laerm;53743;51.100;5.874;2022-10-16T04:07:20;31.73;29.09;38.82;;
73638;Laerm;53743;51.100;5.874;2022-10-16T04:08:21;57.82;29.41;70.57;;
73638;Laerm;53743;51.100;5.874;2022-10-16T04:09:22;52.63;28.97;71.34;;
73638;Laerm;53743;51.100;5.874;2022-10-16T04:10:22;51.51;29.11;71.32;;
73638;Laerm;53743;51.100;5.874;2022-10-16T04:11:23;31.39;29.04;35.86;;
73638;Laerm;53743;51.100;5.874;2022-10-16T04:12:24;31.20;28.56;36.51;;
73638;Laerm;53743;51.100;5.874;2022-10-16T04:13:25;30.94;28.88;36.82;;
73638;Laerm;53743;51.100;5.874;2022-10-16T04:14:26;30.98;29.27;33.10;;
73638;Laerm;53743;51.100;5.874;2022-10-16T04:15:26;30.62;28.99;32.48;;
73638;Laerm;53743;51.100;5.874;2022-10-16T04:16:27;30.73;29.00;33.55;;
73638;Laerm;53743;51.100;5.874;2022-10-16T04:17:28;30.96;29.22;38.37;;
73638;Laerm;53743;51.100;5.874;2022-10-16T04:18:28;31.52;29.45;33.93;;
73638;Laerm;53743;51.100;5.874;2022-10-16T04:19:29;30.96;29.07;33.16;;
73638;Laerm;53743;51.100;5.874;2022-10-16T04:20:30;54.93;28.88;70.24;;
73638;Laerm;53743;51.100;5.874;2022-10-16T04:21:31;47.48;29.46;65.58;;
73638;Laerm;53743;51.100;5.874;2022-10-16T04:22:31;57.81;29.16;72.54;;
73638;Laerm;53743;51.100;5.874;2022-10-16T04:23:33;30.89;28.93;33.13;;
73638;Laerm;53743;51.100;5.874;2022-10-16T04:24:33;31.11;28.98;33.14;;
73638;Laerm;53743;51.100;5.874;2022-10-16T04:25:34;31.67;29.30;34.64;;
73638;Laerm;53743;51.100;5.874;2022-10-16T04:26:34;32.19;30.01;36.12;;
73638;Laerm;53743;51.100;5.874;2022-10-16T04:27:35;31.98;29.51;35.07;;
73638;Laerm;53743;51.100;5.874;2022-10-16T04:28:36;31.29;29.44;34.07;;
73638;Laerm;53743;51.100;5.874;2022-10-16T04:29:36;32.09;30.24;34.70;;
73638;Laerm;53743;51.100;5.874;2022-10-16T04:30:38;31.98;29.59;34.86;;
73638;Laerm;53743;51.100;5.874;2022-10-16T04:31:39;31.44;29.29;35.01;;
73638;Laerm;53743;51.100;5.874;2022-10-16T04:32:41;31.69;29.57;34.59;;
73638;Laerm;53743;51.100;5.874;2022-10-16T04:33:45;58.21;29.54;71.48;;
73638;Laerm;53743;51.100;5.874;2022-10-16T04:34:45;51.16;29.99;64.64;;
73638;Laerm;53743;51.100;5.874;2022-10-16T04:35:46;57.63;30.78;73.73;;
73638;Laerm;53743;51.100;5.874;2022-10-16T04:36:48;32.18;29.76;36.07;;
73638;Laerm;53743;51.100;5.874;2022-10-16T04:37:49;31.68;29.52;33.77;;
73638;Laerm;53743;51.100;5.874;2022-10-16T04:38:50;56.38;31.40;70.02;;
73638;Laerm;53743;51.100;5.874;2022-10-16T04:39:52;58.29;33.41;69.82;;
73638;Laerm;53743;51.100;5.874;2022-10-16T04:40:53;55.97;31.65;72.00;;
73638;Laerm;53743;51.100;5.874;2022-10-16T04:41:54;33.64;30.35;41.31;;
73638;Laerm;53743;51.100;5.874;2022-10-16T04:42:55;39.87;29.80;49.45;;
73638;Laerm;53743;51.100;5.874;2022-10-16T04:43:55;57.76;30.14;74.47;;
73638;Laerm;53743;51.100;5.874;2022-10-16T04:44:56;31.57;29.63;35.07;;
73638;Laerm;53743;51.100;5.874;2022-10-16T04:45:57;60.61;33.05;72.70;;
73638;Laerm;53743;51.100;5.874;2022-10-16T04:46:57;58.59;31.92;75.57;;
73638;Laerm;53743;51.100;5.874;2022-10-16T04:47:59;54.54;31.85;69.98;;
73638;Laerm;53743;51.100;5.874;2022-10-16T04:49:00;54.49;30.24;68.86;;
73638;Laerm;53743;51.100;5.874;2022-10-16T04:50:01;63.35;38.10;76.79;;
73638;Laerm;53743;51.100;5.874;2022-10-16T04:51:03;58.46;29.75;75.84;;
73638;Laerm;53743;51.100;5.874;2022-10-16T04:52:03;54.60;30.92;70.02;;
73638;Laerm;53743;51.100;5.874;2022-10-16T04:53:06;58.49;35.13;70.84;;
73638;Laerm;53743;51.100;5.874;2022-10-16T04:54:09;59.16;30.21;74.03;;
73638;Laerm;53743;51.100;5.874;2022-10-16T04:55:09;55.81;29.25;71.75;;
73638;Laerm;53743;51.100;5.874;2022-10-16T04:56:10;54.73;29.45;70.38;;
73638;Laerm;53743;51.100;5.874;2022-10-16T04:57:11;33.26;28.87;43.55;;
73638;Laerm;53743;51.100;5.874;2022-10-16T04:58:11;55.41;29.18;69.54;;
73638;Laerm;53743;51.100;5.874;2022-10-16T04:59:15;39.54;30.06;61.04;;
73638;Laerm;53743;51.100;5.874;2022-10-16T05:00:16;57.01;29.82;72.17;;
73638;Laerm;53743;51.100;5.874;2022-10-16T05:01:16;31.85;29.76;35.04;;
73638;Laerm;53743;51.100;5.874;2022-10-16T05:02:17;33.01;30.27;37.06;;
73638;Laerm;53743;51.100;5.874;2022-10-16T05:03:18;53.27;30.81;67.27;;
73638;Laerm;53743;51.100;5.874;2022-10-16T05:04:18;55.06;30.21;70.18;;
73638;Laerm;53743;51.100;5.874;2022-10-16T05:05:19;32.06;29.94;38.87;;
73638;Laerm;53743;51.100;5.874;2022-10-16T05:06:20;33.93;30.41;46.49;;
73638;Laerm;53743;51.100;5.874;2022-10-16T05:07:20;34.08;29.85;49.33;;
73638;Laerm;53743;51.100;5.874;2022-10-16T05:08:21;31.33;29.26;39.52;;
73638;Laerm;53743;51.100;5.874;2022-10-16T05:09:22;60.14;30.51;77.20;;
73638;Laerm;53743;51.100;5.874;2022-10-16T05:10:23;33.95;30.58;45.35;;
73638;Laerm;53743;51.100;5.874;2022-10-16T05:11:24;33.09;30.69;37.55;;
73638;Laerm;53743;51.100;5.874;2022-10-16T05:12:24;33.45;30.27;48.71;;
73638;Laerm;53743;51.100;5.874;2022-10-16T05:13:25;37.89;30.79;54.94;;
73638;Laerm;53743;51.100;5.874;2022-10-16T05:14:26;33.11;30.41;37.96;;
73638;Laerm;53743;51.100;5.874;2022-10-16T05:15:27;53.55;32.56;67.36;;
73638;Laerm;53743;51.100;5.874;2022-10-16T05:16:29;56.16;30.94;72.23;;
73638;Laerm;53743;51.100;5.874;2022-10-16T05:17:31;37.61;30.76;50.60;;
73638;Laerm;53743;51.100;5.874;2022-10-16T05:18:31;57.39;31.51;71.25;;
73638;Laerm;53743;51.100;5.874;2022-10-16T05:19:32;39.82;31.21;58.25;;
73638;Laerm;53743;51.100;5.874;2022-10-16T05:20:33;56.86;32.13;70.64;;
73638;Laerm;53743;51.100;5.874;2022-10-16T05:21:33;56.50;35.16;69.45;;
73638;Laerm;53743;51.100;5.874;2022-10-16T05:22:34;42.33;31.89;54.23;;
73638;Laerm;53743;51.100;5.874;2022-10-16T05:23:35;57.40;31.62;72.73;;
73638;Laerm;53743;51.100;5.874;2022-10-16T05:24:35;58.48;33.58;70.66;;
73638;Laerm;53743;51.100;5.874;2022-10-16T05:25:36;46.50;31.50;62.12;;
73638;Laerm;53743;51.100;5.874;2022-10-16T05:26:37;43.16;31.52;62.13;;
73638;Laerm;53743;51.100;5.874;2022-10-16T05:27:38;35.28;31.92;40.49;;
73638;Laerm;53743;51.100;5.874;2022-10-16T05:28:38;57.34;31.76;72.75;;
73638;Laerm;53743;51.100;5.874;2022-10-16T05:29:39;57.34;31.95;71.22;;
73638;Laerm;53743;51.100;5.874;2022-10-16T05:30:40;33.36;30.66;38.19;;
73638;Laerm;53743;51.100;5.874;2022-10-16T05:31:40;49.74;30.46;66.41;;
