sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
47079;PMS5003;33067;49.296;14.470;2022-10-16T00:01:10;25;24;
47079;PMS5003;33067;49.296;14.470;2022-10-16T00:03:35;21;20;
47079;PMS5003;33067;49.296;14.470;2022-10-16T00:06:01;17;17;
47079;PMS5003;33067;49.296;14.470;2022-10-16T00:08:26;14;14;
47079;PMS5003;33067;49.296;14.470;2022-10-16T00:10:51;18;16;
47079;PMS5003;33067;49.296;14.470;2022-10-16T00:13:17;14;13;
47079;PMS5003;33067;49.296;14.470;2022-10-16T00:15:42;18;16;
47079;PMS5003;33067;49.296;14.470;2022-10-16T00:18:07;17;17;
47079;PMS5003;33067;49.296;14.470;2022-10-16T00:20:34;18;15;
47079;PMS5003;33067;49.296;14.470;2022-10-16T00:22:59;17;17;
47079;PMS5003;33067;49.296;14.470;2022-10-16T00:25:24;12;12;
47079;PMS5003;33067;49.296;14.470;2022-10-16T00:27:49;14;13;
47079;PMS5003;33067;49.296;14.470;2022-10-16T00:30:14;13;13;
47079;PMS5003;33067;49.296;14.470;2022-10-16T00:32:40;15;14;
47079;PMS5003;33067;49.296;14.470;2022-10-16T00:35:05;13;13;
47079;PMS5003;33067;49.296;14.470;2022-10-16T00:37:30;13;13;
47079;PMS5003;33067;49.296;14.470;2022-10-16T00:39:55;15;15;
47079;PMS5003;33067;49.296;14.470;2022-10-16T00:42:21;17;17;
47079;PMS5003;33067;49.296;14.470;2022-10-16T00:44:48;22;21;
47079;PMS5003;33067;49.296;14.470;2022-10-16T00:47:12;24;18;
47079;PMS5003;33067;49.296;14.470;2022-10-16T00:49:37;15;15;
47079;PMS5003;33067;49.296;14.470;2022-10-16T00:52:02;18;16;
47079;PMS5003;33067;49.296;14.470;2022-10-16T00:54:28;19;18;
47079;PMS5003;33067;49.296;14.470;2022-10-16T00:56:53;16;16;
47079;PMS5003;33067;49.296;14.470;2022-10-16T00:59:19;22;18;
47079;PMS5003;33067;49.296;14.470;2022-10-16T01:01:44;25;21;
47079;PMS5003;33067;49.296;14.470;2022-10-16T01:04:10;28;21;
47079;PMS5003;33067;49.296;14.470;2022-10-16T01:06:36;28;27;
47079;PMS5003;33067;49.296;14.470;2022-10-16T01:09:04;24;22;
47079;PMS5003;33067;49.296;14.470;2022-10-16T01:11:27;14;14;
47079;PMS5003;33067;49.296;14.470;2022-10-16T01:13:52;14;14;
47079;PMS5003;33067;49.296;14.470;2022-10-16T01:16:17;14;13;
47079;PMS5003;33067;49.296;14.470;2022-10-16T01:18:42;11;10;
47079;PMS5003;33067;49.296;14.470;2022-10-16T01:21:08;12;12;
47079;PMS5003;33067;49.296;14.470;2022-10-16T01:23:36;16;15;
47079;PMS5003;33067;49.296;14.470;2022-10-16T01:26:06;12;10;
47079;PMS5003;33067;49.296;14.470;2022-10-16T01:28:22;13;13;
47079;PMS5003;33067;49.296;14.470;2022-10-16T01:30:47;10;10;
47079;PMS5003;33067;49.296;14.470;2022-10-16T01:33:14;16;16;
47079;PMS5003;33067;49.296;14.470;2022-10-16T01:35:38;16;16;
47079;PMS5003;33067;49.296;14.470;2022-10-16T01:38:04;15;15;
47079;PMS5003;33067;49.296;14.470;2022-10-16T01:40:28;16;16;
47079;PMS5003;33067;49.296;14.470;2022-10-16T01:42:56;14;14;
47079;PMS5003;33067;49.296;14.470;2022-10-16T01:45:19;15;15;
47079;PMS5003;33067;49.296;14.470;2022-10-16T01:47:44;16;15;
47079;PMS5003;33067;49.296;14.470;2022-10-16T01:50:10;17;14;
47079;PMS5003;33067;49.296;14.470;2022-10-16T01:52:36;14;14;
47079;PMS5003;33067;49.296;14.470;2022-10-16T01:55:00;10;10;
47079;PMS5003;33067;49.296;14.470;2022-10-16T01:57:25;13;13;
47079;PMS5003;33067;49.296;14.470;2022-10-16T01:59:51;13;12;
47079;PMS5003;33067;49.296;14.470;2022-10-16T02:02:17;14;12;
47079;PMS5003;33067;49.296;14.470;2022-10-16T02:04:43;14;14;
47079;PMS5003;33067;49.296;14.470;2022-10-16T02:07:07;16;15;
47079;PMS5003;33067;49.296;14.470;2022-10-16T02:09:32;12;12;
47079;PMS5003;33067;49.296;14.470;2022-10-16T02:13:04;16;16;
47079;PMS5003;33067;49.296;14.470;2022-10-16T02:15:25;15;12;
47079;PMS5003;33067;49.296;14.470;2022-10-16T02:17:51;16;14;
47079;PMS5003;33067;49.296;14.470;2022-10-16T02:20:16;14;14;
47079;PMS5003;33067;49.296;14.470;2022-10-16T02:22:42;15;13;
47079;PMS5003;33067;49.296;14.470;2022-10-16T02:25:08;16;16;
47079;PMS5003;33067;49.296;14.470;2022-10-16T02:27:33;15;15;
47079;PMS5003;33067;49.296;14.470;2022-10-16T02:29:58;17;17;
47079;PMS5003;33067;49.296;14.470;2022-10-16T02:32:23;20;20;
47079;PMS5003;33067;49.296;14.470;2022-10-16T02:34:48;21;20;
47079;PMS5003;33067;49.296;14.470;2022-10-16T02:37:13;18;18;
47079;PMS5003;33067;49.296;14.470;2022-10-16T02:39:38;24;20;
47079;PMS5003;33067;49.296;14.470;2022-10-16T02:42:04;15;15;
47079;PMS5003;33067;49.296;14.470;2022-10-16T02:44:29;17;14;
47079;PMS5003;33067;49.296;14.470;2022-10-16T02:46:55;21;21;
47079;PMS5003;33067;49.296;14.470;2022-10-16T02:49:20;15;14;
47079;PMS5003;33067;49.296;14.470;2022-10-16T02:51:45;14;13;
47079;PMS5003;33067;49.296;14.470;2022-10-16T02:54:11;17;16;
47079;PMS5003;33067;49.296;14.470;2022-10-16T02:56:36;18;15;
47079;PMS5003;33067;49.296;14.470;2022-10-16T02:59:02;18;15;
47079;PMS5003;33067;49.296;14.470;2022-10-16T03:01:27;20;16;
47079;PMS5003;33067;49.296;14.470;2022-10-16T03:03:52;20;19;
47079;PMS5003;33067;49.296;14.470;2022-10-16T03:06:18;27;23;
47079;PMS5003;33067;49.296;14.470;2022-10-16T03:08:43;14;14;
47079;PMS5003;33067;49.296;14.470;2022-10-16T03:11:09;12;12;
47079;PMS5003;33067;49.296;14.470;2022-10-16T03:13:34;18;16;
47079;PMS5003;33067;49.296;14.470;2022-10-16T03:15:59;16;16;
47079;PMS5003;33067;49.296;14.470;2022-10-16T03:18:25;22;22;
47079;PMS5003;33067;49.296;14.470;2022-10-16T03:20:50;23;21;
47079;PMS5003;33067;49.296;14.470;2022-10-16T03:23:16;23;20;
47079;PMS5003;33067;49.296;14.470;2022-10-16T03:25:41;39;33;
47079;PMS5003;33067;49.296;14.470;2022-10-16T03:28:07;26;26;
47079;PMS5003;33067;49.296;14.470;2022-10-16T03:30:32;15;13;
47079;PMS5003;33067;49.296;14.470;2022-10-16T03:32:58;17;17;
47079;PMS5003;33067;49.296;14.470;2022-10-16T03:35:23;15;14;
47079;PMS5003;33067;49.296;14.470;2022-10-16T03:37:48;12;12;
47079;PMS5003;33067;49.296;14.470;2022-10-16T03:40:14;17;17;
47079;PMS5003;33067;49.296;14.470;2022-10-16T03:42:39;11;11;
47079;PMS5003;33067;49.296;14.470;2022-10-16T03:45:05;10;10;
47079;PMS5003;33067;49.296;14.470;2022-10-16T03:47:29;11;10;
47079;PMS5003;33067;49.296;14.470;2022-10-16T03:49:55;9;9;
47079;PMS5003;33067;49.296;14.470;2022-10-16T03:52:20;9;9;
47079;PMS5003;33067;49.296;14.470;2022-10-16T03:54:45;10;10;
47079;PMS5003;33067;49.296;14.470;2022-10-16T03:57:11;18;18;
47079;PMS5003;33067;49.296;14.470;2022-10-16T03:59:36;25;23;
47079;PMS5003;33067;49.296;14.470;2022-10-16T04:02:01;27;24;
47079;PMS5003;33067;49.296;14.470;2022-10-16T04:04:27;33;31;
47079;PMS5003;33067;49.296;14.470;2022-10-16T04:06:53;24;23;
47079;PMS5003;33067;49.296;14.470;2022-10-16T04:09:18;23;22;
47079;PMS5003;33067;49.296;14.470;2022-10-16T04:11:44;18;16;
47079;PMS5003;33067;49.296;14.470;2022-10-16T04:14:09;18;17;
47079;PMS5003;33067;49.296;14.470;2022-10-16T04:16:35;16;16;
47079;PMS5003;33067;49.296;14.470;2022-10-16T04:19:01;18;18;
47079;PMS5003;33067;49.296;14.470;2022-10-16T04:21:27;15;15;
47079;PMS5003;33067;49.296;14.470;2022-10-16T04:23:52;14;13;
47079;PMS5003;33067;49.296;14.470;2022-10-16T04:26:17;15;15;
47079;PMS5003;33067;49.296;14.470;2022-10-16T04:28:43;24;22;
47079;PMS5003;33067;49.296;14.470;2022-10-16T04:31:08;30;25;
47079;PMS5003;33067;49.296;14.470;2022-10-16T04:33:34;19;18;
47079;PMS5003;33067;49.296;14.470;2022-10-16T04:36:00;20;20;
47079;PMS5003;33067;49.296;14.470;2022-10-16T04:38:25;21;20;
47079;PMS5003;33067;49.296;14.470;2022-10-16T04:40:50;24;23;
47079;PMS5003;33067;49.296;14.470;2022-10-16T04:43:16;18;18;
47079;PMS5003;33067;49.296;14.470;2022-10-16T04:45:42;13;13;
47079;PMS5003;33067;49.296;14.470;2022-10-16T04:48:07;13;13;
47079;PMS5003;33067;49.296;14.470;2022-10-16T04:50:32;14;13;
47079;PMS5003;33067;49.296;14.470;2022-10-16T04:52:57;12;12;
47079;PMS5003;33067;49.296;14.470;2022-10-16T04:55:22;12;12;
47079;PMS5003;33067;49.296;14.470;2022-10-16T04:57:48;14;14;
47079;PMS5003;33067;49.296;14.470;2022-10-16T05:00:13;14;13;
47079;PMS5003;33067;49.296;14.470;2022-10-16T05:02:38;12;11;
47079;PMS5003;33067;49.296;14.470;2022-10-16T05:05:04;15;13;
47079;PMS5003;33067;49.296;14.470;2022-10-16T05:07:29;9;9;
47079;PMS5003;33067;49.296;14.470;2022-10-16T05:09:54;13;13;
47079;PMS5003;33067;49.296;14.470;2022-10-16T05:12:19;11;11;
47079;PMS5003;33067;49.296;14.470;2022-10-16T05:14:44;12;10;
47079;PMS5003;33067;49.296;14.470;2022-10-16T05:17:10;12;11;
47079;PMS5003;33067;49.296;14.470;2022-10-16T05:19:35;11;11;
47079;PMS5003;33067;49.296;14.470;2022-10-16T05:22:01;11;11;
47079;PMS5003;33067;49.296;14.470;2022-10-16T05:24:26;10;10;
47079;PMS5003;33067;49.296;14.470;2022-10-16T05:26:52;11;9;
47079;PMS5003;33067;49.296;14.470;2022-10-16T05:29:17;12;10;
47079;PMS5003;33067;49.296;14.470;2022-10-16T05:31:43;15;14;
47079;PMS5003;33067;49.296;14.470;2022-10-16T05:34:08;15;12;
47079;PMS5003;33067;49.296;14.470;2022-10-16T05:36:33;12;9;
47079;PMS5003;33067;49.296;14.470;2022-10-16T05:38:58;12;11;
47079;PMS5003;33067;49.296;14.470;2022-10-16T05:41:24;14;12;
47079;PMS5003;33067;49.296;14.470;2022-10-16T05:43:49;12;11;
47079;PMS5003;33067;49.296;14.470;2022-10-16T05:46:15;9;8;
47079;PMS5003;33067;49.296;14.470;2022-10-16T05:48:40;12;9;
47079;PMS5003;33067;49.296;14.470;2022-10-16T05:51:07;13;12;
47079;PMS5003;33067;49.296;14.470;2022-10-16T05:53:31;10;10;
47079;PMS5003;33067;49.296;14.470;2022-10-16T05:55:56;11;11;
47079;PMS5003;33067;49.296;14.470;2022-10-16T05:58:21;10;10;
47079;PMS5003;33067;49.296;14.470;2022-10-16T06:03:11;10;9;
47079;PMS5003;33067;49.296;14.470;2022-10-16T06:05:36;12;11;
47079;PMS5003;33067;49.296;14.470;2022-10-16T06:08:02;15;12;
47079;PMS5003;33067;49.296;14.470;2022-10-16T06:10:28;13;13;
47079;PMS5003;33067;49.296;14.470;2022-10-16T06:12:53;14;14;
47079;PMS5003;33067;49.296;14.470;2022-10-16T06:15:18;14;14;
47079;PMS5003;33067;49.296;14.470;2022-10-16T06:17:43;14;13;
47079;PMS5003;33067;49.296;14.470;2022-10-16T06:20:09;13;13;
47079;PMS5003;33067;49.296;14.470;2022-10-16T06:22:33;11;11;
47079;PMS5003;33067;49.296;14.470;2022-10-16T06:24:59;11;11;
47079;PMS5003;33067;49.296;14.470;2022-10-16T06:27:24;16;15;
47079;PMS5003;33067;49.296;14.470;2022-10-16T06:29:50;21;20;
47079;PMS5003;33067;49.296;14.470;2022-10-16T06:32:15;23;20;
47079;PMS5003;33067;49.296;14.470;2022-10-16T06:34:40;15;15;
47079;PMS5003;33067;49.296;14.470;2022-10-16T06:37:06;19;16;
47079;PMS5003;33067;49.296;14.470;2022-10-16T06:39:31;21;20;
47079;PMS5003;33067;49.296;14.470;2022-10-16T06:41:56;18;16;
47079;PMS5003;33067;49.296;14.470;2022-10-16T06:44:22;26;24;
47079;PMS5003;33067;49.296;14.470;2022-10-16T06:46:49;22;20;
47079;PMS5003;33067;49.296;14.470;2022-10-16T06:49:12;26;23;
47079;PMS5003;33067;49.296;14.470;2022-10-16T06:51:38;37;34;
47079;PMS5003;33067;49.296;14.470;2022-10-16T06:54:03;23;23;
47079;PMS5003;33067;49.296;14.470;2022-10-16T06:56:32;17;17;
47079;PMS5003;33067;49.296;14.470;2022-10-16T06:59:02;20;19;
47079;PMS5003;33067;49.296;14.470;2022-10-16T07:01:22;18;18;
47079;PMS5003;33067;49.296;14.470;2022-10-16T07:03:45;25;22;
47079;PMS5003;33067;49.296;14.470;2022-10-16T07:06:10;26;22;
47079;PMS5003;33067;49.296;14.470;2022-10-16T07:08:36;18;18;
47079;PMS5003;33067;49.296;14.470;2022-10-16T07:11:10;25;24;
47079;PMS5003;33067;49.296;14.470;2022-10-16T07:13:28;25;22;
47079;PMS5003;33067;49.296;14.470;2022-10-16T07:15:58;18;18;
47079;PMS5003;33067;49.296;14.470;2022-10-16T07:18:20;24;22;
47079;PMS5003;33067;49.296;14.470;2022-10-16T07:20:44;27;25;
47079;PMS5003;33067;49.296;14.470;2022-10-16T07:23:09;26;22;
47079;PMS5003;33067;49.296;14.470;2022-10-16T07:25:33;23;23;
47079;PMS5003;33067;49.296;14.470;2022-10-16T07:28:04;26;23;
47079;PMS5003;33067;49.296;14.470;2022-10-16T07:30:24;131;101;
47079;PMS5003;33067;49.296;14.470;2022-10-16T07:32:49;187;158;
47079;PMS5003;33067;49.296;14.470;2022-10-16T07:35:15;202;161;
47079;PMS5003;33067;49.296;14.470;2022-10-16T07:37:43;652;519;
47079;PMS5003;33067;49.296;14.470;2022-10-16T07:40:07;381;296;
47079;PMS5003;33067;49.296;14.470;2022-10-16T07:42:32;108;86;
47079;PMS5003;33067;49.296;14.470;2022-10-16T07:44:57;35;32;
47079;PMS5003;33067;49.296;14.470;2022-10-16T07:47:22;23;23;
47079;PMS5003;33067;49.296;14.470;2022-10-16T07:49:48;18;18;
47079;PMS5003;33067;49.296;14.470;2022-10-16T07:52:13;22;22;
47079;PMS5003;33067;49.296;14.470;2022-10-16T07:54:40;25;22;
47079;PMS5003;33067;49.296;14.470;2022-10-16T07:57:07;18;18;
47079;PMS5003;33067;49.296;14.470;2022-10-16T07:59:29;16;16;
47079;PMS5003;33067;49.296;14.470;2022-10-16T08:01:55;23;20;
47079;PMS5003;33067;49.296;14.470;2022-10-16T08:04:21;19;18;
47079;PMS5003;33067;49.296;14.470;2022-10-16T08:06:48;19;16;
47079;PMS5003;33067;49.296;14.470;2022-10-16T08:09:14;20;17;
47079;PMS5003;33067;49.296;14.470;2022-10-16T08:11:38;14;12;
47079;PMS5003;33067;49.296;14.470;2022-10-16T08:14:02;13;13;
47079;PMS5003;33067;49.296;14.470;2022-10-16T08:16:28;17;16;
47079;PMS5003;33067;49.296;14.470;2022-10-16T08:18:53;16;16;
47079;PMS5003;33067;49.296;14.470;2022-10-16T08:21:20;21;20;
47079;PMS5003;33067;49.296;14.470;2022-10-16T08:23:44;29;25;
47079;PMS5003;33067;49.296;14.470;2022-10-16T08:26:09;25;20;
47079;PMS5003;33067;49.296;14.470;2022-10-16T08:28:35;59;57;
47079;PMS5003;33067;49.296;14.470;2022-10-16T08:31:05;20;20;
47079;PMS5003;33067;49.296;14.470;2022-10-16T08:33:25;17;16;
47079;PMS5003;33067;49.296;14.470;2022-10-16T08:35:51;21;19;
47079;PMS5003;33067;49.296;14.470;2022-10-16T08:38:17;357;307;
47079;PMS5003;33067;49.296;14.470;2022-10-16T08:40:42;141;120;
47079;PMS5003;33067;49.296;14.470;2022-10-16T08:43:11;13;13;
47079;PMS5003;33067;49.296;14.470;2022-10-16T08:45:34;18;18;
47079;PMS5003;33067;49.296;14.470;2022-10-16T08:48:00;11;11;
47079;PMS5003;33067;49.296;14.470;2022-10-16T08:50:23;9;9;
47079;PMS5003;33067;49.296;14.470;2022-10-16T08:52:47;13;10;
47079;PMS5003;33067;49.296;14.470;2022-10-16T08:55:27;46;45;
47079;PMS5003;33067;49.296;14.470;2022-10-16T08:57:38;9;9;
47079;PMS5003;33067;49.296;14.470;2022-10-16T09:00:05;14;14;
47079;PMS5003;33067;49.296;14.470;2022-10-16T09:02:31;8;7;
47079;PMS5003;33067;49.296;14.470;2022-10-16T09:04:57;9;9;
47079;PMS5003;33067;49.296;14.470;2022-10-16T09:07:20;7;6;
47079;PMS5003;33067;49.296;14.470;2022-10-16T09:09:49;13;13;
47079;PMS5003;33067;49.296;14.470;2022-10-16T09:12:11;9;9;
47079;PMS5003;33067;49.296;14.470;2022-10-16T09:14:39;8;8;
47079;PMS5003;33067;49.296;14.470;2022-10-16T09:17:01;9;7;
47079;PMS5003;33067;49.296;14.470;2022-10-16T09:19:27;8;8;
47079;PMS5003;33067;49.296;14.470;2022-10-16T09:21:51;19;17;
47079;PMS5003;33067;49.296;14.470;2022-10-16T09:24:17;9;9;
47079;PMS5003;33067;49.296;14.470;2022-10-16T09:26:41;10;10;
47079;PMS5003;33067;49.296;14.470;2022-10-16T09:29:08;10;10;
47079;PMS5003;33067;49.296;14.470;2022-10-16T09:31:32;28;28;
47079;PMS5003;33067;49.296;14.470;2022-10-16T09:33:57;6;6;
47079;PMS5003;33067;49.296;14.470;2022-10-16T09:36:22;9;8;
47079;PMS5003;33067;49.296;14.470;2022-10-16T09:38:47;10;8;
47079;PMS5003;33067;49.296;14.470;2022-10-16T09:41:14;7;7;
47079;PMS5003;33067;49.296;14.470;2022-10-16T09:43:39;7;7;
47079;PMS5003;33067;49.296;14.470;2022-10-16T09:46:03;8;7;
47079;PMS5003;33067;49.296;14.470;2022-10-16T09:48:29;7;6;
47079;PMS5003;33067;49.296;14.470;2022-10-16T09:50:56;6;6;
47079;PMS5003;33067;49.296;14.470;2022-10-16T09:53:22;6;5;
47079;PMS5003;33067;49.296;14.470;2022-10-16T09:55:48;10;8;
47079;PMS5003;33067;49.296;14.470;2022-10-16T09:58:11;9;8;
47079;PMS5003;33067;49.296;14.470;2022-10-16T10:00:36;5;5;
47079;PMS5003;33067;49.296;14.470;2022-10-16T10:03:02;9;9;
47079;PMS5003;33067;49.296;14.470;2022-10-16T10:05:28;8;6;
47079;PMS5003;33067;49.296;14.470;2022-10-16T10:07:57;7;7;
47079;PMS5003;33067;49.296;14.470;2022-10-16T10:10:20;6;5;
47079;PMS5003;33067;49.296;14.470;2022-10-16T10:12:45;4;3;
47079;PMS5003;33067;49.296;14.470;2022-10-16T10:15:11;7;7;
47079;PMS5003;33067;49.296;14.470;2022-10-16T10:17:45;7;7;
47079;PMS5003;33067;49.296;14.470;2022-10-16T10:22:30;6;6;
47079;PMS5003;33067;49.296;14.470;2022-10-16T10:24:56;9;7;
47079;PMS5003;33067;49.296;14.470;2022-10-16T10:27:20;6;6;
47079;PMS5003;33067;49.296;14.470;2022-10-16T10:29:48;6;6;
47079;PMS5003;33067;49.296;14.470;2022-10-16T10:32:22;4;4;
47079;PMS5003;33067;49.296;14.470;2022-10-16T10:34:42;4;4;
47079;PMS5003;33067;49.296;14.470;2022-10-16T10:37:06;5;5;
47079;PMS5003;33067;49.296;14.470;2022-10-16T10:39:32;5;5;
47079;PMS5003;33067;49.296;14.470;2022-10-16T10:42:02;7;7;
47079;PMS5003;33067;49.296;14.470;2022-10-16T10:44:23;6;6;
47079;PMS5003;33067;49.296;14.470;2022-10-16T10:46:48;6;6;
47079;PMS5003;33067;49.296;14.470;2022-10-16T10:49:16;8;8;
47079;PMS5003;33067;49.296;14.470;2022-10-16T10:51:43;6;6;
47079;PMS5003;33067;49.296;14.470;2022-10-16T10:54:07;6;6;
47079;PMS5003;33067;49.296;14.470;2022-10-16T10:59:00;5;5;
47079;PMS5003;33067;49.296;14.470;2022-10-16T11:01:22;5;5;
47079;PMS5003;33067;49.296;14.470;2022-10-16T11:03:55;5;5;
47079;PMS5003;33067;49.296;14.470;2022-10-16T11:06:15;4;4;
47079;PMS5003;33067;49.296;14.470;2022-10-16T11:08:40;6;6;
47079;PMS5003;33067;49.296;14.470;2022-10-16T11:11:08;30;30;
47079;PMS5003;33067;49.296;14.470;2022-10-16T11:13:34;15;12;
47079;PMS5003;33067;49.296;14.470;2022-10-16T11:18:33;10;9;
47079;PMS5003;33067;49.296;14.470;2022-10-16T11:20:50;6;6;
47079;PMS5003;33067;49.296;14.470;2022-10-16T11:23:15;3;3;
47079;PMS5003;33067;49.296;14.470;2022-10-16T11:25:45;7;5;
47079;PMS5003;33067;49.296;14.470;2022-10-16T11:28:09;9;9;
47079;PMS5003;33067;49.296;14.470;2022-10-16T11:30:45;8;7;
47079;PMS5003;33067;49.296;14.470;2022-10-16T11:33:03;10;10;
47079;PMS5003;33067;49.296;14.470;2022-10-16T11:35:30;7;6;
47079;PMS5003;33067;49.296;14.470;2022-10-16T11:37:51;5;5;
47079;PMS5003;33067;49.296;14.470;2022-10-16T11:40:17;5;5;
47079;PMS5003;33067;49.296;14.470;2022-10-16T11:45:08;10;5;
47079;PMS5003;33067;49.296;14.470;2022-10-16T11:47:34;4;4;
47079;PMS5003;33067;49.296;14.470;2022-10-16T11:49:58;8;8;
47079;PMS5003;33067;49.296;14.470;2022-10-16T11:52:24;5;5;
47079;PMS5003;33067;49.296;14.470;2022-10-16T11:54:50;11;9;
47079;PMS5003;33067;49.296;14.470;2022-10-16T11:57:16;14;10;
47079;PMS5003;33067;49.296;14.470;2022-10-16T11:59:42;8;7;
47079;PMS5003;33067;49.296;14.470;2022-10-16T12:02:14;11;9;
47079;PMS5003;33067;49.296;14.470;2022-10-16T12:04:33;6;5;
47079;PMS5003;33067;49.296;14.470;2022-10-16T12:06:59;10;9;
47079;PMS5003;33067;49.296;14.470;2022-10-16T12:09:26;7;7;
47079;PMS5003;33067;49.296;14.470;2022-10-16T12:11:49;8;7;
47079;PMS5003;33067;49.296;14.470;2022-10-16T12:14:22;5;5;
47079;PMS5003;33067;49.296;14.470;2022-10-16T12:19:10;7;6;
47079;PMS5003;33067;49.296;14.470;2022-10-16T12:21:31;7;7;
47079;PMS5003;33067;49.296;14.470;2022-10-16T12:23:58;10;10;
47079;PMS5003;33067;49.296;14.470;2022-10-16T12:26:25;8;6;
47079;PMS5003;33067;49.296;14.470;2022-10-16T12:28:49;6;6;
47079;PMS5003;33067;49.296;14.470;2022-10-16T12:31:14;11;11;
47079;PMS5003;33067;49.296;14.470;2022-10-16T12:33:40;6;6;
47079;PMS5003;33067;49.296;14.470;2022-10-16T12:36:12;8;7;
47079;PMS5003;33067;49.296;14.470;2022-10-16T12:38:34;5;5;
47079;PMS5003;33067;49.296;14.470;2022-10-16T12:40:58;18;16;
47079;PMS5003;33067;49.296;14.470;2022-10-16T12:43:25;7;5;
47079;PMS5003;33067;49.296;14.470;2022-10-16T12:48:21;6;6;
47079;PMS5003;33067;49.296;14.470;2022-10-16T12:50:40;7;7;
47079;PMS5003;33067;49.296;14.470;2022-10-16T12:55:34;7;7;
47079;PMS5003;33067;49.296;14.470;2022-10-16T12:58:02;6;6;
47079;PMS5003;33067;49.296;14.470;2022-10-16T13:00:24;5;5;
47079;PMS5003;33067;49.296;14.470;2022-10-16T13:05:18;4;4;
47079;PMS5003;33067;49.296;14.470;2022-10-16T13:07:44;4;4;
47079;PMS5003;33067;49.296;14.470;2022-10-16T13:10:09;3;3;
47079;PMS5003;33067;49.296;14.470;2022-10-16T13:17:27;5;5;
47079;PMS5003;33067;49.296;14.470;2022-10-16T13:19:51;4;4;
47079;PMS5003;33067;49.296;14.470;2022-10-16T13:22:17;5;5;
47079;PMS5003;33067;49.296;14.470;2022-10-16T13:24:45;3;3;
47079;PMS5003;33067;49.296;14.470;2022-10-16T13:27:07;8;7;
47079;PMS5003;33067;49.296;14.470;2022-10-16T13:29:34;4;4;
47079;PMS5003;33067;49.296;14.470;2022-10-16T13:31:58;5;4;
47079;PMS5003;33067;49.296;14.470;2022-10-16T13:34:25;6;6;
47079;PMS5003;33067;49.296;14.470;2022-10-16T13:36:50;4;4;
47079;PMS5003;33067;49.296;14.470;2022-10-16T13:39:21;3;3;
47079;PMS5003;33067;49.296;14.470;2022-10-16T13:41:41;2;2;
47079;PMS5003;33067;49.296;14.470;2022-10-16T13:44:11;3;3;
47079;PMS5003;33067;49.296;14.470;2022-10-16T13:46:32;2;2;
47079;PMS5003;33067;49.296;14.470;2022-10-16T13:49:00;2;2;
47079;PMS5003;33067;49.296;14.470;2022-10-16T13:51:25;2;2;
47079;PMS5003;33067;49.296;14.470;2022-10-16T13:53:49;1;1;
47079;PMS5003;33067;49.296;14.470;2022-10-16T13:56:17;2;2;
47079;PMS5003;33067;49.296;14.470;2022-10-16T13:58:41;6;4;
47079;PMS5003;33067;49.296;14.470;2022-10-16T14:03:32;1;1;
47079;PMS5003;33067;49.296;14.470;2022-10-16T14:05:59;2;2;
47079;PMS5003;33067;49.296;14.470;2022-10-16T14:08:24;3;3;
47079;PMS5003;33067;49.296;14.470;2022-10-16T14:10:50;3;2;
47079;PMS5003;33067;49.296;14.470;2022-10-16T14:13:16;2;2;
47079;PMS5003;33067;49.296;14.470;2022-10-16T14:15:45;3;3;
47079;PMS5003;33067;49.296;14.470;2022-10-16T14:18:07;2;2;
47079;PMS5003;33067;49.296;14.470;2022-10-16T14:20:34;4;3;
47079;PMS5003;33067;49.296;14.470;2022-10-16T14:22:59;4;4;
47079;PMS5003;33067;49.296;14.470;2022-10-16T14:25:25;2;2;
47079;PMS5003;33067;49.296;14.470;2022-10-16T14:30:17;2;2;
47079;PMS5003;33067;49.296;14.470;2022-10-16T14:32:51;3;3;
47079;PMS5003;33067;49.296;14.470;2022-10-16T14:35:11;5;4;
47079;PMS5003;33067;49.296;14.470;2022-10-16T14:37:34;5;3;
47079;PMS5003;33067;49.296;14.470;2022-10-16T14:40:04;4;4;
47079;PMS5003;33067;49.296;14.470;2022-10-16T14:42:24;5;3;
47079;PMS5003;33067;49.296;14.470;2022-10-16T14:44:52;3;3;
47079;PMS5003;33067;49.296;14.470;2022-10-16T14:47:16;4;3;
47079;PMS5003;33067;49.296;14.470;2022-10-16T14:49:41;2;1;
47079;PMS5003;33067;49.296;14.470;2022-10-16T14:52:08;2;2;
47079;PMS5003;33067;49.296;14.470;2022-10-16T14:54:37;1;1;
47079;PMS5003;33067;49.296;14.470;2022-10-16T14:57:00;3;2;
47079;PMS5003;33067;49.296;14.470;2022-10-16T14:59:24;2;2;
47079;PMS5003;33067;49.296;14.470;2022-10-16T15:01:50;1;1;
47079;PMS5003;33067;49.296;14.470;2022-10-16T15:04:15;3;3;
47079;PMS5003;33067;49.296;14.470;2022-10-16T15:06:41;1;1;
47079;PMS5003;33067;49.296;14.470;2022-10-16T15:09:07;1;1;
47079;PMS5003;33067;49.296;14.470;2022-10-16T15:11:32;1;1;
47079;PMS5003;33067;49.296;14.470;2022-10-16T15:13:58;1;1;
47079;PMS5003;33067;49.296;14.470;2022-10-16T15:16:24;3;3;
47079;PMS5003;33067;49.296;14.470;2022-10-16T15:18:50;2;2;
47079;PMS5003;33067;49.296;14.470;2022-10-16T15:21:20;2;2;
