sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T00:01:28;81;77;;205;150951
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T00:03:58;75;76;;188;149555
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T00:06:27;74;74;;187;150271
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T00:08:58;77;74;;196;151771
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T00:11:29;80;75;;203;150388
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T00:14:00;82;75;;208;150668
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T00:16:30;82;75;;204;148544
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T00:19:00;75;74;;188;150385
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T00:21:33;80;76;;200;148877
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T00:24:04;69;75;;177;152301
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T00:26:31;79;75;;201;151065
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T00:29:01;74;76;;185;148133
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T00:31:32;76;71;;193;152118
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T00:34:02;82;74;;208;150377
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T00:36:33;81;73;;207;151766
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T00:39:03;85;73;;210;146975
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T00:41:33;88;75;;225;152235
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T00:44:40;84;74;;211;149951
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T00:49:08;83;76;;209;150624
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T00:51:35;80;77;;204;151129
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T00:54:07;78;76;;196;150685
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T00:56:35;77;76;;195;151116
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T00:59:07;86;80;;215;149461
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T01:01:36;80;77;;201;149331
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T01:04:06;74;76;;188;151519
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T01:06:56;73;76;;185;150403
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T01:14:14;67;71;;172;151832
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T01:16:49;77;75;;193;149560
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T01:19:14;90;75;;227;151249
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T01:21:41;89;75;;220;148134
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T01:31:41;79;74;;201;151349
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T01:34:16;73;71;;184;150035
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T01:36:47;82;73;;209;151753
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T01:39:13;86;75;;214;148659
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T01:41:45;83;75;;210;151567
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T01:44:19;82;75;;208;151796
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T01:46:47;85;78;;216;151336
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T01:49:17;78;74;;195;148484
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T01:51:48;74;75;;189;152336
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T01:54:17;86;77;;217;149751
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T01:56:48;84;75;;212;150849
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T01:59:19;80;75;;198;148279
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T02:01:52;75;72;;192;152400
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T02:04:24;85;73;;215;151076
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T02:06:50;80;71;;199;148814
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T02:09:20;85;72;;217;152041
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T02:11:52;83;67;;208;149514
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T02:14:22;74;69;;187;151530
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T02:16:52;81;70;;205;150680
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T02:19:22;78;67;;196;150036
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T02:22:00;79;68;;199;150014
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T02:24:28;90;72;;225;149908
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T02:27:01;93;69;;234;150849
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T02:29:25;83;68;;209;150406
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T02:31:55;89;68;;224;149563
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T02:34:24;81;68;;204;149519
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T02:36:55;74;67;;189;151833
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T02:39:26;83;65;;211;150756
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T02:41:55;85;67;;213;150105
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T02:44:25;91;68;;229;149709
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T02:46:55;76;66;;193;150509
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T02:49:26;73;69;;182;148387
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T02:51:56;85;72;;217;152095
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T02:54:26;78;71;;194;149038
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T02:56:56;72;70;;183;150972
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T02:59:26;87;71;;219;150234
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T03:01:56;77;69;;195;150385
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T03:04:26;80;68;;199;148023
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T03:06:57;80;65;;204;151989
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T03:09:27;87;68;;220;150515
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T03:11:57;75;65;;189;150124
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T03:14:27;79;66;;199;149447
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T03:16:57;82;69;;207;150451
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T03:19:27;79;67;;199;149455
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T03:21:58;92;72;;234;151240
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T03:24:28;81;70;;203;149974
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T03:26:58;81;72;;203;149911
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T03:29:29;80;72;;201;150510
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T03:31:59;93;74;;233;150255
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T03:34:29;89;74;;225;150619
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T03:37:00;96;78;;242;150615
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T03:39:30;84;73;;211;150503
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T03:42:00;73;74;;183;149689
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T03:44:30;81;74;;199;147200
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T03:47:00;82;73;;212;153374
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T03:49:30;85;76;;214;150397
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T03:52:01;73;74;;183;149731
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T03:54:31;84;74;;211;150210
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T03:57:01;74;72;;185;149976
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T03:59:31;84;73;;212;149958
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T04:02:01;81;72;;203;149357
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T04:04:32;72;73;;182;151262
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T04:07:02;84;75;;213;150377
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T04:09:32;81;74;;203;149129
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T04:12:02;74;70;;189;151370
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T04:14:32;80;74;;201;149487
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T04:17:02;79;72;;198;150273
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T04:19:33;75;72;;189;150134
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T04:22:03;77;74;;192;149192
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T04:24:33;78;72;;200;151970
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T04:27:03;82;72;;205;149652
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T04:29:33;80;73;;202;150599
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T04:32:04;82;71;;208;150447
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T04:34:34;79;76;;197;148752
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T04:37:04;85;73;;214;150954
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T04:39:34;82;77;;208;150968
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T04:42:04;87;75;;218;149949
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T04:44:35;76;73;;192;150323
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T04:47:05;84;74;;209;149158
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T04:49:35;86;76;;216;149745
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T04:52:05;77;74;;195;151630
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T04:54:35;79;74;;197;149150
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T04:57:05;77;72;;196;151003
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T04:59:36;82;74;;206;149923
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T05:02:06;81;75;;206;150787
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T05:04:36;90;75;;226;150225
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T05:07:07;72;74;;182;150509
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T05:09:37;71;72;;178;149708
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T05:12:07;67;71;;169;149446
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T05:14:37;85;76;;215;150322
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T05:17:07;76;71;;193;151233
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T05:19:38;80;72;;202;150153
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T05:22:08;67;72;;170;150364
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T05:24:38;74;70;;186;150181
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T05:27:08;86;69;;216;149960
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T05:29:39;88;69;;222;150937
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T05:32:09;79;68;;198;150347
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T05:34:39;83;69;;208;149829
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T05:37:10;71;65;;178;148868
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T05:39:40;80;67;;203;151104
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T05:42:10;79;66;;201;151356
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T05:44:41;82;70;;205;149665
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T05:47:12;82;71;;207;149867
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T05:49:41;78;68;;194;149052
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T05:52:11;81;72;;205;151637
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T05:54:41;83;71;;209;150538
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T05:57:11;80;70;;202;150218
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T05:59:42;85;71;;212;149413
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T06:02:12;82;73;;206;150121
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T06:04:43;90;72;;228;151430
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T06:07:13;77;72;;195;150031
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T06:09:43;80;71;;202;150086
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T06:12:13;83;71;;209;150465
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T06:14:44;83;71;;208;149742
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T06:17:14;86;70;;215;148960
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T06:19:44;78;68;;199;152427
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T06:22:14;81;72;;203;150296
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T06:24:45;88;71;;221;149890
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T06:27:15;81;76;;203;150152
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T06:29:45;91;80;;230;151117
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T06:32:15;77;79;;193;149954
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T06:34:46;87;83;;218;148913
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T06:37:16;76;84;;193;151143
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T06:39:46;78;83;;197;150429
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T06:42:16;83;88;;208;149142
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T06:44:46;78;85;;198;150469
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T06:47:16;87;87;;217;149350
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T06:49:46;78;85;;198;151625
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T06:52:17;78;81;;197;149982
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T06:54:47;76;81;;187;146966
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T06:57:17;83;83;;212;152405
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T06:59:47;76;85;;194;151291
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T07:02:17;85;87;;213;149702
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T07:04:47;87;92;;219;150567
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T07:07:18;88;98;;221;149997
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T07:09:48;85;103;;215;150320
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T07:12:18;78;109;;196;150148
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T07:14:48;96;116;;242;150076
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T07:17:19;73;121;;185;150557
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T07:19:49;82;124;;203;148062
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T07:22:19;88;131;;223;151164
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T07:24:49;96;135;;244;150946
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T07:27:19;79;127;;197;149537
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T07:29:49;87;124;;219;149963
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T07:32:19;77;122;;192;149397
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T07:34:50;82;120;;208;151467
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T07:37:21;85;119;;215;150924
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T07:39:52;82;118;;203;147122
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T07:42:21;81;121;;207;153193
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T07:44:51;86;125;;217;150231
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T07:47:21;76;127;;192;150292
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T07:49:52;84;132;;212;150310
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T07:52:22;82;134;;204;148019
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T07:54:52;80;130;;206;152888
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T07:57:22;72;132;;180;149365
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T07:59:52;76;142;;191;150769
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T08:02:22;81;171;;204;150278
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T08:04:53;81;230;;203;150365
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T08:07:23;86;213;;216;149906
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T08:09:53;91;184;;226;148104
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T08:12:23;77;171;;194;150735
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T08:14:53;79;166;;200;151540
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T08:17:24;81;182;;205;150263
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T08:19:54;75;160;;188;149526
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T08:22:24;85;149;;215;151054
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T08:24:54;74;146;;184;149111
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T08:27:24;88;147;;222;150961
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T08:29:54;83;147;;210;150007
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T08:32:24;81;152;;203;149874
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T08:34:55;73;165;;183;149824
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T08:37:29;87;171;;221;151116
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T08:39:55;85;159;;210;147693
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T08:45:06;81;106;;205;150989
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T08:47:34;91;105;;230;151201
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T08:49:58;85;107;;214;150671
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T08:52:30;94;121;;236;149133
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T08:54:57;82;137;;208;150927
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T08:57:27;84;150;;214;151145
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T09:00:04;85;153;;213;149460
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T09:07:36;88;161;;220;149639
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T09:10:06;82;147;;206;150657
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T09:12:33;89;137;;221;148407
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T09:15:02;75;117;;190;151684
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T09:22:31;87;118;;218;150327
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T09:25:10;89;117;;223;150035
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T09:27:33;71;104;;178;150163
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T09:30:10;89;112;;227;151498
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T09:32:34;71;111;;179;150590
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T09:35:04;86;115;;218;150505
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T09:37:34;85;111;;210;148069
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T09:40:05;87;113;;223;152491
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T09:42:35;77;110;;195;150573
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T09:45:06;90;113;;227;150150
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T09:47:37;81;110;;203;150341
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T09:50:19;78;110;;197;149967
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T09:52:36;79;111;;200;150722
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T09:55:13;89;115;;223;149800
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T09:57:37;75;118;;189;149960
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T10:00:08;76;117;;193;150948
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T10:02:38;79;120;;197;148931
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T10:05:17;78;116;;198;151295
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T10:07:39;92;119;;233;151254
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T10:10:21;82;118;;206;150151
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T10:12:39;79;114;;198;150284
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T10:15:12;84;115;;213;150488
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T10:17:47;89;112;;226;150690
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T10:20:24;85;116;;215;150108
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T10:22:44;81;112;;203;149218
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T10:27:54;88;102;;223;151165
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T10:30:18;81;97;;206;152145
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T10:32:49;77;96;;194;149769
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T10:35:31;80;95;;202;150079
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T10:37:53;83;95;;209;150714
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T10:40:23;90;94;;229;152036
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T10:45:22;74;98;;187;151099
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T10:50:37;93;126;;234;150436
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T10:52:52;81;132;;207;151562
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T10:55:24;81;133;;204;149749
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T10:57:57;78;136;;197;150093
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T11:05:24;77;146;;194;150494
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T11:07:56;84;144;;211;150042
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T11:10:24;81;147;;205;150817
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T11:12:55;89;149;;225;150565
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T11:15:25;81;150;;205;150086
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T11:17:56;80;149;;198;148253
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T11:20:25;84;152;;215;152329
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T11:22:56;76;147;;192;149977
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T11:25:28;75;144;;190;151731
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T11:28:01;82;147;;206;150224
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T11:30:30;79;150;;197;149537
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T11:33:00;80;156;;201;150504
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T11:37:56;77;152;;195;151110
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T11:40:31;80;144;;200;149121
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T11:43:10;78;141;;198;151326
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T11:45:34;92;150;;230;149242
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T11:55:32;81;156;;204;149424
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T11:58:00;82;153;;209;151839
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T12:00:39;82;153;;206;150055
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T12:03:08;87;157;;222;151886
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T12:08:06;68;155;;173;150777
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T12:10:32;81;147;;204;150492
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T12:13:25;76;137;;191;150439
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T12:15:33;75;140;;188;150274
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T12:18:02;89;150;;223;149965
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T12:20:33;74;150;;187;151098
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T12:23:06;76;151;;190;149366
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T12:25:34;82;154;;208;151536
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T12:28:22;83;153;;210;150105
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T12:30:35;75;157;;188;149858
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T12:33:06;73;158;;187;152027
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T12:35:35;84;164;;209;149163
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T12:38:06;78;170;;197;150720
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T12:40:36;76;171;;192;150542
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T12:45:37;78;177;;196;150413
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T12:50:38;89;182;;218;146940
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T12:53:18;85;178;;218;153495
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T12:58:16;65;167;;164;150038
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T13:01:01;82;167;;210;152152
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T13:03:24;84;168;;210;149904
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T13:08:30;82;168;;210;152134
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T13:11:03;84;166;;212;151346
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T13:28:17;86;158;;217;149952
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T13:30:51;86;159;;216;150351
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T13:33:27;78;157;;196;149346
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T13:35:57;82;158;;207;150491
74844;Radiation_Si22G;63392;48.432;11.350;2022-10-16T13:38:21;86;159;;215;148484
