sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
68446;BMP280;35789;48.414;12.768;2022-10-16T00:00:00;97080.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T00:05:00;97080.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T00:10:00;97080.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T00:15:00;97080.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T00:20:00;97070.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T00:25:00;97070.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T00:30:00;97070.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T00:35:00;97070.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T00:40:00;97070.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T00:45:00;97080.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T00:50:08;97060.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T00:55:03;97080.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T01:00:02;97090.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T01:05:02;97100.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T01:10:12;97100.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T01:15:08;97110.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T01:20:10;97100.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T01:25:05;97090.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T01:30:10;97090.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T01:35:05;97090.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T01:40:05;97100.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T01:45:02;97110.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T01:50:03;97110.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T01:55:03;97110.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T02:00:10;97110.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T02:05:10;97100.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T02:10:01;97110.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T02:15:00;97110.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T02:20:01;97110.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T02:25:06;97110.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T02:30:07;97110.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T02:35:01;97120.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T02:40:01;97130.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T02:45:00;97140.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T02:50:00;97140.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T02:55:00;97150.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T03:00:00;97160.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T03:05:00;97160.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T03:10:00;97150.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T03:15:00;97170.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T03:20:00;97160.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T03:25:00;97150.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T03:30:00;97150.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T03:35:00;97150.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T03:40:00;97150.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T03:45:00;97160.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T03:50:00;97150.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T03:55:00;97160.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T04:00:00;97160.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T04:05:00;97160.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T04:10:01;97160.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T04:15:00;97170.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T04:20:00;97160.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T04:25:00;97170.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T04:30:00;97170.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T04:35:00;97170.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T04:40:00;97170.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T04:45:00;97170.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T04:50:00;97170.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T04:55:01;97180.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T05:00:00;97180.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T05:05:00;97190.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T05:10:00;97190.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T05:15:00;97200.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T05:20:00;97190.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T05:25:00;97190.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T05:30:00;97190.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T05:35:00;97190.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T05:40:00;97190.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T05:45:00;97190.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T05:50:00;97180.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T05:55:00;97180.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T06:00:00;97190.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T06:05:00;97190.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T06:10:00;97200.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T06:15:00;97200.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T06:20:00;97200.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T06:25:00;97210.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T06:30:00;97220.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T06:35:00;97220.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T06:40:00;97230.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T06:45:00;97230.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T06:50:00;97250.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T06:55:00;97250.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T07:00:00;97250.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T07:05:00;97250.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T07:10:00;97270.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T07:15:00;97280.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T07:20:00;97290.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T07:25:00;97290.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T07:35:00;97290.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T07:40:00;97290.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T07:45:00;97290.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T07:50:00;97290.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T07:55:00;97300.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T08:00:00;97310.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T08:05:00;97310.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T08:10:00;97310.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T08:15:00;97310.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T08:20:00;97310.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T08:25:00;97320.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T08:30:00;97330.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T08:35:00;97340.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T08:40:00;97340.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T08:45:21;97340.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T08:50:09;97350.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T08:55:01;97350.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T09:00:12;97360.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T09:05:20;97360.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T09:10:19;97360.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T09:15:15;97360.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T09:20:19;97370.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T09:25:10;97360.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T09:30:00;97370.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T09:35:01;97370.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T09:40:00;97370.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T09:45:01;97360.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T09:50:13;97370.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T09:55:13;97360.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T10:00:09;97360.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T10:05:02;97360.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T10:10:04;97350.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T10:15:06;97340.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T10:20:22;97340.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T10:25:24;97340.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T10:30:06;97340.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T10:35:15;97340.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T10:40:13;97330.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T10:45:17;97340.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T10:50:10;97340.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T10:55:16;97340.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T11:00:13;97340.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T11:05:28;97340.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T11:10:08;97340.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T11:15:07;97330.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T11:20:13;97340.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T11:25:13;97340.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T11:30:11;97340.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T11:35:10;97330.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T11:40:17;97320.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T11:45:08;97320.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T11:50:09;97320.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T11:55:14;97320.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T12:00:05;97310.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T12:05:15;97310.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T12:10:10;97310.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T12:15:15;97310.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T12:20:20;97310.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T12:25:00;97310.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T12:30:03;97320.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T12:35:02;97320.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T12:40:13;97320.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T12:45:02;97320.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T12:50:00;97320.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T12:55:00;97320.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T13:00:08;97320.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T13:10:15;97320.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T13:15:23;97330.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T13:20:10;97330.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T13:25:17;97340.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T13:30:11;97330.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T13:35:00;97340.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T13:40:18;97340.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T13:45:00;97350.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T13:50:02;97340.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T13:55:00;97340.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T14:00:00;97340.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T14:05:02;97350.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T14:10:05;97350.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T14:15:01;97360.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T14:20:04;97360.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T14:25:01;97360.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T14:30:13;97360.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T14:35:00;97360.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T14:40:02;97360.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T14:45:00;97360.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T14:50:00;97370.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T14:55:00;97370.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T15:00:00;97380.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T15:05:15;97380.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T15:10:00;97380.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T15:15:00;97380.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T15:20:00;97380.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T15:25:00;97380.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T15:30:00;97380.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T15:35:00;97380.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T15:40:00;97380.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T15:45:00;97390.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T15:50:00;97390.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T15:55:00;97390.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T16:00:00;97390.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T16:05:00;97400.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T16:10:00;97400.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T16:15:00;97410.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T16:20:01;97410.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T16:25:00;97410.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T16:30:00;97410.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T16:35:00;97420.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T16:40:00;97430.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T16:45:00;97430.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T16:50:00;97440.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T16:55:00;97450.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T17:00:00;97450.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T17:05:00;97460.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T17:10:00;97470.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T17:15:00;97470.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T17:20:00;97480.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T17:25:00;97490.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T17:30:00;97490.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T17:35:00;97500.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T17:40:00;97500.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T17:45:00;97510.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T17:50:00;97510.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T17:55:00;97510.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T18:00:00;97520.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T18:05:00;97530.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T18:10:00;97530.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T18:15:00;97530.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T18:20:00;97530.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T18:25:00;97540.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T18:30:00;97540.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T18:35:00;97540.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T18:40:00;97540.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T18:45:00;97550.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T18:50:00;97550.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T18:55:00;97550.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T19:00:00;97550.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T19:05:00;97550.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T19:10:00;97560.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T19:20:00;97570.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T19:25:00;97570.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T19:30:00;97580.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T19:35:00;97580.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T19:40:00;97590.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T19:45:00;97590.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T19:50:00;97600.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T19:55:00;97610.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T20:00:00;97610.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T20:05:00;97620.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T20:10:00;97630.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T20:15:00;97630.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T20:20:00;97630.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T20:25:00;97640.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T20:30:00;97640.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T20:35:00;97640.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T20:40:00;97640.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T20:45:00;97640.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T20:50:00;97650.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T20:55:00;97650.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T21:00:00;97650.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T21:05:00;97650.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T21:10:00;97660.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T21:15:00;97670.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T21:20:00;97670.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T21:25:00;97670.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T21:30:00;97670.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T21:35:00;97680.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T21:40:00;97680.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T21:45:00;97680.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T21:50:00;97680.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T21:55:00;97680.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T22:00:00;97690.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T22:05:00;97690.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T22:10:00;97690.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T22:15:00;97690.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T22:20:00;97690.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T22:25:00;97690.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T22:30:00;97690.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T22:35:00;97690.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T22:40:00;97690.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T22:45:00;97680.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T22:50:00;97680.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T22:55:00;97690.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T23:00:00;97690.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T23:05:00;97680.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T23:10:00;97690.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T23:15:00;97680.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T23:20:00;97680.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T23:25:00;97690.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T23:30:00;97680.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T23:35:00;97680.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T23:40:00;97680.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T23:45:00;97690.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T23:50:00;97680.0;;;
68446;BMP280;35789;48.414;12.768;2022-10-16T23:55:00;97680.0;;;
