sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47861;HTU21D;33620;52.340;5.984;2022-10-16T00:02:07;13.61;86.91
47861;HTU21D;33620;52.340;5.984;2022-10-16T00:04:32;13.62;86.93
47861;HTU21D;33620;52.340;5.984;2022-10-16T00:06:58;13.59;86.89
47861;HTU21D;33620;52.340;5.984;2022-10-16T00:09:23;13.56;86.83
47861;HTU21D;33620;52.340;5.984;2022-10-16T00:11:49;13.52;86.81
47861;HTU21D;33620;52.340;5.984;2022-10-16T00:14:14;13.47;87.17
47861;HTU21D;33620;52.340;5.984;2022-10-16T00:16:40;13.43;87.24
47861;HTU21D;33620;52.340;5.984;2022-10-16T00:19:06;13.39;87.33
47861;HTU21D;33620;52.340;5.984;2022-10-16T00:21:32;13.40;87.22
47861;HTU21D;33620;52.340;5.984;2022-10-16T00:24:01;13.37;87.03
47861;HTU21D;33620;52.340;5.984;2022-10-16T00:26:29;13.39;87.48
47861;HTU21D;33620;52.340;5.984;2022-10-16T00:28:54;13.39;87.64
47861;HTU21D;33620;52.340;5.984;2022-10-16T00:31:21;13.39;87.66
47861;HTU21D;33620;52.340;5.984;2022-10-16T00:33:48;13.40;87.64
47861;HTU21D;33620;52.340;5.984;2022-10-16T00:36:16;13.38;87.65
47861;HTU21D;33620;52.340;5.984;2022-10-16T00:38:42;13.38;87.66
47861;HTU21D;33620;52.340;5.984;2022-10-16T00:41:11;13.38;87.68
47861;HTU21D;33620;52.340;5.984;2022-10-16T00:43:44;13.37;87.64
47861;HTU21D;33620;52.340;5.984;2022-10-16T00:49:03;13.38;87.54
47861;HTU21D;33620;52.340;5.984;2022-10-16T00:51:40;13.38;87.53
47861;HTU21D;33620;52.340;5.984;2022-10-16T00:54:11;13.39;87.42
47861;HTU21D;33620;52.340;5.984;2022-10-16T00:56:38;13.39;87.28
47861;HTU21D;33620;52.340;5.984;2022-10-16T00:59:07;13.37;87.21
47861;HTU21D;33620;52.340;5.984;2022-10-16T01:01:35;13.39;87.20
47861;HTU21D;33620;52.340;5.984;2022-10-16T01:04:01;13.36;87.14
47861;HTU21D;33620;52.340;5.984;2022-10-16T01:09:22;13.34;87.27
47861;HTU21D;33620;52.340;5.984;2022-10-16T01:12:09;13.33;87.32
47861;HTU21D;33620;52.340;5.984;2022-10-16T01:14:53;13.33;87.42
47861;HTU21D;33620;52.340;5.984;2022-10-16T01:17:26;13.33;87.52
47861;HTU21D;33620;52.340;5.984;2022-10-16T01:20:26;13.35;87.41
47861;HTU21D;33620;52.340;5.984;2022-10-16T01:25:52;13.35;87.36
47861;HTU21D;33620;52.340;5.984;2022-10-16T01:28:22;13.37;87.40
47861;HTU21D;33620;52.340;5.984;2022-10-16T01:30:52;13.39;87.36
47861;HTU21D;33620;52.340;5.984;2022-10-16T01:33:24;13.43;87.33
47861;HTU21D;33620;52.340;5.984;2022-10-16T01:35:57;13.44;87.35
47861;HTU21D;33620;52.340;5.984;2022-10-16T01:38:30;13.45;87.37
47861;HTU21D;33620;52.340;5.984;2022-10-16T01:41:01;13.46;87.30
47861;HTU21D;33620;52.340;5.984;2022-10-16T01:43:33;13.43;86.91
47861;HTU21D;33620;52.340;5.984;2022-10-16T01:46:01;13.45;87.02
47861;HTU21D;33620;52.340;5.984;2022-10-16T01:48:28;13.45;87.24
47861;HTU21D;33620;52.340;5.984;2022-10-16T01:51:03;13.47;87.06
47861;HTU21D;33620;52.340;5.984;2022-10-16T01:53:31;13.49;87.14
47861;HTU21D;33620;52.340;5.984;2022-10-16T01:55:58;13.50;86.99
47861;HTU21D;33620;52.340;5.984;2022-10-16T01:58:25;13.52;87.06
47861;HTU21D;33620;52.340;5.984;2022-10-16T02:00:54;13.53;87.14
47861;HTU21D;33620;52.340;5.984;2022-10-16T02:03:20;13.54;87.16
47861;HTU21D;33620;52.340;5.984;2022-10-16T02:05:56;13.53;87.19
47861;HTU21D;33620;52.340;5.984;2022-10-16T02:08:25;13.55;87.26
47861;HTU21D;33620;52.340;5.984;2022-10-16T02:10:54;13.56;87.35
47861;HTU21D;33620;52.340;5.984;2022-10-16T02:13:26;13.56;87.24
47861;HTU21D;33620;52.340;5.984;2022-10-16T02:15:52;13.56;87.25
47861;HTU21D;33620;52.340;5.984;2022-10-16T02:18:18;13.58;87.33
47861;HTU21D;33620;52.340;5.984;2022-10-16T02:23:47;13.62;87.18
47861;HTU21D;33620;52.340;5.984;2022-10-16T02:26:16;13.62;87.25
47861;HTU21D;33620;52.340;5.984;2022-10-16T02:28:53;13.62;87.23
47861;HTU21D;33620;52.340;5.984;2022-10-16T02:31:24;13.62;87.08
47861;HTU21D;33620;52.340;5.984;2022-10-16T02:33:54;13.63;87.18
47861;HTU21D;33620;52.340;5.984;2022-10-16T02:36:21;13.64;87.15
47861;HTU21D;33620;52.340;5.984;2022-10-16T02:38:47;13.63;87.20
47861;HTU21D;33620;52.340;5.984;2022-10-16T02:41:12;13.65;87.32
47861;HTU21D;33620;52.340;5.984;2022-10-16T02:43:38;13.67;87.29
47861;HTU21D;33620;52.340;5.984;2022-10-16T02:46:04;13.66;87.45
47861;HTU21D;33620;52.340;5.984;2022-10-16T02:48:29;13.66;87.47
47861;HTU21D;33620;52.340;5.984;2022-10-16T02:50:54;13.65;87.70
47861;HTU21D;33620;52.340;5.984;2022-10-16T02:53:20;13.66;87.82
47861;HTU21D;33620;52.340;5.984;2022-10-16T02:55:45;13.65;87.80
47861;HTU21D;33620;52.340;5.984;2022-10-16T02:58:10;13.65;87.57
47861;HTU21D;33620;52.340;5.984;2022-10-16T03:00:36;13.65;87.77
47861;HTU21D;33620;52.340;5.984;2022-10-16T03:03:01;13.63;87.73
47861;HTU21D;33620;52.340;5.984;2022-10-16T03:05:26;13.61;87.77
47861;HTU21D;33620;52.340;5.984;2022-10-16T03:07:52;13.62;87.80
47861;HTU21D;33620;52.340;5.984;2022-10-16T03:10:18;13.62;87.83
47861;HTU21D;33620;52.340;5.984;2022-10-16T03:12:43;13.61;87.77
47861;HTU21D;33620;52.340;5.984;2022-10-16T03:15:09;13.60;87.89
47861;HTU21D;33620;52.340;5.984;2022-10-16T03:17:34;13.61;87.94
47861;HTU21D;33620;52.340;5.984;2022-10-16T03:20:00;13.61;87.97
47861;HTU21D;33620;52.340;5.984;2022-10-16T03:22:25;13.62;88.02
47861;HTU21D;33620;52.340;5.984;2022-10-16T03:24:50;13.63;87.99
47861;HTU21D;33620;52.340;5.984;2022-10-16T03:27:16;13.59;88.00
47861;HTU21D;33620;52.340;5.984;2022-10-16T03:29:41;13.59;88.02
47861;HTU21D;33620;52.340;5.984;2022-10-16T03:32:07;13.56;88.09
47861;HTU21D;33620;52.340;5.984;2022-10-16T03:34:32;13.55;88.06
47861;HTU21D;33620;52.340;5.984;2022-10-16T03:36:58;13.55;88.11
47861;HTU21D;33620;52.340;5.984;2022-10-16T03:39:23;13.51;88.21
47861;HTU21D;33620;52.340;5.984;2022-10-16T03:41:48;13.51;88.33
47861;HTU21D;33620;52.340;5.984;2022-10-16T03:44:14;13.47;88.22
47861;HTU21D;33620;52.340;5.984;2022-10-16T03:46:40;13.47;88.43
47861;HTU21D;33620;52.340;5.984;2022-10-16T03:49:05;13.48;88.45
47861;HTU21D;33620;52.340;5.984;2022-10-16T03:51:31;13.46;88.40
47861;HTU21D;33620;52.340;5.984;2022-10-16T03:53:56;13.45;88.51
47861;HTU21D;33620;52.340;5.984;2022-10-16T03:56:21;13.44;88.67
47861;HTU21D;33620;52.340;5.984;2022-10-16T03:58:47;13.44;88.75
47861;HTU21D;33620;52.340;5.984;2022-10-16T04:01:12;13.43;88.60
47861;HTU21D;33620;52.340;5.984;2022-10-16T04:03:37;13.40;88.69
47861;HTU21D;33620;52.340;5.984;2022-10-16T04:06:03;13.38;88.70
47861;HTU21D;33620;52.340;5.984;2022-10-16T04:08:28;13.36;88.80
47861;HTU21D;33620;52.340;5.984;2022-10-16T04:10:54;13.37;88.84
47861;HTU21D;33620;52.340;5.984;2022-10-16T04:13:19;13.36;88.86
47861;HTU21D;33620;52.340;5.984;2022-10-16T04:15:44;13.34;88.70
47861;HTU21D;33620;52.340;5.984;2022-10-16T04:18:10;13.31;88.77
47861;HTU21D;33620;52.340;5.984;2022-10-16T04:20:35;13.31;88.82
47861;HTU21D;33620;52.340;5.984;2022-10-16T04:23:01;13.27;88.73
47861;HTU21D;33620;52.340;5.984;2022-10-16T04:25:26;13.25;88.77
47861;HTU21D;33620;52.340;5.984;2022-10-16T04:27:55;13.26;88.73
47861;HTU21D;33620;52.340;5.984;2022-10-16T04:30:21;13.23;88.74
47861;HTU21D;33620;52.340;5.984;2022-10-16T04:32:51;13.23;88.94
47861;HTU21D;33620;52.340;5.984;2022-10-16T04:35:17;13.23;88.88
47861;HTU21D;33620;52.340;5.984;2022-10-16T04:37:43;13.20;89.08
47861;HTU21D;33620;52.340;5.984;2022-10-16T04:40:08;13.21;89.15
47861;HTU21D;33620;52.340;5.984;2022-10-16T04:42:34;13.20;89.09
47861;HTU21D;33620;52.340;5.984;2022-10-16T04:44:59;13.21;89.05
47861;HTU21D;33620;52.340;5.984;2022-10-16T04:47:25;13.19;89.21
47861;HTU21D;33620;52.340;5.984;2022-10-16T04:49:50;13.19;89.23
47861;HTU21D;33620;52.340;5.984;2022-10-16T04:52:15;13.19;89.09
47861;HTU21D;33620;52.340;5.984;2022-10-16T04:54:41;13.18;88.99
47861;HTU21D;33620;52.340;5.984;2022-10-16T04:57:06;13.17;89.02
47861;HTU21D;33620;52.340;5.984;2022-10-16T04:59:32;13.17;89.10
47861;HTU21D;33620;52.340;5.984;2022-10-16T05:01:57;13.17;88.99
47861;HTU21D;33620;52.340;5.984;2022-10-16T05:04:23;13.16;89.02
47861;HTU21D;33620;52.340;5.984;2022-10-16T05:06:48;13.15;89.10
47861;HTU21D;33620;52.340;5.984;2022-10-16T05:09:14;13.16;88.99
47861;HTU21D;33620;52.340;5.984;2022-10-16T05:11:39;13.15;88.98
47861;HTU21D;33620;52.340;5.984;2022-10-16T05:14:04;13.14;89.06
47861;HTU21D;33620;52.340;5.984;2022-10-16T05:16:30;13.12;89.07
47861;HTU21D;33620;52.340;5.984;2022-10-16T05:18:56;13.12;88.99
47861;HTU21D;33620;52.340;5.984;2022-10-16T05:21:22;13.11;88.99
47861;HTU21D;33620;52.340;5.984;2022-10-16T05:23:47;13.11;89.00
47861;HTU21D;33620;52.340;5.984;2022-10-16T05:26:13;13.14;89.05
47861;HTU21D;33620;52.340;5.984;2022-10-16T05:28:38;13.11;88.88
47861;HTU21D;33620;52.340;5.984;2022-10-16T05:31:08;13.10;89.08
47861;HTU21D;33620;52.340;5.984;2022-10-16T05:33:34;13.11;89.24
47861;HTU21D;33620;52.340;5.984;2022-10-16T05:36:04;13.11;89.22
47861;HTU21D;33620;52.340;5.984;2022-10-16T05:38:29;13.12;89.16
47861;HTU21D;33620;52.340;5.984;2022-10-16T05:40:55;13.10;89.13
47861;HTU21D;33620;52.340;5.984;2022-10-16T05:43:21;13.08;89.02
47861;HTU21D;33620;52.340;5.984;2022-10-16T05:46:05;13.08;89.05
47861;HTU21D;33620;52.340;5.984;2022-10-16T05:48:31;13.08;89.20
47861;HTU21D;33620;52.340;5.984;2022-10-16T05:51:01;13.09;89.33
47861;HTU21D;33620;52.340;5.984;2022-10-16T05:53:28;13.11;89.34
47861;HTU21D;33620;52.340;5.984;2022-10-16T05:55:55;13.11;89.34
47861;HTU21D;33620;52.340;5.984;2022-10-16T05:58:21;13.14;89.36
47861;HTU21D;33620;52.340;5.984;2022-10-16T06:00:57;13.12;89.26
47861;HTU21D;33620;52.340;5.984;2022-10-16T06:03:23;13.10;89.32
47861;HTU21D;33620;52.340;5.984;2022-10-16T06:05:49;13.11;89.34
47861;HTU21D;33620;52.340;5.984;2022-10-16T06:08:15;13.11;89.18
47861;HTU21D;33620;52.340;5.984;2022-10-16T06:10:41;13.09;89.13
47861;HTU21D;33620;52.340;5.984;2022-10-16T06:13:06;13.09;89.17
47861;HTU21D;33620;52.340;5.984;2022-10-16T06:15:31;13.06;89.18
47861;HTU21D;33620;52.340;5.984;2022-10-16T06:17:57;13.08;89.25
47861;HTU21D;33620;52.340;5.984;2022-10-16T06:20:22;13.09;89.28
47861;HTU21D;33620;52.340;5.984;2022-10-16T06:22:47;13.10;89.31
47861;HTU21D;33620;52.340;5.984;2022-10-16T06:25:13;13.10;89.41
47861;HTU21D;33620;52.340;5.984;2022-10-16T06:27:41;13.11;89.40
47861;HTU21D;33620;52.340;5.984;2022-10-16T06:30:07;13.11;89.39
47861;HTU21D;33620;52.340;5.984;2022-10-16T06:32:33;13.14;89.53
47861;HTU21D;33620;52.340;5.984;2022-10-16T06:34:58;13.17;89.54
47861;HTU21D;33620;52.340;5.984;2022-10-16T06:37:23;13.21;89.50
47861;HTU21D;33620;52.340;5.984;2022-10-16T06:39:50;13.22;89.52
47861;HTU21D;33620;52.340;5.984;2022-10-16T06:42:17;13.22;89.44
47861;HTU21D;33620;52.340;5.984;2022-10-16T06:44:42;13.22;89.51
47861;HTU21D;33620;52.340;5.984;2022-10-16T06:47:08;13.24;89.57
47861;HTU21D;33620;52.340;5.984;2022-10-16T06:49:33;13.24;89.67
47861;HTU21D;33620;52.340;5.984;2022-10-16T06:51:59;13.27;89.53
47861;HTU21D;33620;52.340;5.984;2022-10-16T06:54:24;13.30;89.54
47861;HTU21D;33620;52.340;5.984;2022-10-16T06:56:51;13.29;89.49
47861;HTU21D;33620;52.340;5.984;2022-10-16T06:59:16;13.32;89.52
47861;HTU21D;33620;52.340;5.984;2022-10-16T07:01:41;13.33;89.63
47861;HTU21D;33620;52.340;5.984;2022-10-16T07:04:07;13.37;89.70
47861;HTU21D;33620;52.340;5.984;2022-10-16T07:06:33;13.37;89.65
47861;HTU21D;33620;52.340;5.984;2022-10-16T07:09:02;13.37;89.69
47861;HTU21D;33620;52.340;5.984;2022-10-16T07:11:28;13.39;89.76
47861;HTU21D;33620;52.340;5.984;2022-10-16T07:13:54;13.43;89.80
47861;HTU21D;33620;52.340;5.984;2022-10-16T07:16:21;13.44;89.95
47861;HTU21D;33620;52.340;5.984;2022-10-16T07:18:47;13.46;90.13
47861;HTU21D;33620;52.340;5.984;2022-10-16T07:21:18;13.48;90.19
47861;HTU21D;33620;52.340;5.984;2022-10-16T07:23:45;13.52;90.23
47861;HTU21D;33620;52.340;5.984;2022-10-16T07:26:14;13.53;90.15
47861;HTU21D;33620;52.340;5.984;2022-10-16T07:28:42;13.52;90.06
47861;HTU21D;33620;52.340;5.984;2022-10-16T07:31:10;13.52;90.08
47861;HTU21D;33620;52.340;5.984;2022-10-16T07:33:37;13.53;90.20
47861;HTU21D;33620;52.340;5.984;2022-10-16T07:36:03;13.55;90.28
47861;HTU21D;33620;52.340;5.984;2022-10-16T07:38:29;13.56;90.31
47861;HTU21D;33620;52.340;5.984;2022-10-16T07:41:03;13.59;90.36
47861;HTU21D;33620;52.340;5.984;2022-10-16T07:43:29;13.60;90.27
47861;HTU21D;33620;52.340;5.984;2022-10-16T07:45:54;13.61;90.24
47861;HTU21D;33620;52.340;5.984;2022-10-16T07:48:21;13.62;90.32
47861;HTU21D;33620;52.340;5.984;2022-10-16T07:50:46;13.63;89.97
47861;HTU21D;33620;52.340;5.984;2022-10-16T07:53:12;13.63;89.61
47861;HTU21D;33620;52.340;5.984;2022-10-16T07:55:38;13.65;89.11
47861;HTU21D;33620;52.340;5.984;2022-10-16T07:58:03;13.69;89.07
47861;HTU21D;33620;52.340;5.984;2022-10-16T08:00:30;13.71;89.04
47861;HTU21D;33620;52.340;5.984;2022-10-16T08:02:59;13.75;88.96
47861;HTU21D;33620;52.340;5.984;2022-10-16T08:05:28;13.78;89.00
47861;HTU21D;33620;52.340;5.984;2022-10-16T08:07:54;13.81;89.02
47861;HTU21D;33620;52.340;5.984;2022-10-16T08:10:22;13.80;88.81
47861;HTU21D;33620;52.340;5.984;2022-10-16T08:12:48;13.80;88.60
47861;HTU21D;33620;52.340;5.984;2022-10-16T08:15:13;13.82;88.64
47861;HTU21D;33620;52.340;5.984;2022-10-16T08:17:39;13.83;88.65
47861;HTU21D;33620;52.340;5.984;2022-10-16T08:20:05;13.83;88.41
47861;HTU21D;33620;52.340;5.984;2022-10-16T08:22:30;13.81;87.69
47861;HTU21D;33620;52.340;5.984;2022-10-16T08:24:56;13.81;87.77
47861;HTU21D;33620;52.340;5.984;2022-10-16T08:27:21;13.78;87.36
47861;HTU21D;33620;52.340;5.984;2022-10-16T08:29:48;13.79;87.54
47861;HTU21D;33620;52.340;5.984;2022-10-16T08:32:14;13.79;87.31
47861;HTU21D;33620;52.340;5.984;2022-10-16T08:34:39;13.78;87.48
47861;HTU21D;33620;52.340;5.984;2022-10-16T08:37:04;13.81;87.55
47861;HTU21D;33620;52.340;5.984;2022-10-16T08:39:30;13.84;87.16
47861;HTU21D;33620;52.340;5.984;2022-10-16T08:45:12;13.94;87.19
47861;HTU21D;33620;52.340;5.984;2022-10-16T08:50:40;14.04;87.39
47861;HTU21D;33620;52.340;5.984;2022-10-16T08:53:07;14.06;87.17
47861;HTU21D;33620;52.340;5.984;2022-10-16T08:55:42;14.08;87.05
47861;HTU21D;33620;52.340;5.984;2022-10-16T08:58:13;14.10;87.01
47861;HTU21D;33620;52.340;5.984;2022-10-16T09:00:40;14.14;87.14
47861;HTU21D;33620;52.340;5.984;2022-10-16T09:03:16;14.17;87.30
47861;HTU21D;33620;52.340;5.984;2022-10-16T09:08:28;14.24;86.99
47861;HTU21D;33620;52.340;5.984;2022-10-16T09:16:33;14.40;86.77
47861;HTU21D;33620;52.340;5.984;2022-10-16T09:19:18;14.44;86.97
47861;HTU21D;33620;52.340;5.984;2022-10-16T09:21:46;14.45;86.80
47861;HTU21D;33620;52.340;5.984;2022-10-16T09:24:18;14.51;86.69
47861;HTU21D;33620;52.340;5.984;2022-10-16T09:26:46;14.55;86.41
47861;HTU21D;33620;52.340;5.984;2022-10-16T09:29:12;14.58;85.66
47861;HTU21D;33620;52.340;5.984;2022-10-16T09:31:38;14.63;85.56
47861;HTU21D;33620;52.340;5.984;2022-10-16T09:34:05;14.67;85.35
47861;HTU21D;33620;52.340;5.984;2022-10-16T09:36:39;14.72;85.53
47861;HTU21D;33620;52.340;5.984;2022-10-16T09:39:09;14.70;84.97
47861;HTU21D;33620;52.340;5.984;2022-10-16T09:41:37;14.72;84.10
47861;HTU21D;33620;52.340;5.984;2022-10-16T09:44:15;14.78;84.27
47861;HTU21D;33620;52.340;5.984;2022-10-16T09:46:43;14.81;83.69
47861;HTU21D;33620;52.340;5.984;2022-10-16T09:49:23;14.86;83.42
47861;HTU21D;33620;52.340;5.984;2022-10-16T09:51:49;14.91;83.00
47861;HTU21D;33620;52.340;5.984;2022-10-16T09:54:17;14.99;82.80
47861;HTU21D;33620;52.340;5.984;2022-10-16T09:56:43;15.02;82.80
47861;HTU21D;33620;52.340;5.984;2022-10-16T09:59:12;15.06;82.42
47861;HTU21D;33620;52.340;5.984;2022-10-16T10:01:44;15.09;81.99
47861;HTU21D;33620;52.340;5.984;2022-10-16T10:04:10;15.12;81.64
47861;HTU21D;33620;52.340;5.984;2022-10-16T10:06:41;15.14;81.55
47861;HTU21D;33620;52.340;5.984;2022-10-16T10:09:19;15.18;81.33
47861;HTU21D;33620;52.340;5.984;2022-10-16T10:11:54;15.25;81.75
47861;HTU21D;33620;52.340;5.984;2022-10-16T10:16:47;15.38;80.78
47861;HTU21D;33620;52.340;5.984;2022-10-16T10:19:15;15.48;80.03
47861;HTU21D;33620;52.340;5.984;2022-10-16T10:21:41;15.49;79.67
47861;HTU21D;33620;52.340;5.984;2022-10-16T10:24:13;15.56;79.90
47861;HTU21D;33620;52.340;5.984;2022-10-16T10:26:44;15.59;80.14
47861;HTU21D;33620;52.340;5.984;2022-10-16T10:29:16;15.60;77.85
47861;HTU21D;33620;52.340;5.984;2022-10-16T10:37:27;15.74;75.57
47861;HTU21D;33620;52.340;5.984;2022-10-16T10:43:08;15.85;74.99
47861;HTU21D;33620;52.340;5.984;2022-10-16T10:45:44;15.88;74.97
47861;HTU21D;33620;52.340;5.984;2022-10-16T10:50:48;15.92;74.87
47861;HTU21D;33620;52.340;5.984;2022-10-16T10:53:20;15.92;74.29
47861;HTU21D;33620;52.340;5.984;2022-10-16T10:56:06;15.89;74.52
47861;HTU21D;33620;52.340;5.984;2022-10-16T10:58:56;15.81;73.47
47861;HTU21D;33620;52.340;5.984;2022-10-16T11:04:45;15.84;76.05
47861;HTU21D;33620;52.340;5.984;2022-10-16T11:07:44;15.89;74.06
47861;HTU21D;33620;52.340;5.984;2022-10-16T11:10:20;15.96;74.85
47861;HTU21D;33620;52.340;5.984;2022-10-16T11:12:51;15.93;72.45
47861;HTU21D;33620;52.340;5.984;2022-10-16T11:15:23;15.92;72.41
47861;HTU21D;33620;52.340;5.984;2022-10-16T11:17:52;15.90;71.59
47861;HTU21D;33620;52.340;5.984;2022-10-16T11:20:28;15.95;71.80
47861;HTU21D;33620;52.340;5.984;2022-10-16T11:23:00;16.04;71.74
47861;HTU21D;33620;52.340;5.984;2022-10-16T11:25:30;16.05;72.19
47861;HTU21D;33620;52.340;5.984;2022-10-16T11:28:02;16.10;72.26
47861;HTU21D;33620;52.340;5.984;2022-10-16T11:30:31;16.17;71.96
47861;HTU21D;33620;52.340;5.984;2022-10-16T11:38:18;16.20;72.43
47861;HTU21D;33620;52.340;5.984;2022-10-16T11:40:47;16.18;72.37
47861;HTU21D;33620;52.340;5.984;2022-10-16T11:43:32;16.14;70.97
47861;HTU21D;33620;52.340;5.984;2022-10-16T11:46:07;16.12;71.29
47861;HTU21D;33620;52.340;5.984;2022-10-16T11:48:40;16.12;71.71
47861;HTU21D;33620;52.340;5.984;2022-10-16T11:51:31;16.10;72.06
47861;HTU21D;33620;52.340;5.984;2022-10-16T11:54:18;16.11;72.22
47861;HTU21D;33620;52.340;5.984;2022-10-16T11:56:50;16.15;73.60
47861;HTU21D;33620;52.340;5.984;2022-10-16T12:02:54;16.49;71.84
47861;HTU21D;33620;52.340;5.984;2022-10-16T12:08:14;16.91;71.03
47861;HTU21D;33620;52.340;5.984;2022-10-16T12:10:43;17.05;70.97
47861;HTU21D;33620;52.340;5.984;2022-10-16T12:13:35;17.15;70.13
47861;HTU21D;33620;52.340;5.984;2022-10-16T12:18:29;17.22;69.25
47861;HTU21D;33620;52.340;5.984;2022-10-16T12:20:56;17.24;67.59
47861;HTU21D;33620;52.340;5.984;2022-10-16T12:23:24;17.32;70.11
47861;HTU21D;33620;52.340;5.984;2022-10-16T12:25:55;17.37;68.36
47861;HTU21D;33620;52.340;5.984;2022-10-16T12:28:25;17.40;67.23
47861;HTU21D;33620;52.340;5.984;2022-10-16T12:30:59;17.39;66.61
47861;HTU21D;33620;52.340;5.984;2022-10-16T12:33:30;17.40;67.60
47861;HTU21D;33620;52.340;5.984;2022-10-16T12:35:58;17.40;67.46
47861;HTU21D;33620;52.340;5.984;2022-10-16T12:38:30;17.46;67.35
47861;HTU21D;33620;52.340;5.984;2022-10-16T12:43:38;17.53;65.63
47861;HTU21D;33620;52.340;5.984;2022-10-16T12:48:44;17.62;64.35
47861;HTU21D;33620;52.340;5.984;2022-10-16T12:51:34;17.63;64.18
47861;HTU21D;33620;52.340;5.984;2022-10-16T13:05:21;17.07;66.07
47861;HTU21D;33620;52.340;5.984;2022-10-16T13:08:13;17.04;67.42
47861;HTU21D;33620;52.340;5.984;2022-10-16T13:11:10;17.10;68.00
47861;HTU21D;33620;52.340;5.984;2022-10-16T13:14:19;17.11;67.13
47861;HTU21D;33620;52.340;5.984;2022-10-16T13:30:22;17.70;64.66
47861;HTU21D;33620;52.340;5.984;2022-10-16T13:32:52;17.79;64.63
47861;HTU21D;33620;52.340;5.984;2022-10-16T13:35:25;17.81;62.51
47861;HTU21D;33620;52.340;5.984;2022-10-16T13:37:51;17.90;63.55
47861;HTU21D;33620;52.340;5.984;2022-10-16T13:40:27;17.93;63.23
47861;HTU21D;33620;52.340;5.984;2022-10-16T13:42:53;17.98;63.19
47861;HTU21D;33620;52.340;5.984;2022-10-16T13:45:24;17.99;62.22
47861;HTU21D;33620;52.340;5.984;2022-10-16T13:48:01;18.00;61.16
47861;HTU21D;33620;52.340;5.984;2022-10-16T13:50:26;17.98;62.86
47861;HTU21D;33620;52.340;5.984;2022-10-16T13:53:14;18.02;64.32
47861;HTU21D;33620;52.340;5.984;2022-10-16T13:55:40;18.00;64.52
47861;HTU21D;33620;52.340;5.984;2022-10-16T13:58:08;17.94;62.89
47861;HTU21D;33620;52.340;5.984;2022-10-16T14:00:36;17.93;62.73
47861;HTU21D;33620;52.340;5.984;2022-10-16T14:03:04;17.90;61.87
47861;HTU21D;33620;52.340;5.984;2022-10-16T14:05:30;17.92;62.53
47861;HTU21D;33620;52.340;5.984;2022-10-16T14:07:57;17.96;63.27
47861;HTU21D;33620;52.340;5.984;2022-10-16T14:10:26;17.99;64.23
47861;HTU21D;33620;52.340;5.984;2022-10-16T14:13:03;17.97;61.15
47861;HTU21D;33620;52.340;5.984;2022-10-16T14:15:30;17.94;59.93
47861;HTU21D;33620;52.340;5.984;2022-10-16T14:17:57;17.90;58.64
47861;HTU21D;33620;52.340;5.984;2022-10-16T14:20:26;17.89;60.85
47861;HTU21D;33620;52.340;5.984;2022-10-16T14:23:03;17.81;59.13
47861;HTU21D;33620;52.340;5.984;2022-10-16T14:25:31;17.82;61.24
47861;HTU21D;33620;52.340;5.984;2022-10-16T14:30:55;17.87;60.63
47861;HTU21D;33620;52.340;5.984;2022-10-16T14:36:04;17.88;61.17
47861;HTU21D;33620;52.340;5.984;2022-10-16T14:38:31;17.87;62.21
47861;HTU21D;33620;52.340;5.984;2022-10-16T14:40:58;17.85;62.30
47861;HTU21D;33620;52.340;5.984;2022-10-16T14:43:32;17.85;62.39
47861;HTU21D;33620;52.340;5.984;2022-10-16T14:45:58;17.85;63.07
47861;HTU21D;33620;52.340;5.984;2022-10-16T14:48:24;17.85;63.47
47861;HTU21D;33620;52.340;5.984;2022-10-16T14:50:49;17.88;65.18
47861;HTU21D;33620;52.340;5.984;2022-10-16T14:53:15;17.87;65.02
47861;HTU21D;33620;52.340;5.984;2022-10-16T14:55:41;17.88;66.67
47861;HTU21D;33620;52.340;5.984;2022-10-16T14:58:15;17.85;66.60
47861;HTU21D;33620;52.340;5.984;2022-10-16T15:00:41;17.80;65.94
47861;HTU21D;33620;52.340;5.984;2022-10-16T15:03:06;17.75;66.25
47861;HTU21D;33620;52.340;5.984;2022-10-16T15:05:32;17.73;66.23
47861;HTU21D;33620;52.340;5.984;2022-10-16T15:07:57;17.69;66.07
47861;HTU21D;33620;52.340;5.984;2022-10-16T15:10:25;17.67;66.53
47861;HTU21D;33620;52.340;5.984;2022-10-16T15:12:51;17.67;66.27
47861;HTU21D;33620;52.340;5.984;2022-10-16T15:17:52;17.66;66.40
47861;HTU21D;33620;52.340;5.984;2022-10-16T15:20:19;17.67;66.91
47861;HTU21D;33620;52.340;5.984;2022-10-16T15:22:45;17.66;69.07
47861;HTU21D;33620;52.340;5.984;2022-10-16T15:25:27;17.64;69.85
47861;HTU21D;33620;52.340;5.984;2022-10-16T15:27:54;17.58;67.80
47861;HTU21D;33620;52.340;5.984;2022-10-16T15:30:19;17.51;67.55
47861;HTU21D;33620;52.340;5.984;2022-10-16T15:32:44;17.48;68.29
47861;HTU21D;33620;52.340;5.984;2022-10-16T15:35:10;17.45;67.23
47861;HTU21D;33620;52.340;5.984;2022-10-16T15:37:35;17.40;67.50
47861;HTU21D;33620;52.340;5.984;2022-10-16T15:40:01;17.38;67.68
