sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49543;Laerm;35435;48.792;8.962;2022-10-16T00:00:34;42.45;39.67;45.89;;
49543;Laerm;35435;48.792;8.962;2022-10-16T00:03:00;43.56;40.53;51.07;;
49543;Laerm;35435;48.792;8.962;2022-10-16T00:05:25;43.31;40.00;49.13;;
49543;Laerm;35435;48.792;8.962;2022-10-16T00:07:50;42.50;39.67;53.59;;
49543;Laerm;35435;48.792;8.962;2022-10-16T00:10:16;42.39;39.89;48.05;;
49543;Laerm;35435;48.792;8.962;2022-10-16T00:12:41;42.45;39.89;48.82;;
49543;Laerm;35435;48.792;8.962;2022-10-16T00:15:07;55.98;40.50;74.30;;
49543;Laerm;35435;48.792;8.962;2022-10-16T00:17:32;48.35;39.67;68.78;;
49543;Laerm;35435;48.792;8.962;2022-10-16T00:19:58;42.59;39.92;51.43;;
49543;Laerm;35435;48.792;8.962;2022-10-16T00:22:23;43.18;40.05;49.41;;
49543;Laerm;35435;48.792;8.962;2022-10-16T00:24:49;42.96;40.16;50.80;;
49543;Laerm;35435;48.792;8.962;2022-10-16T00:27:14;43.15;39.49;49.39;;
49543;Laerm;35435;48.792;8.962;2022-10-16T00:29:40;42.98;39.21;48.18;;
49543;Laerm;35435;48.792;8.962;2022-10-16T00:32:05;43.70;40.05;52.48;;
49543;Laerm;35435;48.792;8.962;2022-10-16T00:34:30;43.57;40.53;51.74;;
49543;Laerm;35435;48.792;8.962;2022-10-16T00:36:56;43.82;39.61;52.22;;
49543;Laerm;35435;48.792;8.962;2022-10-16T00:39:21;44.58;40.41;58.52;;
49543;Laerm;35435;48.792;8.962;2022-10-16T00:41:47;43.61;39.71;52.77;;
49543;Laerm;35435;48.792;8.962;2022-10-16T00:46:57;57.41;39.40;74.77;;
49543;Laerm;35435;48.792;8.962;2022-10-16T00:49:22;43.79;39.97;59.64;;
49543;Laerm;35435;48.792;8.962;2022-10-16T00:51:52;42.00;39.70;45.32;;
49543;Laerm;35435;48.792;8.962;2022-10-16T00:54:21;42.00;39.46;44.97;;
49543;Laerm;35435;48.792;8.962;2022-10-16T00:56:48;41.72;39.31;45.93;;
49543;Laerm;35435;48.792;8.962;2022-10-16T00:59:25;42.07;38.74;48.59;;
49543;Laerm;35435;48.792;8.962;2022-10-16T01:01:47;41.42;38.56;46.85;;
49543;Laerm;35435;48.792;8.962;2022-10-16T01:04:13;65.90;39.43;80.70;;
49543;Laerm;35435;48.792;8.962;2022-10-16T01:09:27;42.39;39.28;46.30;;
49543;Laerm;35435;48.792;8.962;2022-10-16T01:12:01;41.86;39.40;52.56;;
49543;Laerm;35435;48.792;8.962;2022-10-16T01:14:32;42.45;38.88;50.65;;
49543;Laerm;35435;48.792;8.962;2022-10-16T01:17:11;55.58;39.02;74.37;;
49543;Laerm;35435;48.792;8.962;2022-10-16T01:22:19;41.70;39.02;49.30;;
49543;Laerm;35435;48.792;8.962;2022-10-16T01:24:48;41.51;38.29;50.17;;
49543;Laerm;35435;48.792;8.962;2022-10-16T01:32:23;41.87;38.74;45.66;;
49543;Laerm;35435;48.792;8.962;2022-10-16T01:34:49;41.60;38.71;46.81;;
49543;Laerm;35435;48.792;8.962;2022-10-16T01:37:16;41.24;38.25;51.94;;
49543;Laerm;35435;48.792;8.962;2022-10-16T01:39:42;40.62;37.79;49.76;;
49543;Laerm;35435;48.792;8.962;2022-10-16T01:42:16;40.15;37.52;50.95;;
49543;Laerm;35435;48.792;8.962;2022-10-16T01:44:42;40.70;37.75;43.99;;
49543;Laerm;35435;48.792;8.962;2022-10-16T01:47:09;56.64;37.88;79.20;;
49543;Laerm;35435;48.792;8.962;2022-10-16T01:49:36;42.44;38.45;49.97;;
49543;Laerm;35435;48.792;8.962;2022-10-16T01:52:04;41.02;38.29;49.27;;
49543;Laerm;35435;48.792;8.962;2022-10-16T01:54:30;41.10;38.17;48.94;;
49543;Laerm;35435;48.792;8.962;2022-10-16T01:56:56;40.43;38.01;51.36;;
49543;Laerm;35435;48.792;8.962;2022-10-16T01:59:24;40.59;37.70;46.42;;
49543;Laerm;35435;48.792;8.962;2022-10-16T02:01:51;40.86;38.10;49.18;;
49543;Laerm;35435;48.792;8.962;2022-10-16T02:04:22;41.17;38.52;47.22;;
49543;Laerm;35435;48.792;8.962;2022-10-16T02:06:45;40.86;37.79;51.32;;
49543;Laerm;35435;48.792;8.962;2022-10-16T02:09:10;40.53;38.05;45.39;;
49543;Laerm;35435;48.792;8.962;2022-10-16T02:11:36;41.47;38.06;49.19;;
49543;Laerm;35435;48.792;8.962;2022-10-16T02:14:02;42.25;38.56;53.64;;
49543;Laerm;35435;48.792;8.962;2022-10-16T02:16:36;53.86;36.80;72.09;;
49543;Laerm;35435;48.792;8.962;2022-10-16T02:19:02;40.31;37.56;46.73;;
49543;Laerm;35435;48.792;8.962;2022-10-16T02:26:52;40.67;38.21;50.05;;
49543;Laerm;35435;48.792;8.962;2022-10-16T02:29:20;40.63;37.79;45.70;;
49543;Laerm;35435;48.792;8.962;2022-10-16T02:31:46;40.43;37.75;46.36;;
49543;Laerm;35435;48.792;8.962;2022-10-16T02:34:12;40.02;37.17;49.56;;
49543;Laerm;35435;48.792;8.962;2022-10-16T02:36:39;40.27;37.91;50.12;;
49543;Laerm;35435;48.792;8.962;2022-10-16T02:39:06;41.64;37.66;49.74;;
49543;Laerm;35435;48.792;8.962;2022-10-16T02:41:32;40.14;37.12;46.15;;
49543;Laerm;35435;48.792;8.962;2022-10-16T02:43:57;39.91;37.12;44.57;;
49543;Laerm;35435;48.792;8.962;2022-10-16T02:46:23;39.93;36.96;49.28;;
49543;Laerm;35435;48.792;8.962;2022-10-16T02:48:48;55.28;37.75;70.12;;
49543;Laerm;35435;48.792;8.962;2022-10-16T02:51:13;40.74;37.83;46.55;;
49543;Laerm;35435;48.792;8.962;2022-10-16T02:53:39;41.74;38.21;47.60;;
49543;Laerm;35435;48.792;8.962;2022-10-16T02:56:04;41.48;38.25;49.78;;
49543;Laerm;35435;48.792;8.962;2022-10-16T02:58:29;40.84;38.25;53.56;;
49543;Laerm;35435;48.792;8.962;2022-10-16T03:00:55;40.86;37.96;48.63;;
49543;Laerm;35435;48.792;8.962;2022-10-16T03:03:20;40.76;37.88;50.34;;
49543;Laerm;35435;48.792;8.962;2022-10-16T03:05:46;39.97;37.52;58.77;;
49543;Laerm;35435;48.792;8.962;2022-10-16T03:08:11;40.20;37.27;48.22;;
49543;Laerm;35435;48.792;8.962;2022-10-16T03:10:37;40.34;37.79;47.87;;
49543;Laerm;35435;48.792;8.962;2022-10-16T03:13:02;40.24;37.96;47.66;;
49543;Laerm;35435;48.792;8.962;2022-10-16T03:15:28;55.40;37.79;72.71;;
49543;Laerm;35435;48.792;8.962;2022-10-16T03:17:54;40.21;37.70;47.58;;
49543;Laerm;35435;48.792;8.962;2022-10-16T03:20:19;41.26;38.52;47.45;;
49543;Laerm;35435;48.792;8.962;2022-10-16T03:22:45;40.90;38.21;44.61;;
49543;Laerm;35435;48.792;8.962;2022-10-16T03:25:10;40.62;38.09;44.01;;
49543;Laerm;35435;48.792;8.962;2022-10-16T03:27:35;40.55;37.88;48.16;;
49543;Laerm;35435;48.792;8.962;2022-10-16T03:30:01;40.79;38.52;46.16;;
49543;Laerm;35435;48.792;8.962;2022-10-16T03:32:27;40.92;38.71;43.26;;
49543;Laerm;35435;48.792;8.962;2022-10-16T03:34:53;41.16;38.29;46.99;;
49543;Laerm;35435;48.792;8.962;2022-10-16T03:37:19;40.53;38.37;43.60;;
49543;Laerm;35435;48.792;8.962;2022-10-16T03:39:45;40.71;37.92;46.81;;
49543;Laerm;35435;48.792;8.962;2022-10-16T03:42:10;40.76;38.56;43.50;;
49543;Laerm;35435;48.792;8.962;2022-10-16T03:44:35;40.78;37.75;46.75;;
49543;Laerm;35435;48.792;8.962;2022-10-16T03:47:01;56.06;38.29;79.32;;
49543;Laerm;35435;48.792;8.962;2022-10-16T03:49:27;41.60;38.74;50.63;;
49543;Laerm;35435;48.792;8.962;2022-10-16T03:51:52;41.35;37.91;47.33;;
49543;Laerm;35435;48.792;8.962;2022-10-16T03:54:17;40.64;38.33;43.28;;
49543;Laerm;35435;48.792;8.962;2022-10-16T03:56:43;41.42;38.41;50.49;;
49543;Laerm;35435;48.792;8.962;2022-10-16T03:59:08;41.39;38.29;49.37;;
49543;Laerm;35435;48.792;8.962;2022-10-16T04:01:33;41.17;38.33;46.95;;
49543;Laerm;35435;48.792;8.962;2022-10-16T04:03:59;40.51;37.79;44.84;;
49543;Laerm;35435;48.792;8.962;2022-10-16T04:06:24;41.13;38.33;49.62;;
49543;Laerm;35435;48.792;8.962;2022-10-16T04:08:49;41.29;37.42;48.29;;
49543;Laerm;35435;48.792;8.962;2022-10-16T04:11:15;40.60;37.47;50.64;;
49543;Laerm;35435;48.792;8.962;2022-10-16T04:13:40;42.12;37.61;52.73;;
49543;Laerm;35435;48.792;8.962;2022-10-16T04:16:06;56.10;37.07;71.71;;
49543;Laerm;35435;48.792;8.962;2022-10-16T04:18:32;42.37;38.29;48.46;;
49543;Laerm;35435;48.792;8.962;2022-10-16T04:21:01;46.59;38.33;59.53;;
49543;Laerm;35435;48.792;8.962;2022-10-16T04:23:24;48.04;38.17;60.34;;
49543;Laerm;35435;48.792;8.962;2022-10-16T04:25:50;41.19;37.96;48.95;;
49543;Laerm;35435;48.792;8.962;2022-10-16T04:28:16;40.20;37.66;43.39;;
49543;Laerm;35435;48.792;8.962;2022-10-16T04:30:41;40.97;38.33;44.10;;
49543;Laerm;35435;48.792;8.962;2022-10-16T04:33:08;40.98;38.17;48.11;;
49543;Laerm;35435;48.792;8.962;2022-10-16T04:35:33;41.96;38.49;46.67;;
49543;Laerm;35435;48.792;8.962;2022-10-16T04:37:59;42.58;39.37;49.86;;
49543;Laerm;35435;48.792;8.962;2022-10-16T04:40:24;42.31;38.81;47.27;;
49543;Laerm;35435;48.792;8.962;2022-10-16T04:42:49;41.55;38.95;44.59;;
49543;Laerm;35435;48.792;8.962;2022-10-16T04:45:15;41.66;39.02;45.27;;
49543;Laerm;35435;48.792;8.962;2022-10-16T04:47:40;56.27;39.96;73.50;;
49543;Laerm;35435;48.792;8.962;2022-10-16T04:50:06;42.73;40.16;46.46;;
49543;Laerm;35435;48.792;8.962;2022-10-16T04:52:32;42.80;39.75;53.59;;
49543;Laerm;35435;48.792;8.962;2022-10-16T04:54:57;42.33;39.97;45.10;;
49543;Laerm;35435;48.792;8.962;2022-10-16T04:57:25;41.66;39.12;44.63;;
49543;Laerm;35435;48.792;8.962;2022-10-16T04:59:52;41.95;39.78;49.34;;
49543;Laerm;35435;48.792;8.962;2022-10-16T05:02:17;42.50;40.05;49.06;;
49543;Laerm;35435;48.792;8.962;2022-10-16T05:04:42;41.64;39.49;44.32;;
49543;Laerm;35435;48.792;8.962;2022-10-16T05:07:08;41.82;39.52;45.27;;
49543;Laerm;35435;48.792;8.962;2022-10-16T05:09:33;44.09;40.08;57.69;;
49543;Laerm;35435;48.792;8.962;2022-10-16T05:11:58;43.76;39.97;55.63;;
49543;Laerm;35435;48.792;8.962;2022-10-16T05:14:24;44.86;40.00;57.09;;
49543;Laerm;35435;48.792;8.962;2022-10-16T05:16:49;55.32;39.89;73.04;;
49543;Laerm;35435;48.792;8.962;2022-10-16T05:19:15;44.31;40.33;58.59;;
49543;Laerm;35435;48.792;8.962;2022-10-16T05:21:41;44.80;40.08;61.28;;
49543;Laerm;35435;48.792;8.962;2022-10-16T05:24:06;43.63;40.26;52.41;;
49543;Laerm;35435;48.792;8.962;2022-10-16T05:26:31;43.72;40.26;51.50;;
49543;Laerm;35435;48.792;8.962;2022-10-16T05:28:57;43.42;40.16;49.89;;
49543;Laerm;35435;48.792;8.962;2022-10-16T05:31:22;43.30;40.67;48.07;;
49543;Laerm;35435;48.792;8.962;2022-10-16T05:33:47;42.98;40.57;54.29;;
49543;Laerm;35435;48.792;8.962;2022-10-16T05:36:13;51.67;40.91;66.86;;
49543;Laerm;35435;48.792;8.962;2022-10-16T05:41:24;43.52;39.97;50.24;;
49543;Laerm;35435;48.792;8.962;2022-10-16T05:43:51;44.02;41.22;54.23;;
49543;Laerm;35435;48.792;8.962;2022-10-16T05:46:17;57.18;40.95;75.55;;
49543;Laerm;35435;48.792;8.962;2022-10-16T05:48:42;46.77;41.28;63.93;;
49543;Laerm;35435;48.792;8.962;2022-10-16T05:51:09;43.45;40.53;50.87;;
49543;Laerm;35435;48.792;8.962;2022-10-16T05:53:35;43.57;40.95;50.47;;
49543;Laerm;35435;48.792;8.962;2022-10-16T05:56:01;42.77;40.46;46.52;;
49543;Laerm;35435;48.792;8.962;2022-10-16T05:58:31;42.53;38.63;46.93;;
49543;Laerm;35435;48.792;8.962;2022-10-16T06:00:58;42.90;39.65;50.45;;
49543;Laerm;35435;48.792;8.962;2022-10-16T06:03:24;43.58;40.43;53.82;;
49543;Laerm;35435;48.792;8.962;2022-10-16T06:05:50;43.89;40.57;59.21;;
49543;Laerm;35435;48.792;8.962;2022-10-16T06:08:16;43.68;40.55;54.87;;
49543;Laerm;35435;48.792;8.962;2022-10-16T06:10:41;43.88;40.33;56.73;;
49543;Laerm;35435;48.792;8.962;2022-10-16T06:13:07;44.02;40.71;64.11;;
49543;Laerm;35435;48.792;8.962;2022-10-16T06:15:32;53.31;40.87;71.48;;
49543;Laerm;35435;48.792;8.962;2022-10-16T06:17:57;44.41;40.69;59.49;;
49543;Laerm;35435;48.792;8.962;2022-10-16T06:20:23;44.75;40.53;66.20;;
49543;Laerm;35435;48.792;8.962;2022-10-16T06:22:48;44.67;40.93;59.22;;
49543;Laerm;35435;48.792;8.962;2022-10-16T06:25:14;43.73;41.70;47.93;;
49543;Laerm;35435;48.792;8.962;2022-10-16T06:27:39;43.32;40.80;55.23;;
49543;Laerm;35435;48.792;8.962;2022-10-16T06:30:06;43.26;40.67;50.78;;
49543;Laerm;35435;48.792;8.962;2022-10-16T06:32:32;44.64;40.91;60.14;;
49543;Laerm;35435;48.792;8.962;2022-10-16T06:34:57;43.82;41.53;49.18;;
49543;Laerm;35435;48.792;8.962;2022-10-16T06:37:22;45.72;41.37;64.90;;
49543;Laerm;35435;48.792;8.962;2022-10-16T06:39:48;43.33;40.97;48.48;;
49543;Laerm;35435;48.792;8.962;2022-10-16T06:42:13;45.04;41.79;53.48;;
49543;Laerm;35435;48.792;8.962;2022-10-16T06:44:38;48.41;42.19;60.30;;
49543;Laerm;35435;48.792;8.962;2022-10-16T06:47:04;57.94;41.20;77.87;;
49543;Laerm;35435;48.792;8.962;2022-10-16T06:49:29;43.47;41.28;54.60;;
49543;Laerm;35435;48.792;8.962;2022-10-16T06:51:55;43.85;42.19;46.97;;
49543;Laerm;35435;48.792;8.962;2022-10-16T06:54:20;44.21;42.03;51.20;;
49543;Laerm;35435;48.792;8.962;2022-10-16T06:56:45;44.41;42.15;50.50;;
49543;Laerm;35435;48.792;8.962;2022-10-16T06:59:11;44.51;42.21;57.14;;
49543;Laerm;35435;48.792;8.962;2022-10-16T07:01:36;43.91;41.75;48.37;;
49543;Laerm;35435;48.792;8.962;2022-10-16T07:04:02;44.10;42.08;51.88;;
49543;Laerm;35435;48.792;8.962;2022-10-16T07:06:30;52.89;42.06;68.49;;
49543;Laerm;35435;48.792;8.962;2022-10-16T07:08:54;44.45;41.81;54.03;;
49543;Laerm;35435;48.792;8.962;2022-10-16T07:11:21;44.05;41.82;51.90;;
49543;Laerm;35435;48.792;8.962;2022-10-16T07:13:47;44.21;42.19;53.02;;
49543;Laerm;35435;48.792;8.962;2022-10-16T07:16:14;44.53;42.21;54.49;;
49543;Laerm;35435;48.792;8.962;2022-10-16T07:18:40;44.15;42.16;51.15;;
49543;Laerm;35435;48.792;8.962;2022-10-16T07:21:07;44.15;42.19;48.88;;
49543;Laerm;35435;48.792;8.962;2022-10-16T07:23:33;53.04;42.19;70.93;;
49543;Laerm;35435;48.792;8.962;2022-10-16T07:25:59;57.21;42.55;77.69;;
49543;Laerm;35435;48.792;8.962;2022-10-16T07:28:24;44.97;42.03;64.58;;
49543;Laerm;35435;48.792;8.962;2022-10-16T07:30:50;43.97;41.48;53.94;;
49543;Laerm;35435;48.792;8.962;2022-10-16T07:33:15;44.31;42.40;52.82;;
49543;Laerm;35435;48.792;8.962;2022-10-16T07:35:51;45.52;42.26;71.89;;
49543;Laerm;35435;48.792;8.962;2022-10-16T07:38:14;44.64;42.55;54.50;;
49543;Laerm;35435;48.792;8.962;2022-10-16T07:40:40;45.39;42.93;60.40;;
49543;Laerm;35435;48.792;8.962;2022-10-16T07:43:05;44.70;42.33;58.05;;
49543;Laerm;35435;48.792;8.962;2022-10-16T07:45:30;57.27;42.71;75.47;;
49543;Laerm;35435;48.792;8.962;2022-10-16T07:47:56;53.93;43.02;71.28;;
49543;Laerm;35435;48.792;8.962;2022-10-16T07:50:21;45.10;42.93;60.92;;
49543;Laerm;35435;48.792;8.962;2022-10-16T07:52:46;45.85;43.24;62.31;;
49543;Laerm;35435;48.792;8.962;2022-10-16T07:55:12;45.01;42.82;52.45;;
49543;Laerm;35435;48.792;8.962;2022-10-16T07:57:38;45.29;42.98;55.87;;
49543;Laerm;35435;48.792;8.962;2022-10-16T08:00:04;47.22;42.96;70.62;;
49543;Laerm;35435;48.792;8.962;2022-10-16T08:02:29;47.28;43.01;57.81;;
49543;Laerm;35435;48.792;8.962;2022-10-16T08:04:55;45.38;43.22;58.05;;
49543;Laerm;35435;48.792;8.962;2022-10-16T08:07:20;45.26;42.89;54.42;;
49543;Laerm;35435;48.792;8.962;2022-10-16T08:09:48;44.91;42.86;53.73;;
49543;Laerm;35435;48.792;8.962;2022-10-16T08:12:13;46.18;43.19;61.22;;
49543;Laerm;35435;48.792;8.962;2022-10-16T08:14:38;59.60;43.70;77.72;;
49543;Laerm;35435;48.792;8.962;2022-10-16T08:17:03;55.58;43.15;70.40;;
49543;Laerm;35435;48.792;8.962;2022-10-16T08:19:29;45.23;43.08;54.53;;
49543;Laerm;35435;48.792;8.962;2022-10-16T08:21:56;44.79;42.68;59.39;;
49543;Laerm;35435;48.792;8.962;2022-10-16T08:24:21;44.71;42.59;57.21;;
49543;Laerm;35435;48.792;8.962;2022-10-16T08:26:47;44.33;42.56;51.66;;
49543;Laerm;35435;48.792;8.962;2022-10-16T08:29:13;44.57;42.61;59.22;;
49543;Laerm;35435;48.792;8.962;2022-10-16T08:31:38;44.48;42.86;48.72;;
49543;Laerm;35435;48.792;8.962;2022-10-16T08:34:04;44.38;42.44;49.19;;
49543;Laerm;35435;48.792;8.962;2022-10-16T08:36:29;44.18;42.47;51.14;;
49543;Laerm;35435;48.792;8.962;2022-10-16T08:38:55;44.32;42.24;59.24;;
49543;Laerm;35435;48.792;8.962;2022-10-16T08:49:01;57.73;42.69;73.08;;
49543;Laerm;35435;48.792;8.962;2022-10-16T08:51:31;44.34;42.61;53.11;;
49543;Laerm;35435;48.792;8.962;2022-10-16T08:53:57;44.57;42.61;50.91;;
49543;Laerm;35435;48.792;8.962;2022-10-16T08:56:24;45.04;42.85;53.24;;
49543;Laerm;35435;48.792;8.962;2022-10-16T08:58:50;44.72;42.93;50.31;;
49543;Laerm;35435;48.792;8.962;2022-10-16T09:01:17;44.44;41.99;51.58;;
49543;Laerm;35435;48.792;8.962;2022-10-16T09:06:37;44.69;42.41;52.51;;
49543;Laerm;35435;48.792;8.962;2022-10-16T09:19:45;47.63;42.01;64.51;;
49543;Laerm;35435;48.792;8.962;2022-10-16T09:22:12;44.26;41.94;59.35;;
49543;Laerm;35435;48.792;8.962;2022-10-16T09:24:37;47.47;41.91;72.31;;
49543;Laerm;35435;48.792;8.962;2022-10-16T09:27:03;43.79;41.36;54.89;;
49543;Laerm;35435;48.792;8.962;2022-10-16T09:29:28;43.79;40.95;63.67;;
49543;Laerm;35435;48.792;8.962;2022-10-16T09:31:54;43.52;41.51;52.50;;
49543;Laerm;35435;48.792;8.962;2022-10-16T09:34:31;43.43;40.97;47.45;;
49543;Laerm;35435;48.792;8.962;2022-10-16T09:36:57;43.33;40.97;47.56;;
49543;Laerm;35435;48.792;8.962;2022-10-16T09:39:24;43.30;40.89;50.30;;
49543;Laerm;35435;48.792;8.962;2022-10-16T09:41:49;43.03;41.08;53.84;;
49543;Laerm;35435;48.792;8.962;2022-10-16T09:44:17;43.86;41.14;52.56;;
49543;Laerm;35435;48.792;8.962;2022-10-16T09:46:42;61.43;42.08;82.84;;
49543;Laerm;35435;48.792;8.962;2022-10-16T09:49:23;44.27;41.40;58.33;;
49543;Laerm;35435;48.792;8.962;2022-10-16T09:51:49;44.23;41.73;55.56;;
49543;Laerm;35435;48.792;8.962;2022-10-16T09:54:16;44.14;41.73;55.16;;
49543;Laerm;35435;48.792;8.962;2022-10-16T09:56:41;44.16;41.26;59.44;;
49543;Laerm;35435;48.792;8.962;2022-10-16T09:59:10;49.54;41.26;65.29;;
49543;Laerm;35435;48.792;8.962;2022-10-16T10:01:37;44.37;40.73;56.12;;
49543;Laerm;35435;48.792;8.962;2022-10-16T10:04:03;43.53;40.73;54.65;;
49543;Laerm;35435;48.792;8.962;2022-10-16T10:06:49;42.83;40.33;55.00;;
49543;Laerm;35435;48.792;8.962;2022-10-16T10:09:22;42.91;40.31;55.18;;
49543;Laerm;35435;48.792;8.962;2022-10-16T10:14:25;46.65;40.71;60.02;;
49543;Laerm;35435;48.792;8.962;2022-10-16T10:16:52;60.26;41.02;77.53;;
49543;Laerm;35435;48.792;8.962;2022-10-16T10:19:18;44.29;41.28;53.11;;
49543;Laerm;35435;48.792;8.962;2022-10-16T10:21:44;43.90;40.64;54.51;;
49543;Laerm;35435;48.792;8.962;2022-10-16T10:24:11;43.71;41.44;52.47;;
49543;Laerm;35435;48.792;8.962;2022-10-16T10:26:37;43.63;41.53;53.18;;
49543;Laerm;35435;48.792;8.962;2022-10-16T10:29:06;43.78;40.62;56.72;;
49543;Laerm;35435;48.792;8.962;2022-10-16T10:31:38;43.46;40.67;55.25;;
49543;Laerm;35435;48.792;8.962;2022-10-16T10:36:37;43.26;40.57;54.10;;
49543;Laerm;35435;48.792;8.962;2022-10-16T10:39:16;43.08;40.60;54.06;;
49543;Laerm;35435;48.792;8.962;2022-10-16T10:50:00;50.77;40.46;68.42;;
49543;Laerm;35435;48.792;8.962;2022-10-16T11:08:07;42.99;39.37;61.64;;
49543;Laerm;35435;48.792;8.962;2022-10-16T11:10:42;43.09;39.55;55.58;;
49543;Laerm;35435;48.792;8.962;2022-10-16T11:15:50;56.67;40.46;75.71;;
49543;Laerm;35435;48.792;8.962;2022-10-16T11:18:19;57.01;39.91;76.71;;
49543;Laerm;35435;48.792;8.962;2022-10-16T11:20:49;42.34;39.28;51.94;;
49543;Laerm;35435;48.792;8.962;2022-10-16T11:23:16;42.62;39.25;55.84;;
49543;Laerm;35435;48.792;8.962;2022-10-16T11:25:42;48.25;39.28;60.95;;
49543;Laerm;35435;48.792;8.962;2022-10-16T11:28:11;42.11;39.34;53.65;;
49543;Laerm;35435;48.792;8.962;2022-10-16T11:30:43;42.68;39.28;49.19;;
49543;Laerm;35435;48.792;8.962;2022-10-16T11:38:31;47.58;41.14;58.49;;
49543;Laerm;35435;48.792;8.962;2022-10-16T11:40:37;42.62;40.13;54.70;;
49543;Laerm;35435;48.792;8.962;2022-10-16T11:43:11;42.36;39.52;53.57;;
49543;Laerm;35435;48.792;8.962;2022-10-16T11:45:39;57.44;40.16;77.98;;
49543;Laerm;35435;48.792;8.962;2022-10-16T11:50:56;42.14;39.25;48.62;;
49543;Laerm;35435;48.792;8.962;2022-10-16T11:55:49;43.02;39.89;69.28;;
49543;Laerm;35435;48.792;8.962;2022-10-16T12:03:34;42.54;39.95;46.03;;
49543;Laerm;35435;48.792;8.962;2022-10-16T12:08:44;42.03;39.21;50.48;;
49543;Laerm;35435;48.792;8.962;2022-10-16T12:11:22;42.32;39.31;47.28;;
49543;Laerm;35435;48.792;8.962;2022-10-16T12:13:46;42.67;39.95;47.10;;
49543;Laerm;35435;48.792;8.962;2022-10-16T12:18:41;55.90;39.46;74.89;;
49543;Laerm;35435;48.792;8.962;2022-10-16T12:21:07;50.67;40.64;69.32;;
49543;Laerm;35435;48.792;8.962;2022-10-16T12:23:33;42.63;39.70;47.09;;
49543;Laerm;35435;48.792;8.962;2022-10-16T12:26:00;42.25;39.49;53.55;;
49543;Laerm;35435;48.792;8.962;2022-10-16T12:28:32;42.38;39.73;54.92;;
49543;Laerm;35435;48.792;8.962;2022-10-16T12:33:26;47.69;39.49;67.81;;
49543;Laerm;35435;48.792;8.962;2022-10-16T12:35:52;44.53;39.21;56.47;;
49543;Laerm;35435;48.792;8.962;2022-10-16T12:38:19;45.49;39.61;63.80;;
49543;Laerm;35435;48.792;8.962;2022-10-16T12:40:46;42.95;40.05;57.83;;
49543;Laerm;35435;48.792;8.962;2022-10-16T12:43:23;42.55;39.05;51.39;;
49543;Laerm;35435;48.792;8.962;2022-10-16T12:45:40;57.96;38.74;78.58;;
49543;Laerm;35435;48.792;8.962;2022-10-16T12:48:18;57.42;37.52;74.94;;
49543;Laerm;35435;48.792;8.962;2022-10-16T12:50:36;45.94;39.60;53.57;;
49543;Laerm;35435;48.792;8.962;2022-10-16T12:53:03;42.45;37.79;53.40;;
49543;Laerm;35435;48.792;8.962;2022-10-16T12:55:34;41.52;38.41;56.50;;
49543;Laerm;35435;48.792;8.962;2022-10-16T13:00:45;42.06;38.74;48.78;;
49543;Laerm;35435;48.792;8.962;2022-10-16T13:03:31;42.27;39.12;49.00;;
49543;Laerm;35435;48.792;8.962;2022-10-16T13:06:04;43.49;39.28;55.45;;
49543;Laerm;35435;48.792;8.962;2022-10-16T13:16:44;58.22;39.92;79.94;;
49543;Laerm;35435;48.792;8.962;2022-10-16T13:19:12;56.37;40.05;73.09;;
49543;Laerm;35435;48.792;8.962;2022-10-16T13:24:16;44.17;39.81;55.86;;
49543;Laerm;35435;48.792;8.962;2022-10-16T13:29:10;43.23;40.57;52.90;;
49543;Laerm;35435;48.792;8.962;2022-10-16T13:31:36;42.87;39.52;53.96;;
49543;Laerm;35435;48.792;8.962;2022-10-16T13:34:03;42.78;40.00;47.27;;
49543;Laerm;35435;48.792;8.962;2022-10-16T13:36:29;44.11;40.85;51.77;;
49543;Laerm;35435;48.792;8.962;2022-10-16T13:41:31;43.27;39.73;55.14;;
49543;Laerm;35435;48.792;8.962;2022-10-16T13:43:57;44.35;40.03;55.33;;
49543;Laerm;35435;48.792;8.962;2022-10-16T13:46:23;61.21;40.78;78.95;;
49543;Laerm;35435;48.792;8.962;2022-10-16T13:51:33;43.38;39.67;54.43;;
49543;Laerm;35435;48.792;8.962;2022-10-16T13:53:58;45.75;41.50;60.56;;
49543;Laerm;35435;48.792;8.962;2022-10-16T13:56:28;45.53;42.79;58.25;;
49543;Laerm;35435;48.792;8.962;2022-10-16T13:59:20;45.59;41.88;55.32;;
49543;Laerm;35435;48.792;8.962;2022-10-16T14:01:40;48.30;42.18;59.73;;
49543;Laerm;35435;48.792;8.962;2022-10-16T14:04:10;50.87;44.80;63.74;;
49543;Laerm;35435;48.792;8.962;2022-10-16T14:06:36;50.03;43.45;62.11;;
49543;Laerm;35435;48.792;8.962;2022-10-16T14:09:07;48.86;43.97;59.58;;
49543;Laerm;35435;48.792;8.962;2022-10-16T14:11:45;48.62;43.14;60.30;;
49543;Laerm;35435;48.792;8.962;2022-10-16T14:14:01;49.20;44.15;57.81;;
49543;Laerm;35435;48.792;8.962;2022-10-16T14:16:28;57.91;44.25;73.88;;
