sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75403;BME280;63975;47.538;18.972;2022-10-16T00:01:18;99581.28;;;24.93;36.90
75403;BME280;63975;47.538;18.972;2022-10-16T00:04:21;99575.38;;;24.91;36.73
75403;BME280;63975;47.538;18.972;2022-10-16T00:07:23;99542.19;;;24.68;36.59
75403;BME280;63975;47.538;18.972;2022-10-16T00:10:26;99529.97;;;24.61;36.91
75403;BME280;63975;47.538;18.972;2022-10-16T00:13:28;99576.63;;;24.88;36.65
75403;BME280;63975;47.538;18.972;2022-10-16T00:16:31;99537.75;;;24.62;36.90
75403;BME280;63975;47.538;18.972;2022-10-16T00:19:33;99575.59;;;24.89;36.67
75403;BME280;63975;47.538;18.972;2022-10-16T00:22:35;99524.72;;;24.54;36.80
75403;BME280;63975;47.538;18.972;2022-10-16T00:25:38;99580.28;;;24.87;37.04
75403;BME280;63975;47.538;18.972;2022-10-16T00:28:41;99581.75;;;24.83;36.75
75403;BME280;63975;47.538;18.972;2022-10-16T00:31:43;99600.94;;;24.85;36.91
75403;BME280;63975;47.538;18.972;2022-10-16T00:34:46;99561.63;;;24.62;36.99
75403;BME280;63975;47.538;18.972;2022-10-16T00:37:49;99591.97;;;24.86;36.94
75403;BME280;63975;47.538;18.972;2022-10-16T00:40:51;99598.06;;;24.87;36.85
75403;BME280;63975;47.538;18.972;2022-10-16T00:43:59;99583.63;;;24.76;36.82
75403;BME280;63975;47.538;18.972;2022-10-16T00:47:01;99561.22;;;24.65;36.90
75403;BME280;63975;47.538;18.972;2022-10-16T00:50:18;99580.94;;;24.83;36.92
75403;BME280;63975;47.538;18.972;2022-10-16T00:53:24;99601.94;;;24.91;36.57
75403;BME280;63975;47.538;18.972;2022-10-16T00:56:27;99569.75;;;24.67;36.93
75403;BME280;63975;47.538;18.972;2022-10-16T00:59:33;99573.06;;;24.63;36.76
75403;BME280;63975;47.538;18.972;2022-10-16T01:02:36;99590.38;;;24.72;36.92
75403;BME280;63975;47.538;18.972;2022-10-16T01:05:45;99609.94;;;24.84;36.99
75403;BME280;63975;47.538;18.972;2022-10-16T01:09:10;99613.22;;;24.86;36.87
75403;BME280;63975;47.538;18.972;2022-10-16T01:12:34;99614.63;;;24.89;36.75
75403;BME280;63975;47.538;18.972;2022-10-16T01:15:42;99607.50;;;24.83;36.73
75403;BME280;63975;47.538;18.972;2022-10-16T01:19:00;99593.22;;;24.70;37.11
75403;BME280;63975;47.538;18.972;2022-10-16T01:22:08;99599.16;;;24.72;36.76
75403;BME280;63975;47.538;18.972;2022-10-16T01:25:20;99585.34;;;24.57;36.63
75403;BME280;63975;47.538;18.972;2022-10-16T01:28:29;99606.31;;;24.72;36.72
75403;BME280;63975;47.538;18.972;2022-10-16T01:31:37;99602.25;;;24.69;36.87
75403;BME280;63975;47.538;18.972;2022-10-16T01:34:49;99627.72;;;24.84;36.73
75403;BME280;63975;47.538;18.972;2022-10-16T01:38:10;99601.41;;;24.69;36.72
75403;BME280;63975;47.538;18.972;2022-10-16T01:41:21;99622.19;;;24.85;36.84
75403;BME280;63975;47.538;18.972;2022-10-16T01:44:29;99632.81;;;24.85;36.85
75403;BME280;63975;47.538;18.972;2022-10-16T01:47:35;99591.88;;;24.55;37.21
75403;BME280;63975;47.538;18.972;2022-10-16T01:50:39;99637.50;;;24.83;36.46
75403;BME280;63975;47.538;18.972;2022-10-16T01:53:48;99583.97;;;24.48;36.82
75403;BME280;63975;47.538;18.972;2022-10-16T01:56:53;99611.28;;;24.55;36.65
75403;BME280;63975;47.538;18.972;2022-10-16T02:00:01;99656.31;;;24.82;36.61
75403;BME280;63975;47.538;18.972;2022-10-16T02:03:15;99614.16;;;24.54;36.76
75403;BME280;63975;47.538;18.972;2022-10-16T02:06:18;99585.03;;;24.34;36.98
75403;BME280;63975;47.538;18.972;2022-10-16T02:09:20;99646.34;;;24.70;36.75
75403;BME280;63975;47.538;18.972;2022-10-16T02:12:27;99660.19;;;24.79;36.58
75403;BME280;63975;47.538;18.972;2022-10-16T02:15:30;99614.16;;;24.54;36.65
75403;BME280;63975;47.538;18.972;2022-10-16T02:18:33;99632.69;;;24.60;36.61
75403;BME280;63975;47.538;18.972;2022-10-16T02:21:43;99657.34;;;24.74;36.53
75403;BME280;63975;47.538;18.972;2022-10-16T02:25:03;99602.97;;;24.45;36.91
75403;BME280;63975;47.538;18.972;2022-10-16T02:28:12;99613.97;;;24.49;36.75
75403;BME280;63975;47.538;18.972;2022-10-16T02:31:24;99624.13;;;24.58;36.53
75403;BME280;63975;47.538;18.972;2022-10-16T02:34:32;99627.66;;;24.52;36.77
75403;BME280;63975;47.538;18.972;2022-10-16T02:37:36;99655.16;;;24.64;36.73
75403;BME280;63975;47.538;18.972;2022-10-16T02:40:40;99623.78;;;24.48;36.57
75403;BME280;63975;47.538;18.972;2022-10-16T02:43:43;99641.50;;;24.54;36.62
75403;BME280;63975;47.538;18.972;2022-10-16T02:46:45;99624.63;;;24.42;36.84
75403;BME280;63975;47.538;18.972;2022-10-16T02:49:47;99671.06;;;24.71;36.67
75403;BME280;63975;47.538;18.972;2022-10-16T02:52:50;99670.22;;;24.70;36.74
75403;BME280;63975;47.538;18.972;2022-10-16T02:55:52;99662.91;;;24.66;36.29
75403;BME280;63975;47.538;18.972;2022-10-16T02:58:54;99642.59;;;24.47;36.84
75403;BME280;63975;47.538;18.972;2022-10-16T03:01:57;99677.41;;;24.63;36.47
75403;BME280;63975;47.538;18.972;2022-10-16T03:04:59;99673.16;;;24.56;36.71
75403;BME280;63975;47.538;18.972;2022-10-16T03:08:01;99679.47;;;24.61;36.48
75403;BME280;63975;47.538;18.972;2022-10-16T03:11:04;99662.34;;;24.51;36.75
75403;BME280;63975;47.538;18.972;2022-10-16T03:14:06;99675.44;;;24.52;36.77
75403;BME280;63975;47.538;18.972;2022-10-16T03:17:09;99666.47;;;24.47;36.34
75403;BME280;63975;47.538;18.972;2022-10-16T03:20:12;99695.41;;;24.61;36.46
75403;BME280;63975;47.538;18.972;2022-10-16T03:23:14;99691.34;;;24.59;36.27
75403;BME280;63975;47.538;18.972;2022-10-16T03:26:16;99653.63;;;24.31;36.44
75403;BME280;63975;47.538;18.972;2022-10-16T03:29:19;99643.88;;;24.18;36.48
75403;BME280;63975;47.538;18.972;2022-10-16T03:32:22;99666.47;;;24.34;36.59
75403;BME280;63975;47.538;18.972;2022-10-16T03:35:27;99702.16;;;24.57;36.76
75403;BME280;63975;47.538;18.972;2022-10-16T03:38:29;99678.97;;;24.33;36.34
75403;BME280;63975;47.538;18.972;2022-10-16T03:41:32;99657.13;;;24.24;36.46
75403;BME280;63975;47.538;18.972;2022-10-16T03:44:34;99690.34;;;24.47;35.94
75403;BME280;63975;47.538;18.972;2022-10-16T03:47:36;99676.50;;;24.32;36.52
75403;BME280;63975;47.538;18.972;2022-10-16T03:50:39;99662.69;;;24.16;36.35
75403;BME280;63975;47.538;18.972;2022-10-16T03:53:41;99706.47;;;24.52;36.52
75403;BME280;63975;47.538;18.972;2022-10-16T03:56:44;99674.28;;;24.28;36.33
75403;BME280;63975;47.538;18.972;2022-10-16T03:59:46;99659.41;;;24.14;36.38
75403;BME280;63975;47.538;18.972;2022-10-16T04:02:49;99703.22;;;24.43;36.28
75403;BME280;63975;47.538;18.972;2022-10-16T04:05:51;99703.03;;;24.38;36.31
75403;BME280;63975;47.538;18.972;2022-10-16T04:08:53;99724.44;;;24.50;36.48
75403;BME280;63975;47.538;18.972;2022-10-16T04:11:56;99681.44;;;24.21;36.31
75403;BME280;63975;47.538;18.972;2022-10-16T04:14:58;99723.25;;;24.39;36.63
75403;BME280;63975;47.538;18.972;2022-10-16T04:18:00;99692.03;;;24.21;36.47
75403;BME280;63975;47.538;18.972;2022-10-16T04:21:04;99729.53;;;24.45;36.23
75403;BME280;63975;47.538;18.972;2022-10-16T04:24:07;99683.25;;;24.21;36.40
75403;BME280;63975;47.538;18.972;2022-10-16T04:27:09;99736.50;;;24.46;36.52
75403;BME280;63975;47.538;18.972;2022-10-16T04:30:12;99709.59;;;24.29;36.27
75403;BME280;63975;47.538;18.972;2022-10-16T04:33:14;99729.78;;;24.37;36.23
75403;BME280;63975;47.538;18.972;2022-10-16T04:36:17;99722.84;;;24.36;36.39
75403;BME280;63975;47.538;18.972;2022-10-16T04:39:19;99728.34;;;24.34;36.06
75403;BME280;63975;47.538;18.972;2022-10-16T04:42:21;99721.22;;;24.28;36.19
75403;BME280;63975;47.538;18.972;2022-10-16T04:45:24;99748.53;;;24.42;36.25
75403;BME280;63975;47.538;18.972;2022-10-16T04:48:27;99737.53;;;24.38;36.19
75403;BME280;63975;47.538;18.972;2022-10-16T04:51:29;99737.13;;;24.35;36.02
75403;BME280;63975;47.538;18.972;2022-10-16T04:54:31;99718.78;;;24.20;36.38
75403;BME280;63975;47.538;18.972;2022-10-16T04:57:34;99699.00;;;24.03;36.15
75403;BME280;63975;47.538;18.972;2022-10-16T05:00:36;99729.16;;;24.28;36.08
75403;BME280;63975;47.538;18.972;2022-10-16T05:03:40;99703.28;;;24.10;36.20
75403;BME280;63975;47.538;18.972;2022-10-16T05:06:42;99755.09;;;24.33;36.15
75403;BME280;63975;47.538;18.972;2022-10-16T05:09:44;99748.97;;;24.32;36.22
75403;BME280;63975;47.538;18.972;2022-10-16T05:12:47;99731.84;;;24.21;36.22
75403;BME280;63975;47.538;18.972;2022-10-16T05:15:49;99708.16;;;24.07;36.25
75403;BME280;63975;47.538;18.972;2022-10-16T05:18:52;99757.75;;;24.33;36.34
75403;BME280;63975;47.538;18.972;2022-10-16T05:22:11;99747.97;;;24.26;36.19
75403;BME280;63975;47.538;18.972;2022-10-16T05:25:13;99764.91;;;24.32;36.15
75403;BME280;63975;47.538;18.972;2022-10-16T05:28:16;99749.00;;;24.12;35.98
75403;BME280;63975;47.538;18.972;2022-10-16T05:31:18;99786.72;;;24.27;36.46
75403;BME280;63975;47.538;18.972;2022-10-16T05:34:20;99722.88;;;23.90;36.11
75403;BME280;63975;47.538;18.972;2022-10-16T05:37:23;99756.53;;;24.15;36.02
75403;BME280;63975;47.538;18.972;2022-10-16T05:40:26;99771.84;;;24.26;36.18
75403;BME280;63975;47.538;18.972;2022-10-16T05:43:29;99731.81;;;24.02;35.99
75403;BME280;63975;47.538;18.972;2022-10-16T05:46:32;99734.47;;;24.02;35.99
75403;BME280;63975;47.538;18.972;2022-10-16T05:49:35;99762.44;;;24.17;36.19
75403;BME280;63975;47.538;18.972;2022-10-16T05:52:42;99774.50;;;24.26;36.07
75403;BME280;63975;47.538;18.972;2022-10-16T05:55:51;99755.91;;;24.07;35.95
75403;BME280;63975;47.538;18.972;2022-10-16T05:58:55;99755.50;;;24.03;35.95
75403;BME280;63975;47.538;18.972;2022-10-16T06:01:57;99784.91;;;24.28;35.96
75403;BME280;63975;47.538;18.972;2022-10-16T06:05:00;99795.72;;;24.33;36.04
75403;BME280;63975;47.538;18.972;2022-10-16T06:08:02;99783.25;;;24.27;35.85
75403;BME280;63975;47.538;18.972;2022-10-16T06:11:06;99790.19;;;24.35;35.45
75403;BME280;63975;47.538;18.972;2022-10-16T06:14:09;99802.22;;;24.44;35.69
75403;BME280;63975;47.538;18.972;2022-10-16T06:17:13;99808.16;;;24.46;35.31
75403;BME280;63975;47.538;18.972;2022-10-16T06:20:16;99785.72;;;24.28;35.59
75403;BME280;63975;47.538;18.972;2022-10-16T06:23:18;99808.16;;;24.46;35.33
75403;BME280;63975;47.538;18.972;2022-10-16T06:26:23;99821.44;;;24.52;35.31
75403;BME280;63975;47.538;18.972;2022-10-16T06:29:25;99785.13;;;24.33;35.35
75403;BME280;63975;47.538;18.972;2022-10-16T06:32:28;99781.66;;;24.26;35.03
75403;BME280;63975;47.538;18.972;2022-10-16T06:35:30;99840.19;;;24.57;35.07
75403;BME280;63975;47.538;18.972;2022-10-16T06:38:34;99803.06;;;24.38;35.17
75403;BME280;63975;47.538;18.972;2022-10-16T06:41:37;99802.88;;;24.39;35.42
75403;BME280;63975;47.538;18.972;2022-10-16T06:44:49;99816.53;;;24.49;35.15
75403;BME280;63975;47.538;18.972;2022-10-16T06:47:52;99783.06;;;24.28;35.30
75403;BME280;63975;47.538;18.972;2022-10-16T06:50:59;99843.25;;;24.67;35.05
75403;BME280;63975;47.538;18.972;2022-10-16T06:54:02;99858.16;;;24.68;35.14
75403;BME280;63975;47.538;18.972;2022-10-16T06:57:05;99840.81;;;24.59;35.26
75403;BME280;63975;47.538;18.972;2022-10-16T07:00:09;99834.06;;;24.63;35.07
75403;BME280;63975;47.538;18.972;2022-10-16T07:03:11;99839.59;;;24.62;35.07
75403;BME280;63975;47.538;18.972;2022-10-16T07:06:16;99865.91;;;24.76;35.10
75403;BME280;63975;47.538;18.972;2022-10-16T07:09:18;99871.22;;;24.76;35.09
75403;BME280;63975;47.538;18.972;2022-10-16T07:12:21;99805.13;;;24.29;35.30
75403;BME280;63975;47.538;18.972;2022-10-16T07:15:24;99861.44;;;24.64;35.11
75403;BME280;63975;47.538;18.972;2022-10-16T07:18:28;99880.81;;;24.71;35.66
75403;BME280;63975;47.538;18.972;2022-10-16T07:21:35;99884.09;;;24.79;35.39
75403;BME280;63975;47.538;18.972;2022-10-16T07:24:40;99885.94;;;24.79;35.26
75403;BME280;63975;47.538;18.972;2022-10-16T07:27:43;99897.16;;;24.81;35.13
75403;BME280;63975;47.538;18.972;2022-10-16T07:30:49;99897.16;;;24.81;35.16
75403;BME280;63975;47.538;18.972;2022-10-16T07:33:54;99831.44;;;24.44;35.55
75403;BME280;63975;47.538;18.972;2022-10-16T07:36:57;99905.38;;;24.86;35.26
75403;BME280;63975;47.538;18.972;2022-10-16T07:39:59;99865.31;;;24.61;35.19
75403;BME280;63975;47.538;18.972;2022-10-16T07:43:01;99892.88;;;24.87;35.16
75403;BME280;63975;47.538;18.972;2022-10-16T07:46:07;99901.25;;;24.90;35.05
75403;BME280;63975;47.538;18.972;2022-10-16T07:49:09;99863.66;;;24.67;35.14
75403;BME280;63975;47.538;18.972;2022-10-16T07:52:12;99882.66;;;24.90;34.99
75403;BME280;63975;47.538;18.972;2022-10-16T07:55:14;99883.06;;;24.80;35.30
75403;BME280;63975;47.538;18.972;2022-10-16T07:58:17;99912.69;;;24.97;35.06
75403;BME280;63975;47.538;18.972;2022-10-16T08:01:19;99905.34;;;24.99;35.03
75403;BME280;63975;47.538;18.972;2022-10-16T08:04:24;99911.25;;;25.08;35.14
75403;BME280;63975;47.538;18.972;2022-10-16T08:07:27;99924.94;;;25.11;34.81
75403;BME280;63975;47.538;18.972;2022-10-16T08:10:29;99914.50;;;25.03;35.09
75403;BME280;63975;47.538;18.972;2022-10-16T08:13:34;99927.19;;;25.08;35.05
75403;BME280;63975;47.538;18.972;2022-10-16T08:16:37;99924.53;;;25.08;34.99
75403;BME280;63975;47.538;18.972;2022-10-16T08:19:39;99941.47;;;25.13;34.93
75403;BME280;63975;47.538;18.972;2022-10-16T08:22:41;99940.06;;;25.04;35.31
75403;BME280;63975;47.538;18.972;2022-10-16T08:25:44;99897.16;;;24.74;35.43
75403;BME280;63975;47.538;18.972;2022-10-16T08:28:49;99907.38;;;24.77;35.30
75403;BME280;63975;47.538;18.972;2022-10-16T08:31:55;99954.19;;;25.05;35.09
75403;BME280;63975;47.538;18.972;2022-10-16T08:34:58;99946.00;;;25.00;35.28
75403;BME280;63975;47.538;18.972;2022-10-16T08:38:03;99941.91;;;24.97;35.42
75403;BME280;63975;47.538;18.972;2022-10-16T08:41:23;99950.69;;;25.04;35.39
75403;BME280;63975;47.538;18.972;2022-10-16T08:48:29;99907.59;;;24.69;35.52
75403;BME280;63975;47.538;18.972;2022-10-16T08:51:35;99915.97;;;24.73;35.56
75403;BME280;63975;47.538;18.972;2022-10-16T08:54:48;99935.78;;;24.84;35.43
75403;BME280;63975;47.538;18.972;2022-10-16T08:57:58;99965.22;;;25.02;35.81
75403;BME280;63975;47.538;18.972;2022-10-16T09:01:03;99963.78;;;25.06;35.81
75403;BME280;63975;47.538;18.972;2022-10-16T09:10:49;99969.09;;;25.06;35.70
75403;BME280;63975;47.538;18.972;2022-10-16T09:17:56;99974.00;;;25.02;35.74
75403;BME280;63975;47.538;18.972;2022-10-16T09:21:12;99930.47;;;24.77;35.70
75403;BME280;63975;47.538;18.972;2022-10-16T09:24:24;99929.25;;;24.79;35.84
75403;BME280;63975;47.538;18.972;2022-10-16T09:27:30;99956.84;;;24.98;35.84
75403;BME280;63975;47.538;18.972;2022-10-16T09:30:32;99961.75;;;25.01;35.74
75403;BME280;63975;47.538;18.972;2022-10-16T09:33:38;99953.78;;;24.88;35.74
75403;BME280;63975;47.538;18.972;2022-10-16T09:36:44;99955.84;;;24.93;35.81
75403;BME280;63975;47.538;18.972;2022-10-16T09:39:54;99960.53;;;24.91;35.90
75403;BME280;63975;47.538;18.972;2022-10-16T09:49:29;99974.41;;;24.99;35.77
75403;BME280;63975;47.538;18.972;2022-10-16T09:52:32;99982.78;;;25.03;35.64
75403;BME280;63975;47.538;18.972;2022-10-16T09:55:35;99967.25;;;24.93;35.62
75403;BME280;63975;47.538;18.972;2022-10-16T09:58:37;99965.00;;;24.90;35.73
75403;BME280;63975;47.538;18.972;2022-10-16T10:01:50;99996.47;;;25.06;35.97
75403;BME280;63975;47.538;18.972;2022-10-16T10:04:54;99981.97;;;25.02;35.94
75403;BME280;63975;47.538;18.972;2022-10-16T10:07:58;99964.41;;;24.95;36.08
75403;BME280;63975;47.538;18.972;2022-10-16T10:11:01;99966.84;;;25.03;35.93
75403;BME280;63975;47.538;18.972;2022-10-16T10:14:10;99965.41;;;25.07;35.66
75403;BME280;63975;47.538;18.972;2022-10-16T10:17:44;99962.16;;;25.05;35.94
75403;BME280;63975;47.538;18.972;2022-10-16T10:20:57;99967.63;;;25.10;35.90
75403;BME280;63975;47.538;18.972;2022-10-16T10:23:59;99960.31;;;25.05;35.71
75403;BME280;63975;47.538;18.972;2022-10-16T10:27:10;99906.97;;;24.67;36.08
75403;BME280;63975;47.538;18.972;2022-10-16T10:37:31;99970.09;;;25.11;36.12
75403;BME280;63975;47.538;18.972;2022-10-16T10:40:56;99969.09;;;25.12;36.10
75403;BME280;63975;47.538;18.972;2022-10-16T10:51:05;99975.00;;;25.14;36.01
75403;BME280;63975;47.538;18.972;2022-10-16T11:07:21;99973.16;;;25.15;36.05
75403;BME280;63975;47.538;18.972;2022-10-16T11:10:36;99930.06;;;24.93;36.33
75403;BME280;63975;47.538;18.972;2022-10-16T11:14:00;99952.94;;;25.07;35.98
75403;BME280;63975;47.538;18.972;2022-10-16T11:17:31;99913.72;;;24.83;35.87
75403;BME280;63975;47.538;18.972;2022-10-16T11:20:40;99913.94;;;24.88;35.82
75403;BME280;63975;47.538;18.972;2022-10-16T11:23:53;99959.06;;;25.14;36.65
75403;BME280;63975;47.538;18.972;2022-10-16T11:27:04;99931.69;;;25.01;36.42
75403;BME280;63975;47.538;18.972;2022-10-16T11:30:20;99951.69;;;25.16;36.03
75403;BME280;63975;47.538;18.972;2022-10-16T11:33:32;99924.13;;;24.98;36.14
75403;BME280;63975;47.538;18.972;2022-10-16T11:36:42;99948.00;;;25.17;36.40
75403;BME280;63975;47.538;18.972;2022-10-16T11:39:50;99953.94;;;25.19;36.13
75403;BME280;63975;47.538;18.972;2022-10-16T11:43:06;99941.91;;;25.10;36.07
75403;BME280;63975;47.538;18.972;2022-10-16T11:46:19;99950.91;;;25.16;36.17
75403;BME280;63975;47.538;18.972;2022-10-16T11:49:25;99902.06;;;24.91;36.34
75403;BME280;63975;47.538;18.972;2022-10-16T11:52:39;99922.72;;;25.02;36.27
75403;BME280;63975;47.538;18.972;2022-10-16T11:55:44;99880.81;;;24.77;36.20
75403;BME280;63975;47.538;18.972;2022-10-16T12:09:32;99874.94;;;24.82;36.28
75403;BME280;63975;47.538;18.972;2022-10-16T12:12:39;99859.78;;;24.76;36.15
75403;BME280;63975;47.538;18.972;2022-10-16T12:15:41;99906.94;;;25.07;36.14
75403;BME280;63975;47.538;18.972;2022-10-16T12:19:15;99925.91;;;25.23;35.97
75403;BME280;63975;47.538;18.972;2022-10-16T12:22:18;99915.13;;;25.12;36.23
75403;BME280;63975;47.538;18.972;2022-10-16T12:25:39;99911.41;;;25.19;36.24
75403;BME280;63975;47.538;18.972;2022-10-16T12:28:51;99915.13;;;25.18;36.41
75403;BME280;63975;47.538;18.972;2022-10-16T12:31:54;99892.44;;;25.03;36.50
75403;BME280;63975;47.538;18.972;2022-10-16T12:35:00;99904.47;;;25.18;36.00
75403;BME280;63975;47.538;18.972;2022-10-16T12:38:12;99859.41;;;24.86;36.47
75403;BME280;63975;47.538;18.972;2022-10-16T12:41:31;99886.94;;;24.98;36.27
75403;BME280;63975;47.538;18.972;2022-10-16T12:44:37;99919.16;;;25.27;36.65
75403;BME280;63975;47.538;18.972;2022-10-16T12:47:49;99945.31;;;25.30;36.21
75403;BME280;63975;47.538;18.972;2022-10-16T12:50:51;99917.97;;;25.17;36.44
75403;BME280;63975;47.538;18.972;2022-10-16T12:54:04;99935.94;;;25.28;36.51
75403;BME280;63975;47.538;18.972;2022-10-16T13:00:54;99890.84;;;24.95;36.52
75403;BME280;63975;47.538;18.972;2022-10-16T13:07:42;99936.56;;;25.23;36.45
75403;BME280;63975;47.538;18.972;2022-10-16T13:17:05;99946.75;;;25.33;36.35
75403;BME280;63975;47.538;18.972;2022-10-16T13:20:22;99936.16;;;25.20;36.55
75403;BME280;63975;47.538;18.972;2022-10-16T13:23:38;99923.28;;;25.10;36.55
75403;BME280;63975;47.538;18.972;2022-10-16T13:27:07;99959.63;;;25.36;36.29
75403;BME280;63975;47.538;18.972;2022-10-16T13:30:33;99937.97;;;25.26;36.28
75403;BME280;63975;47.538;18.972;2022-10-16T13:33:39;99920.84;;;25.15;36.49
75403;BME280;63975;47.538;18.972;2022-10-16T13:36:51;99936.34;;;25.25;36.62
75403;BME280;63975;47.538;18.972;2022-10-16T13:40:19;99941.22;;;25.35;36.34
75403;BME280;63975;47.538;18.972;2022-10-16T13:46:29;99935.28;;;25.33;36.58
75403;BME280;63975;47.538;18.972;2022-10-16T13:49:36;99939.81;;;25.32;36.23
75403;BME280;63975;47.538;18.972;2022-10-16T13:52:38;99952.06;;;25.33;36.60
75403;BME280;63975;47.538;18.972;2022-10-16T13:55:40;99954.94;;;25.32;36.36
75403;BME280;63975;47.538;18.972;2022-10-16T13:58:43;99952.06;;;25.33;36.46
75403;BME280;63975;47.538;18.972;2022-10-16T14:01:46;99964.50;;;25.39;36.52
75403;BME280;63975;47.538;18.972;2022-10-16T14:04:49;99929.41;;;25.17;36.22
75403;BME280;63975;47.538;18.972;2022-10-16T14:07:52;99932.66;;;25.19;36.57
75403;BME280;63975;47.538;18.972;2022-10-16T14:10:58;99950.63;;;25.37;36.43
75403;BME280;63975;47.538;18.972;2022-10-16T14:14:01;99951.63;;;25.36;36.24
75403;BME280;63975;47.538;18.972;2022-10-16T14:17:04;99936.34;;;25.25;36.27
75403;BME280;63975;47.538;18.972;2022-10-16T14:20:14;99955.75;;;25.39;36.65
75403;BME280;63975;47.538;18.972;2022-10-16T14:23:34;99942.91;;;25.29;36.68
75403;BME280;63975;47.538;18.972;2022-10-16T14:26:44;99956.34;;;25.41;36.51
75403;BME280;63975;47.538;18.972;2022-10-16T14:30:22;99936.38;;;25.18;36.67
75403;BME280;63975;47.538;18.972;2022-10-16T14:33:32;99933.91;;;25.23;36.37
75403;BME280;63975;47.538;18.972;2022-10-16T14:36:35;99910.44;;;25.07;36.57
75403;BME280;63975;47.538;18.972;2022-10-16T14:39:39;99954.31;;;25.36;36.24
75403;BME280;63975;47.538;18.972;2022-10-16T14:42:43;99954.31;;;25.29;36.54
75403;BME280;63975;47.538;18.972;2022-10-16T14:45:52;99928.00;;;25.15;36.52
75403;BME280;63975;47.538;18.972;2022-10-16T14:49:17;99972.88;;;25.43;36.21
75403;BME280;63975;47.538;18.972;2022-10-16T14:52:21;99977.81;;;25.39;36.52
75403;BME280;63975;47.538;18.972;2022-10-16T14:55:25;99969.63;;;25.41;36.46
75403;BME280;63975;47.538;18.972;2022-10-16T14:58:27;99933.09;;;25.16;36.42
75403;BME280;63975;47.538;18.972;2022-10-16T15:01:29;99966.97;;;25.41;36.41
75403;BME280;63975;47.538;18.972;2022-10-16T15:04:32;99958.81;;;25.36;36.23
75403;BME280;63975;47.538;18.972;2022-10-16T15:07:34;99928.41;;;25.18;36.63
75403;BME280;63975;47.538;18.972;2022-10-16T15:10:41;99959.63;;;25.36;36.48
75403;BME280;63975;47.538;18.972;2022-10-16T15:13:45;99972.91;;;25.36;36.38
75403;BME280;63975;47.538;18.972;2022-10-16T15:16:48;99975.78;;;25.35;36.05
75403;BME280;63975;47.538;18.972;2022-10-16T15:19:50;99964.94;;;25.29;36.36
75403;BME280;63975;47.538;18.972;2022-10-16T15:22:53;99994.16;;;25.43;36.29
75403;BME280;63975;47.538;18.972;2022-10-16T15:25:56;99947.00;;;25.18;36.33
75403;BME280;63975;47.538;18.972;2022-10-16T15:28:58;99980.09;;;25.36;36.44
75403;BME280;63975;47.538;18.972;2022-10-16T15:32:01;99918.66;;;24.93;36.55
75403;BME280;63975;47.538;18.972;2022-10-16T15:35:03;99960.47;;;25.17;36.39
75403;BME280;63975;47.538;18.972;2022-10-16T15:38:06;99970.91;;;25.25;36.00
75403;BME280;63975;47.538;18.972;2022-10-16T15:41:08;99989.50;;;25.32;36.19
75403;BME280;63975;47.538;18.972;2022-10-16T15:44:11;99999.28;;;25.38;36.45
75403;BME280;63975;47.538;18.972;2022-10-16T15:47:13;99970.69;;;25.20;36.34
75403;BME280;63975;47.538;18.972;2022-10-16T15:50:16;100001.13;;;25.44;36.29
75403;BME280;63975;47.538;18.972;2022-10-16T15:53:18;99963.97;;;25.17;36.24
75403;BME280;63975;47.538;18.972;2022-10-16T15:56:21;99957.41;;;25.13;36.21
75403;BME280;63975;47.538;18.972;2022-10-16T15:59:24;99958.84;;;25.09;36.22
75403;BME280;63975;47.538;18.972;2022-10-16T16:02:26;99992.38;;;25.23;36.24
75403;BME280;63975;47.538;18.972;2022-10-16T16:05:30;99977.44;;;25.09;36.17
75403;BME280;63975;47.538;18.972;2022-10-16T16:08:32;99997.69;;;25.17;36.25
75403;BME280;63975;47.538;18.972;2022-10-16T16:11:35;100003.63;;;25.19;36.02
75403;BME280;63975;47.538;18.972;2022-10-16T16:14:40;99986.88;;;25.05;36.29
75403;BME280;63975;47.538;18.972;2022-10-16T16:17:43;100016.09;;;25.18;36.27
75403;BME280;63975;47.538;18.972;2022-10-16T16:20:46;99989.13;;;25.08;36.19
75403;BME280;63975;47.538;18.972;2022-10-16T16:23:48;100042.03;;;25.29;35.95
75403;BME280;63975;47.538;18.972;2022-10-16T16:26:50;100015.69;;;25.15;36.18
75403;BME280;63975;47.538;18.972;2022-10-16T16:29:53;100061.25;;;25.38;36.19
75403;BME280;63975;47.538;18.972;2022-10-16T16:32:57;100008.31;;;25.04;36.40
75403;BME280;63975;47.538;18.972;2022-10-16T16:36:01;100052.47;;;25.24;36.15
75403;BME280;63975;47.538;18.972;2022-10-16T16:39:04;100049.59;;;25.13;36.30
75403;BME280;63975;47.538;18.972;2022-10-16T16:42:07;100073.75;;;25.31;36.10
75403;BME280;63975;47.538;18.972;2022-10-16T16:45:09;100022.03;;;25.01;36.18
75403;BME280;63975;47.538;18.972;2022-10-16T16:48:12;100072.31;;;25.28;36.28
75403;BME280;63975;47.538;18.972;2022-10-16T16:51:16;100064.13;;;25.23;36.37
75403;BME280;63975;47.538;18.972;2022-10-16T16:54:20;100082.53;;;25.25;36.03
