sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61270;Laerm;47150;53.032;8.960;2022-10-16T00:00:41;33.22;32.17;34.26;;
61270;Laerm;47150;53.032;8.960;2022-10-16T00:03:07;33.23;32.09;34.37;;
61270;Laerm;47150;53.032;8.960;2022-10-16T00:05:37;33.34;32.12;34.44;;
61270;Laerm;47150;53.032;8.960;2022-10-16T00:08:02;33.34;32.17;34.78;;
61270;Laerm;47150;53.032;8.960;2022-10-16T00:10:28;33.19;32.14;34.25;;
61270;Laerm;47150;53.032;8.960;2022-10-16T00:12:53;33.14;31.91;34.23;;
61270;Laerm;47150;53.032;8.960;2022-10-16T00:15:19;33.34;32.14;34.34;;
61270;Laerm;47150;53.032;8.960;2022-10-16T00:17:44;33.46;32.41;34.57;;
61270;Laerm;47150;53.032;8.960;2022-10-16T00:20:09;33.57;32.44;34.53;;
61270;Laerm;47150;53.032;8.960;2022-10-16T00:22:35;33.49;32.33;34.48;;
61270;Laerm;47150;53.032;8.960;2022-10-16T00:25:00;33.31;32.07;34.42;;
61270;Laerm;47150;53.032;8.960;2022-10-16T00:27:25;33.22;32.01;34.47;;
61270;Laerm;47150;53.032;8.960;2022-10-16T00:29:51;33.36;32.16;34.54;;
61270;Laerm;47150;53.032;8.960;2022-10-16T00:32:18;33.45;32.24;34.62;;
61270;Laerm;47150;53.032;8.960;2022-10-16T00:34:44;33.61;32.38;34.62;;
61270;Laerm;47150;53.032;8.960;2022-10-16T00:37:10;33.69;32.48;34.96;;
61270;Laerm;47150;53.032;8.960;2022-10-16T00:39:36;33.75;32.62;34.72;;
61270;Laerm;47150;53.032;8.960;2022-10-16T00:42:01;33.72;32.38;34.88;;
61270;Laerm;47150;53.032;8.960;2022-10-16T00:44:46;33.75;32.62;34.76;;
61270;Laerm;47150;53.032;8.960;2022-10-16T00:47:19;33.75;32.52;34.90;;
61270;Laerm;47150;53.032;8.960;2022-10-16T00:49:47;33.68;32.54;34.79;;
61270;Laerm;47150;53.032;8.960;2022-10-16T00:52:14;33.69;32.59;34.81;;
61270;Laerm;47150;53.032;8.960;2022-10-16T00:54:39;33.60;32.32;34.82;;
61270;Laerm;47150;53.032;8.960;2022-10-16T00:57:06;33.62;32.19;34.64;;
61270;Laerm;47150;53.032;8.960;2022-10-16T00:59:40;33.56;32.36;34.88;;
61270;Laerm;47150;53.032;8.960;2022-10-16T01:02:08;33.48;32.25;34.85;;
61270;Laerm;47150;53.032;8.960;2022-10-16T01:05:03;33.37;32.18;34.44;;
61270;Laerm;47150;53.032;8.960;2022-10-16T01:08:12;33.32;32.20;34.40;;
61270;Laerm;47150;53.032;8.960;2022-10-16T01:10:57;33.26;31.93;34.26;;
61270;Laerm;47150;53.032;8.960;2022-10-16T01:13:38;33.16;31.80;34.36;;
61270;Laerm;47150;53.032;8.960;2022-10-16T01:16:10;33.04;31.92;34.11;;
61270;Laerm;47150;53.032;8.960;2022-10-16T01:18:42;32.94;31.77;34.13;;
61270;Laerm;47150;53.032;8.960;2022-10-16T01:21:10;32.90;31.65;34.19;;
61270;Laerm;47150;53.032;8.960;2022-10-16T01:26:37;32.71;31.49;33.81;;
61270;Laerm;47150;53.032;8.960;2022-10-16T01:29:14;32.59;31.39;33.72;;
61270;Laerm;47150;53.032;8.960;2022-10-16T01:31:45;32.59;31.43;34.00;;
61270;Laerm;47150;53.032;8.960;2022-10-16T01:34:15;32.56;31.30;33.65;;
61270;Laerm;47150;53.032;8.960;2022-10-16T01:36:47;32.55;31.15;33.62;;
61270;Laerm;47150;53.032;8.960;2022-10-16T01:39:15;32.54;31.51;33.64;;
61270;Laerm;47150;53.032;8.960;2022-10-16T01:41:48;32.51;31.42;33.64;;
61270;Laerm;47150;53.032;8.960;2022-10-16T01:44:22;32.46;31.12;33.69;;
61270;Laerm;47150;53.032;8.960;2022-10-16T01:46:51;32.38;31.27;33.59;;
61270;Laerm;47150;53.032;8.960;2022-10-16T01:49:18;32.28;31.09;33.46;;
61270;Laerm;47150;53.032;8.960;2022-10-16T01:51:46;32.33;31.22;33.38;;
61270;Laerm;47150;53.032;8.960;2022-10-16T01:54:14;32.27;31.18;33.56;;
61270;Laerm;47150;53.032;8.960;2022-10-16T01:56:41;32.22;31.06;33.27;;
61270;Laerm;47150;53.032;8.960;2022-10-16T01:59:13;32.28;31.13;33.44;;
61270;Laerm;47150;53.032;8.960;2022-10-16T02:01:42;32.28;30.99;33.26;;
61270;Laerm;47150;53.032;8.960;2022-10-16T02:04:14;32.30;31.07;33.49;;
61270;Laerm;47150;53.032;8.960;2022-10-16T02:06:41;32.30;31.17;33.57;;
61270;Laerm;47150;53.032;8.960;2022-10-16T02:09:07;32.32;31.21;33.33;;
61270;Laerm;47150;53.032;8.960;2022-10-16T02:11:32;32.34;31.18;33.38;;
61270;Laerm;47150;53.032;8.960;2022-10-16T02:14:07;32.24;30.98;33.36;;
61270;Laerm;47150;53.032;8.960;2022-10-16T02:16:44;32.19;31.16;33.28;;
61270;Laerm;47150;53.032;8.960;2022-10-16T02:19:12;32.23;31.14;33.32;;
61270;Laerm;47150;53.032;8.960;2022-10-16T02:21:46;32.20;30.93;33.23;;
61270;Laerm;47150;53.032;8.960;2022-10-16T02:24:35;32.09;30.93;33.21;;
61270;Laerm;47150;53.032;8.960;2022-10-16T02:27:10;32.05;30.79;33.35;;
61270;Laerm;47150;53.032;8.960;2022-10-16T02:29:40;31.94;30.72;33.02;;
61270;Laerm;47150;53.032;8.960;2022-10-16T02:32:10;31.77;30.56;32.92;;
61270;Laerm;47150;53.032;8.960;2022-10-16T02:34:37;31.62;30.40;32.85;;
61270;Laerm;47150;53.032;8.960;2022-10-16T02:37:05;31.49;30.23;32.68;;
61270;Laerm;47150;53.032;8.960;2022-10-16T02:39:32;31.34;29.95;32.33;;
61270;Laerm;47150;53.032;8.960;2022-10-16T02:41:58;31.19;30.01;32.55;;
61270;Laerm;47150;53.032;8.960;2022-10-16T02:44:23;31.09;30.00;32.29;;
61270;Laerm;47150;53.032;8.960;2022-10-16T02:46:48;30.98;29.78;32.06;;
61270;Laerm;47150;53.032;8.960;2022-10-16T02:49:14;30.93;29.66;32.15;;
61270;Laerm;47150;53.032;8.960;2022-10-16T02:51:39;30.91;29.78;32.04;;
61270;Laerm;47150;53.032;8.960;2022-10-16T02:54:04;30.88;29.59;31.98;;
61270;Laerm;47150;53.032;8.960;2022-10-16T02:56:30;30.82;29.81;31.82;;
61270;Laerm;47150;53.032;8.960;2022-10-16T02:58:56;30.75;29.40;31.89;;
61270;Laerm;47150;53.032;8.960;2022-10-16T03:01:22;30.73;29.58;31.93;;
61270;Laerm;47150;53.032;8.960;2022-10-16T03:03:47;30.72;29.62;31.66;;
61270;Laerm;47150;53.032;8.960;2022-10-16T03:06:12;30.68;29.36;31.85;;
61270;Laerm;47150;53.032;8.960;2022-10-16T03:08:38;30.67;29.48;31.67;;
61270;Laerm;47150;53.032;8.960;2022-10-16T03:11:03;30.60;29.42;31.63;;
61270;Laerm;47150;53.032;8.960;2022-10-16T03:13:29;30.53;29.47;31.53;;
61270;Laerm;47150;53.032;8.960;2022-10-16T03:15:54;30.50;29.34;31.57;;
61270;Laerm;47150;53.032;8.960;2022-10-16T03:18:19;30.53;29.40;31.68;;
61270;Laerm;47150;53.032;8.960;2022-10-16T03:20:45;30.51;29.43;31.54;;
61270;Laerm;47150;53.032;8.960;2022-10-16T03:23:10;30.51;29.31;31.57;;
61270;Laerm;47150;53.032;8.960;2022-10-16T03:25:35;30.49;29.40;31.75;;
61270;Laerm;47150;53.032;8.960;2022-10-16T03:28:01;30.46;29.35;31.50;;
61270;Laerm;47150;53.032;8.960;2022-10-16T03:30:26;30.44;29.35;31.43;;
61270;Laerm;47150;53.032;8.960;2022-10-16T03:32:52;30.43;29.07;31.52;;
61270;Laerm;47150;53.032;8.960;2022-10-16T03:35:20;30.43;29.23;31.49;;
61270;Laerm;47150;53.032;8.960;2022-10-16T03:37:45;30.44;29.20;31.41;;
61270;Laerm;47150;53.032;8.960;2022-10-16T03:40:11;30.44;28.92;31.63;;
61270;Laerm;47150;53.032;8.960;2022-10-16T03:42:36;30.40;29.36;31.44;;
61270;Laerm;47150;53.032;8.960;2022-10-16T03:45:02;30.35;29.10;31.54;;
61270;Laerm;47150;53.032;8.960;2022-10-16T03:47:28;30.28;29.12;31.37;;
61270;Laerm;47150;53.032;8.960;2022-10-16T03:49:53;30.24;29.12;31.43;;
61270;Laerm;47150;53.032;8.960;2022-10-16T03:52:18;30.19;28.96;31.44;;
61270;Laerm;47150;53.032;8.960;2022-10-16T03:54:43;30.19;28.90;31.19;;
61270;Laerm;47150;53.032;8.960;2022-10-16T03:57:09;30.15;28.94;31.20;;
61270;Laerm;47150;53.032;8.960;2022-10-16T03:59:34;30.11;28.86;31.28;;
61270;Laerm;47150;53.032;8.960;2022-10-16T04:01:59;30.11;28.92;31.35;;
61270;Laerm;47150;53.032;8.960;2022-10-16T04:04:25;30.11;28.95;31.27;;
61270;Laerm;47150;53.032;8.960;2022-10-16T04:06:51;30.11;28.66;31.09;;
61270;Laerm;47150;53.032;8.960;2022-10-16T04:09:16;30.14;28.82;31.31;;
61270;Laerm;47150;53.032;8.960;2022-10-16T04:11:42;30.17;28.91;31.16;;
61270;Laerm;47150;53.032;8.960;2022-10-16T04:14:07;30.20;29.17;31.34;;
61270;Laerm;47150;53.032;8.960;2022-10-16T04:16:32;30.26;29.01;31.39;;
61270;Laerm;47150;53.032;8.960;2022-10-16T04:18:58;30.33;29.13;31.33;;
61270;Laerm;47150;53.032;8.960;2022-10-16T04:21:23;30.39;29.24;31.35;;
61270;Laerm;47150;53.032;8.960;2022-10-16T04:23:48;30.41;29.12;31.49;;
61270;Laerm;47150;53.032;8.960;2022-10-16T04:26:14;30.46;29.27;31.57;;
61270;Laerm;47150;53.032;8.960;2022-10-16T04:28:39;30.49;29.42;31.53;;
61270;Laerm;47150;53.032;8.960;2022-10-16T04:31:06;30.55;29.47;31.77;;
61270;Laerm;47150;53.032;8.960;2022-10-16T04:33:31;30.60;29.45;31.73;;
61270;Laerm;47150;53.032;8.960;2022-10-16T04:35:58;30.61;29.39;31.94;;
61270;Laerm;47150;53.032;8.960;2022-10-16T04:38:24;30.57;29.47;31.68;;
61270;Laerm;47150;53.032;8.960;2022-10-16T04:40:50;30.50;29.34;31.57;;
61270;Laerm;47150;53.032;8.960;2022-10-16T04:43:15;30.43;29.27;31.60;;
61270;Laerm;47150;53.032;8.960;2022-10-16T04:45:40;30.38;29.30;31.53;;
61270;Laerm;47150;53.032;8.960;2022-10-16T04:48:06;30.42;29.20;31.39;;
61270;Laerm;47150;53.032;8.960;2022-10-16T04:50:31;30.45;29.24;31.53;;
61270;Laerm;47150;53.032;8.960;2022-10-16T04:52:56;30.43;29.26;31.56;;
61270;Laerm;47150;53.032;8.960;2022-10-16T04:55:22;30.39;29.06;31.48;;
61270;Laerm;47150;53.032;8.960;2022-10-16T04:57:47;30.36;29.14;31.42;;
61270;Laerm;47150;53.032;8.960;2022-10-16T05:00:13;30.33;29.22;31.49;;
61270;Laerm;47150;53.032;8.960;2022-10-16T05:02:38;30.30;29.07;31.40;;
61270;Laerm;47150;53.032;8.960;2022-10-16T05:05:04;30.23;29.19;31.30;;
61270;Laerm;47150;53.032;8.960;2022-10-16T05:07:29;30.19;28.94;31.23;;
61270;Laerm;47150;53.032;8.960;2022-10-16T05:09:54;30.15;28.90;31.27;;
61270;Laerm;47150;53.032;8.960;2022-10-16T05:12:20;30.11;28.99;31.19;;
61270;Laerm;47150;53.032;8.960;2022-10-16T05:14:45;30.07;29.02;31.06;;
61270;Laerm;47150;53.032;8.960;2022-10-16T05:17:10;30.01;28.69;31.06;;
61270;Laerm;47150;53.032;8.960;2022-10-16T05:19:36;29.93;28.77;30.85;;
61270;Laerm;47150;53.032;8.960;2022-10-16T05:22:01;29.88;28.51;31.01;;
61270;Laerm;47150;53.032;8.960;2022-10-16T05:24:26;29.83;28.64;31.02;;
61270;Laerm;47150;53.032;8.960;2022-10-16T05:26:52;29.79;28.56;31.08;;
61270;Laerm;47150;53.032;8.960;2022-10-16T05:29:17;29.75;28.62;30.91;;
61270;Laerm;47150;53.032;8.960;2022-10-16T05:31:43;29.76;28.67;30.93;;
61270;Laerm;47150;53.032;8.960;2022-10-16T05:34:08;29.80;28.60;31.31;;
61270;Laerm;47150;53.032;8.960;2022-10-16T05:36:33;29.82;28.66;30.96;;
61270;Laerm;47150;53.032;8.960;2022-10-16T05:38:59;29.86;28.55;31.33;;
61270;Laerm;47150;53.032;8.960;2022-10-16T05:41:24;29.91;28.77;30.88;;
61270;Laerm;47150;53.032;8.960;2022-10-16T05:43:51;29.95;28.76;31.02;;
61270;Laerm;47150;53.032;8.960;2022-10-16T05:46:17;29.99;28.86;31.08;;
61270;Laerm;47150;53.032;8.960;2022-10-16T05:48:42;30.01;28.67;31.08;;
61270;Laerm;47150;53.032;8.960;2022-10-16T05:51:10;30.02;28.88;31.07;;
61270;Laerm;47150;53.032;8.960;2022-10-16T05:53:37;30.00;28.94;31.14;;
61270;Laerm;47150;53.032;8.960;2022-10-16T05:56:04;29.99;28.76;31.16;;
61270;Laerm;47150;53.032;8.960;2022-10-16T05:58:36;29.97;28.80;31.12;;
61270;Laerm;47150;53.032;8.960;2022-10-16T06:01:06;29.98;28.74;31.21;;
61270;Laerm;47150;53.032;8.960;2022-10-16T06:03:32;29.98;28.97;31.01;;
61270;Laerm;47150;53.032;8.960;2022-10-16T06:05:58;30.00;28.73;31.06;;
61270;Laerm;47150;53.032;8.960;2022-10-16T06:08:23;29.99;28.83;31.03;;
61270;Laerm;47150;53.032;8.960;2022-10-16T06:10:57;29.98;28.78;31.13;;
61270;Laerm;47150;53.032;8.960;2022-10-16T06:13:25;29.96;28.76;31.03;;
61270;Laerm;47150;53.032;8.960;2022-10-16T06:15:50;29.96;28.83;31.21;;
61270;Laerm;47150;53.032;8.960;2022-10-16T06:18:16;29.96;28.86;30.99;;
61270;Laerm;47150;53.032;8.960;2022-10-16T06:20:41;29.96;28.87;30.96;;
61270;Laerm;47150;53.032;8.960;2022-10-16T06:23:06;29.97;28.74;31.11;;
61270;Laerm;47150;53.032;8.960;2022-10-16T06:25:31;29.97;28.76;31.02;;
61270;Laerm;47150;53.032;8.960;2022-10-16T06:27:57;29.97;28.74;31.24;;
61270;Laerm;47150;53.032;8.960;2022-10-16T06:30:22;29.99;28.86;31.06;;
61270;Laerm;47150;53.032;8.960;2022-10-16T06:32:48;30.03;28.75;31.03;;
61270;Laerm;47150;53.032;8.960;2022-10-16T06:35:13;30.06;28.88;31.31;;
61270;Laerm;47150;53.032;8.960;2022-10-16T06:37:38;30.07;28.79;31.14;;
61270;Laerm;47150;53.032;8.960;2022-10-16T06:40:04;30.11;28.81;31.48;;
61270;Laerm;47150;53.032;8.960;2022-10-16T06:42:30;30.14;28.99;31.38;;
61270;Laerm;47150;53.032;8.960;2022-10-16T06:44:55;30.20;28.92;31.27;;
61270;Laerm;47150;53.032;8.960;2022-10-16T06:47:20;30.27;29.03;31.44;;
61270;Laerm;47150;53.032;8.960;2022-10-16T06:49:45;30.39;29.07;31.54;;
61270;Laerm;47150;53.032;8.960;2022-10-16T06:52:11;30.49;29.39;31.50;;
61270;Laerm;47150;53.032;8.960;2022-10-16T06:54:36;30.62;29.42;31.83;;
61270;Laerm;47150;53.032;8.960;2022-10-16T06:57:01;30.75;29.43;31.83;;
61270;Laerm;47150;53.032;8.960;2022-10-16T06:59:27;30.90;29.65;32.08;;
61270;Laerm;47150;53.032;8.960;2022-10-16T07:01:52;31.02;29.79;32.06;;
61270;Laerm;47150;53.032;8.960;2022-10-16T07:04:17;31.08;29.95;32.10;;
61270;Laerm;47150;53.032;8.960;2022-10-16T07:06:43;31.16;29.88;32.53;;
61270;Laerm;47150;53.032;8.960;2022-10-16T07:09:09;31.29;29.98;32.43;;
61270;Laerm;47150;53.032;8.960;2022-10-16T07:11:37;31.43;30.19;32.60;;
61270;Laerm;47150;53.032;8.960;2022-10-16T07:14:03;31.64;30.61;32.69;;
61270;Laerm;47150;53.032;8.960;2022-10-16T07:16:30;31.90;30.67;32.89;;
61270;Laerm;47150;53.032;8.960;2022-10-16T07:18:58;32.12;30.91;33.14;;
61270;Laerm;47150;53.032;8.960;2022-10-16T07:21:25;32.33;31.06;33.56;;
61270;Laerm;47150;53.032;8.960;2022-10-16T07:23:52;32.54;31.29;33.61;;
61270;Laerm;47150;53.032;8.960;2022-10-16T07:26:18;32.58;31.16;33.66;;
61270;Laerm;47150;53.032;8.960;2022-10-16T07:28:43;32.68;31.47;33.74;;
61270;Laerm;47150;53.032;8.960;2022-10-16T07:31:12;32.80;31.38;33.90;;
61270;Laerm;47150;53.032;8.960;2022-10-16T07:33:40;32.94;31.64;34.03;;
61270;Laerm;47150;53.032;8.960;2022-10-16T07:36:07;33.14;31.85;34.29;;
61270;Laerm;47150;53.032;8.960;2022-10-16T07:38:32;33.32;32.12;34.47;;
61270;Laerm;47150;53.032;8.960;2022-10-16T07:41:06;33.49;32.41;34.52;;
61270;Laerm;47150;53.032;8.960;2022-10-16T07:43:33;33.78;32.63;34.89;;
61270;Laerm;47150;53.032;8.960;2022-10-16T07:45:59;33.93;32.76;35.04;;
61270;Laerm;47150;53.032;8.960;2022-10-16T07:48:27;34.17;33.11;35.28;;
61270;Laerm;47150;53.032;8.960;2022-10-16T07:51:00;34.26;32.80;35.21;;
61270;Laerm;47150;53.032;8.960;2022-10-16T07:53:26;34.27;32.99;35.36;;
61270;Laerm;47150;53.032;8.960;2022-10-16T07:55:52;34.42;33.15;35.44;;
61270;Laerm;47150;53.032;8.960;2022-10-16T07:58:17;34.31;33.07;35.63;;
61270;Laerm;47150;53.032;8.960;2022-10-16T08:00:42;34.31;33.17;35.32;;
61270;Laerm;47150;53.032;8.960;2022-10-16T08:03:08;34.20;32.99;35.34;;
61270;Laerm;47150;53.032;8.960;2022-10-16T08:05:34;34.06;32.77;35.12;;
61270;Laerm;47150;53.032;8.960;2022-10-16T08:08:00;33.94;32.78;35.13;;
61270;Laerm;47150;53.032;8.960;2022-10-16T08:10:27;33.83;32.66;35.10;;
61270;Laerm;47150;53.032;8.960;2022-10-16T08:12:53;33.75;32.41;34.93;;
61270;Laerm;47150;53.032;8.960;2022-10-16T08:15:19;33.75;32.66;34.83;;
61270;Laerm;47150;53.032;8.960;2022-10-16T08:17:45;33.78;32.72;34.82;;
61270;Laerm;47150;53.032;8.960;2022-10-16T08:20:18;33.89;32.48;34.94;;
61270;Laerm;47150;53.032;8.960;2022-10-16T08:22:46;34.00;32.87;35.09;;
61270;Laerm;47150;53.032;8.960;2022-10-16T08:25:11;33.93;32.70;35.12;;
61270;Laerm;47150;53.032;8.960;2022-10-16T08:27:36;34.04;32.78;35.17;;
61270;Laerm;47150;53.032;8.960;2022-10-16T08:30:02;34.22;33.01;35.44;;
61270;Laerm;47150;53.032;8.960;2022-10-16T08:32:27;34.50;33.38;35.63;;
61270;Laerm;47150;53.032;8.960;2022-10-16T08:34:53;34.65;33.36;35.76;;
61270;Laerm;47150;53.032;8.960;2022-10-16T08:37:18;34.70;33.48;35.76;;
61270;Laerm;47150;53.032;8.960;2022-10-16T08:39:43;34.90;33.60;35.91;;
61270;Laerm;47150;53.032;8.960;2022-10-16T08:47:49;35.23;34.08;36.44;;
61270;Laerm;47150;53.032;8.960;2022-10-16T08:50:24;35.41;34.10;36.47;;
61270;Laerm;47150;53.032;8.960;2022-10-16T08:52:50;35.57;34.21;36.97;;
61270;Laerm;47150;53.032;8.960;2022-10-16T08:55:37;35.61;34.25;36.89;;
61270;Laerm;47150;53.032;8.960;2022-10-16T08:58:12;35.59;34.45;36.70;;
61270;Laerm;47150;53.032;8.960;2022-10-16T09:00:39;35.67;34.40;36.84;;
61270;Laerm;47150;53.032;8.960;2022-10-16T09:03:21;35.83;34.78;36.93;;
61270;Laerm;47150;53.032;8.960;2022-10-16T09:06:10;35.80;34.65;37.01;;
61270;Laerm;47150;53.032;8.960;2022-10-16T09:11:31;35.80;34.55;36.98;;
61270;Laerm;47150;53.032;8.960;2022-10-16T09:14:17;35.79;34.53;37.26;;
61270;Laerm;47150;53.032;8.960;2022-10-16T09:16:55;35.83;34.45;37.24;;
61270;Laerm;47150;53.032;8.960;2022-10-16T09:19:33;35.98;34.44;37.17;;
61270;Laerm;47150;53.032;8.960;2022-10-16T09:22:12;36.16;35.09;37.36;;
61270;Laerm;47150;53.032;8.960;2022-10-16T09:24:39;36.22;34.77;37.46;;
61270;Laerm;47150;53.032;8.960;2022-10-16T09:27:09;36.22;34.93;37.41;;
61270;Laerm;47150;53.032;8.960;2022-10-16T09:29:35;36.19;34.63;37.43;;
61270;Laerm;47150;53.032;8.960;2022-10-16T09:32:18;36.18;34.89;37.39;;
61270;Laerm;47150;53.032;8.960;2022-10-16T09:34:50;36.13;34.92;37.23;;
61270;Laerm;47150;53.032;8.960;2022-10-16T09:37:19;36.32;34.94;37.63;;
61270;Laerm;47150;53.032;8.960;2022-10-16T09:39:50;36.71;35.42;37.86;;
61270;Laerm;47150;53.032;8.960;2022-10-16T09:42:27;36.90;35.64;37.96;;
61270;Laerm;47150;53.032;8.960;2022-10-16T09:44:56;36.98;35.76;38.26;;
61270;Laerm;47150;53.032;8.960;2022-10-16T09:47:23;37.02;35.77;38.08;;
61270;Laerm;47150;53.032;8.960;2022-10-16T09:50:21;37.08;35.86;38.22;;
61270;Laerm;47150;53.032;8.960;2022-10-16T09:52:47;37.14;35.87;38.42;;
61270;Laerm;47150;53.032;8.960;2022-10-16T09:55:17;37.22;35.59;38.42;;
61270;Laerm;47150;53.032;8.960;2022-10-16T09:57:53;37.26;35.96;38.42;;
61270;Laerm;47150;53.032;8.960;2022-10-16T10:00:20;37.25;36.04;38.52;;
61270;Laerm;47150;53.032;8.960;2022-10-16T10:02:46;37.19;35.91;38.39;;
61270;Laerm;47150;53.032;8.960;2022-10-16T10:05:28;37.11;35.90;38.29;;
61270;Laerm;47150;53.032;8.960;2022-10-16T10:07:57;37.24;35.86;38.39;;
61270;Laerm;47150;53.032;8.960;2022-10-16T10:10:28;37.52;36.28;38.80;;
61270;Laerm;47150;53.032;8.960;2022-10-16T10:12:54;37.71;36.01;38.94;;
61270;Laerm;47150;53.032;8.960;2022-10-16T10:15:21;37.81;36.68;38.94;;
61270;Laerm;47150;53.032;8.960;2022-10-16T10:17:51;37.91;36.64;39.99;;
61270;Laerm;47150;53.032;8.960;2022-10-16T10:20:29;37.95;36.75;39.16;;
61270;Laerm;47150;53.032;8.960;2022-10-16T10:22:55;37.99;36.56;39.59;;
61270;Laerm;47150;53.032;8.960;2022-10-16T10:31:14;38.13;36.77;39.23;;
61270;Laerm;47150;53.032;8.960;2022-10-16T10:36:40;38.16;36.79;40.24;;
61270;Laerm;47150;53.032;8.960;2022-10-16T10:42:38;38.04;36.62;39.31;;
61270;Laerm;47150;53.032;8.960;2022-10-16T10:50:16;38.03;36.76;40.13;;
61270;Laerm;47150;53.032;8.960;2022-10-16T10:55:31;38.09;36.80;42.92;;
61270;Laerm;47150;53.032;8.960;2022-10-16T11:06:12;38.08;36.76;39.18;;
61270;Laerm;47150;53.032;8.960;2022-10-16T11:08:46;38.19;36.84;40.12;;
61270;Laerm;47150;53.032;8.960;2022-10-16T11:11:19;38.24;36.72;44.34;;
61270;Laerm;47150;53.032;8.960;2022-10-16T11:13:55;38.27;36.95;39.56;;
61270;Laerm;47150;53.032;8.960;2022-10-16T11:16:27;38.32;36.97;39.51;;
61270;Laerm;47150;53.032;8.960;2022-10-16T11:18:58;38.34;36.98;40.28;;
61270;Laerm;47150;53.032;8.960;2022-10-16T11:21:25;38.36;37.06;40.63;;
61270;Laerm;47150;53.032;8.960;2022-10-16T11:23:59;38.38;37.16;43.81;;
61270;Laerm;47150;53.032;8.960;2022-10-16T11:26:33;38.36;37.13;41.05;;
61270;Laerm;47150;53.032;8.960;2022-10-16T11:29:00;38.36;36.78;40.33;;
61270;Laerm;47150;53.032;8.960;2022-10-16T11:31:38;38.38;37.01;45.04;;
61270;Laerm;47150;53.032;8.960;2022-10-16T11:34:12;38.38;36.75;39.64;;
61270;Laerm;47150;53.032;8.960;2022-10-16T11:36:54;38.38;37.06;43.36;;
61270;Laerm;47150;53.032;8.960;2022-10-16T11:39:27;38.40;37.04;39.62;;
61270;Laerm;47150;53.032;8.960;2022-10-16T11:44:48;38.38;37.16;39.75;;
61270;Laerm;47150;53.032;8.960;2022-10-16T11:49:53;38.39;36.93;43.08;;
61270;Laerm;47150;53.032;8.960;2022-10-16T11:52:31;38.39;37.01;45.12;;
61270;Laerm;47150;53.032;8.960;2022-10-16T11:55:16;38.32;36.85;40.29;;
61270;Laerm;47150;53.032;8.960;2022-10-16T11:57:52;38.30;37.01;39.50;;
61270;Laerm;47150;53.032;8.960;2022-10-16T12:05:52;38.33;36.79;43.43;;
61270;Laerm;47150;53.032;8.960;2022-10-16T12:08:20;38.32;37.07;41.44;;
61270;Laerm;47150;53.032;8.960;2022-10-16T12:10:47;38.33;37.05;42.15;;
61270;Laerm;47150;53.032;8.960;2022-10-16T12:13:33;38.31;36.83;41.19;;
61270;Laerm;47150;53.032;8.960;2022-10-16T12:18:38;38.33;36.96;39.48;;
61270;Laerm;47150;53.032;8.960;2022-10-16T12:21:04;38.36;36.96;40.74;;
61270;Laerm;47150;53.032;8.960;2022-10-16T12:23:32;38.39;37.17;44.91;;
61270;Laerm;47150;53.032;8.960;2022-10-16T12:25:59;38.37;36.85;40.26;;
61270;Laerm;47150;53.032;8.960;2022-10-16T12:28:27;38.43;36.93;44.88;;
61270;Laerm;47150;53.032;8.960;2022-10-16T12:30:56;38.36;37.02;43.28;;
61270;Laerm;47150;53.032;8.960;2022-10-16T12:35:57;38.40;36.90;43.45;;
61270;Laerm;47150;53.032;8.960;2022-10-16T12:38:26;38.36;37.17;42.40;;
61270;Laerm;47150;53.032;8.960;2022-10-16T12:40:59;38.40;37.02;42.99;;
61270;Laerm;47150;53.032;8.960;2022-10-16T12:43:41;38.34;36.82;42.80;;
61270;Laerm;47150;53.032;8.960;2022-10-16T12:48:35;38.31;36.96;43.86;;
61270;Laerm;47150;53.032;8.960;2022-10-16T12:53:36;38.33;36.85;39.75;;
61270;Laerm;47150;53.032;8.960;2022-10-16T12:59:01;38.35;36.67;39.48;;
61270;Laerm;47150;53.032;8.960;2022-10-16T13:01:56;38.36;36.79;39.61;;
61270;Laerm;47150;53.032;8.960;2022-10-16T13:10:28;38.38;37.06;43.48;;
61270;Laerm;47150;53.032;8.960;2022-10-16T13:16:20;38.36;36.88;40.50;;
61270;Laerm;47150;53.032;8.960;2022-10-16T13:18:55;38.34;36.94;39.72;;
61270;Laerm;47150;53.032;8.960;2022-10-16T13:24:43;38.35;37.16;39.66;;
61270;Laerm;47150;53.032;8.960;2022-10-16T13:27:50;38.38;37.06;40.37;;
61270;Laerm;47150;53.032;8.960;2022-10-16T13:30:19;38.39;37.18;39.72;;
61270;Laerm;47150;53.032;8.960;2022-10-16T13:32:48;38.39;37.10;39.78;;
61270;Laerm;47150;53.032;8.960;2022-10-16T13:35:26;38.38;36.82;39.59;;
61270;Laerm;47150;53.032;8.960;2022-10-16T13:38:03;38.38;36.83;39.65;;
61270;Laerm;47150;53.032;8.960;2022-10-16T13:40:28;38.38;37.04;39.66;;
61270;Laerm;47150;53.032;8.960;2022-10-16T13:42:54;38.37;37.02;39.90;;
61270;Laerm;47150;53.032;8.960;2022-10-16T13:45:21;38.37;36.83;39.74;;
