sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69616;Laerm;56822;52.516;4.708;2022-10-16T00:00:01;41.75;39.51;43.55;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:00:11;41.76;39.63;44.86;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:00:22;39.69;37.35;42.06;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:00:32;40.51;37.73;44.20;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:00:43;40.75;38.11;43.31;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:00:53;39.46;37.27;42.76;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:01:13;39.85;37.44;42.76;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:01:25;40.13;37.83;43.30;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:01:35;42.72;39.40;49.48;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:01:46;42.69;38.75;49.09;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:01:56;44.18;39.42;53.16;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:02:06;50.59;43.95;57.02;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:02:17;51.74;44.46;59.42;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:02:27;49.84;44.97;57.46;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:02:37;50.18;43.83;56.18;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:02:47;46.92;42.44;51.09;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:02:58;42.95;39.79;46.61;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:03:08;41.60;38.77;44.91;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:03:19;43.06;40.31;44.97;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:03:29;44.09;39.82;48.76;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:03:40;42.15;39.45;52.65;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:03:51;40.92;38.66;42.91;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:04:01;40.90;39.04;42.88;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:04:12;39.00;36.43;41.69;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:04:22;38.37;35.77;40.52;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:04:33;40.90;37.45;43.74;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:04:43;43.64;39.26;48.92;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:04:53;41.85;38.95;46.40;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:05:04;51.69;40.64;60.22;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:05:15;52.70;44.76;63.45;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:05:25;52.22;44.60;59.31;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:05:39;52.21;46.07;57.62;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:05:50;45.19;39.28;52.57;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:06:01;39.99;37.74;43.19;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:06:11;40.28;37.40;43.23;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:06:22;38.93;36.72;44.12;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:06:33;42.10;38.94;48.66;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:06:43;41.60;38.44;46.81;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:06:53;42.31;39.50;46.93;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:07:03;49.90;39.24;63.48;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:07:14;41.36;37.52;51.00;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:07:24;38.91;36.71;42.15;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:07:34;38.89;36.72;41.25;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:07:44;41.63;37.89;46.03;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:07:55;39.65;36.72;42.88;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:08:05;40.98;37.32;44.83;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:08:16;42.16;39.04;45.12;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:08:26;40.90;38.49;43.25;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:08:37;40.51;37.98;43.04;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:08:48;44.74;39.55;51.69;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:08:59;43.78;37.21;61.14;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:09:09;52.46;38.46;66.11;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:09:20;41.01;37.75;53.09;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:09:30;39.41;36.82;42.90;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:09:40;44.52;40.51;49.95;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:09:50;44.52;36.76;54.18;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:10:01;38.18;35.69;42.09;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:10:11;38.53;35.49;42.71;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:10:21;41.73;37.34;45.42;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:10:32;43.14;38.77;47.11;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:10:42;43.77;38.48;48.46;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:10:52;47.77;42.57;56.10;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:11:17;58.01;52.65;65.30;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:11:31;55.28;45.41;63.48;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:11:46;48.75;42.31;55.10;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:11:56;42.64;40.23;46.42;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:12:07;40.99;38.85;43.93;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:12:17;40.98;38.27;43.94;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:12:27;42.09;39.09;46.69;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:12:38;40.56;38.63;43.33;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:12:48;40.90;38.86;43.94;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:12:59;44.51;41.49;49.61;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:13:09;43.19;40.14;46.58;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:13:19;41.28;39.27;44.97;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:13:31;42.44;38.90;49.76;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:13:42;41.81;37.76;50.25;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:13:55;40.47;38.01;45.64;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:14:07;38.87;36.37;41.62;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:14:17;38.61;36.71;42.68;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:14:28;42.42;36.61;57.30;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:14:38;47.27;38.36;59.96;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:14:50;42.09;39.07;47.66;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:15:01;43.83;41.64;46.44;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:15:12;42.05;38.86;44.78;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:15:22;43.07;39.39;53.83;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:15:33;42.79;39.88;48.49;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:15:46;46.75;40.33;62.35;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:15:57;43.39;39.01;56.16;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:16:07;41.17;37.51;56.14;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:16:18;40.26;37.05;43.88;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:16:29;43.46;38.86;56.53;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:16:39;39.27;36.36;47.75;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:16:49;39.26;36.90;43.10;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:17:00;42.11;35.77;53.69;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:17:10;40.46;36.51;45.39;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:17:20;44.20;38.20;57.31;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:17:31;42.43;39.59;46.41;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:17:41;40.99;37.71;45.36;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:17:51;39.78;37.36;43.50;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:18:02;41.48;39.07;48.23;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:18:13;41.62;39.32;44.44;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:18:25;41.44;38.72;44.20;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:18:35;41.02;38.40;43.70;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:18:47;42.49;40.12;44.66;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:18:57;43.06;40.39;45.74;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:19:08;43.13;39.74;47.05;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:19:19;41.69;39.30;44.32;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:19:29;41.77;39.35;44.43;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:19:39;41.24;38.49;44.36;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:19:50;41.40;38.71;45.51;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:20:00;41.39;38.22;44.76;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:20:10;42.20;39.22;45.70;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:20:21;40.49;38.02;43.41;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:20:33;42.71;39.49;46.79;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:20:44;41.05;38.90;44.08;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:20:54;39.84;37.74;43.29;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:21:06;39.30;36.56;41.71;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:21:21;38.96;37.04;41.37;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:21:31;40.71;37.21;48.80;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:21:42;42.87;36.52;61.39;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:21:52;39.74;35.96;53.63;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:22:02;43.21;38.64;47.97;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:22:12;41.83;38.78;48.92;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:22:23;42.68;37.28;51.46;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:22:33;42.16;38.76;49.82;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:22:44;41.04;39.37;43.88;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:22:54;42.69;39.90;53.36;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:23:04;52.47;40.05;72.86;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:23:15;51.05;39.73;67.11;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:23:25;41.49;37.80;45.31;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:23:35;46.76;38.68;62.02;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:23:46;41.55;38.59;45.03;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:24:00;41.80;39.58;44.28;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:24:11;44.42;40.48;57.41;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:24:21;43.56;39.20;55.88;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:24:32;44.35;40.07;56.86;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:24:42;42.07;39.53;46.71;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:24:52;41.73;39.86;44.22;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:25:03;42.08;39.55;46.01;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:25:13;49.36;41.81;61.49;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:25:23;45.35;40.32;54.42;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:25:33;42.73;40.09;46.31;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:25:44;41.35;38.19;45.57;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:25:55;39.99;38.02;45.83;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:26:10;42.42;38.70;47.82;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:26:21;40.36;38.13;43.97;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:26:32;41.39;38.49;44.66;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:26:43;45.42;37.20;59.80;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:26:53;43.74;39.40;50.30;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:27:03;44.04;39.12;52.40;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:27:13;40.04;37.60;43.49;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:27:24;41.80;38.45;52.62;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:27:34;40.67;37.70;43.61;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:27:44;41.04;37.77;45.12;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:27:55;40.85;37.63;55.38;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:28:05;41.30;37.98;46.84;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:28:15;44.36;40.16;55.55;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:28:26;43.27;39.43;46.36;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:28:36;46.07;40.19;51.77;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:28:50;48.95;44.64;54.58;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:29:01;52.58;45.29;62.08;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:29:12;51.66;46.15;57.77;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:29:22;47.16;42.28;53.45;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:29:33;44.99;40.47;55.33;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:29:43;42.16;37.32;52.17;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:29:53;38.43;36.23;40.54;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:30:04;43.38;36.20;54.01;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:30:14;41.64;38.82;48.06;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:30:24;42.00;39.94;44.10;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:30:39;41.79;38.89;45.86;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:30:50;42.35;37.69;53.83;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:31:07;42.67;37.27;55.72;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:31:19;46.95;37.92;64.12;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:31:29;45.08;39.75;62.23;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:31:39;51.34;39.11;67.09;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:31:50;47.34;39.76;59.45;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:32:00;45.29;38.89;57.71;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:32:10;42.72;39.38;45.84;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:32:21;43.58;40.66;48.20;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:32:31;42.75;38.80;53.78;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:32:42;41.92;39.04;44.55;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:32:52;47.64;41.18;58.54;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:33:03;46.92;42.53;51.20;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:33:13;46.43;42.33;51.31;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:33:23;52.26;46.22;57.91;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:33:34;53.31;46.73;58.74;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:33:44;60.11;49.35;75.46;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:33:55;52.07;46.58;60.38;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:34:05;47.94;43.62;52.42;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:34:16;46.39;43.14;49.93;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:34:26;43.56;40.78;46.66;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:34:36;45.10;40.40;57.98;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:34:47;42.74;39.17;52.57;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:34:57;41.42;38.40;47.03;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:35:07;40.87;38.49;47.82;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:35:18;42.05;38.64;52.14;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:35:28;41.51;39.30;45.96;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:35:39;41.83;39.69;45.14;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:35:49;42.42;39.96;45.57;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:36:00;43.18;40.80;46.36;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:36:12;42.68;39.39;49.15;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:36:24;43.74;40.26;51.43;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:36:34;45.90;40.05;57.48;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:36:44;40.35;37.64;42.61;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:36:55;39.17;36.32;42.99;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:37:05;39.81;36.59;43.39;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:37:15;40.01;36.88;44.39;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:37:26;43.46;37.95;53.90;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:37:36;42.84;38.92;54.05;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:37:46;41.59;39.19;46.31;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:37:57;41.04;38.99;48.31;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:38:07;41.86;39.20;45.46;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:38:17;42.73;39.90;45.52;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:38:27;41.49;38.83;44.69;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:38:38;42.18;39.25;45.38;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:38:55;44.62;41.03;50.31;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:39:07;46.27;38.62;66.51;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:39:17;41.95;38.58;48.48;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:39:28;44.34;40.98;50.66;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:39:38;44.39;40.51;46.84;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:39:48;42.37;39.97;44.78;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:39:59;41.36;38.95;44.57;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:40:09;40.92;38.16;45.14;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:40:20;39.99;36.02;43.41;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:40:30;38.55;36.42;40.88;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:40:41;38.47;35.22;41.72;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:40:52;40.62;37.12;43.18;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:41:02;41.22;38.77;45.20;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:41:14;41.92;38.43;43.81;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:41:24;45.97;41.51;60.04;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:41:35;43.47;39.41;52.54;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:41:45;41.77;39.63;46.12;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:41:56;40.08;36.87;44.32;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:42:06;39.87;36.83;44.30;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:42:17;40.74;37.59;51.41;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:42:28;41.30;38.28;44.41;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:42:38;38.56;36.61;40.87;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:42:48;39.29;36.64;43.65;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:42:59;40.46;37.91;45.16;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:43:12;39.67;37.50;44.37;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:43:32;39.27;36.71;42.08;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:43:54;40.64;38.36;43.76;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:44:41;44.27;40.33;47.13;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:44:49;43.73;39.35;48.27;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:45:03;41.21;36.30;51.50;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:45:13;40.28;37.50;44.74;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:45:24;38.19;35.11;46.22;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:45:34;38.03;35.50;41.06;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:45:44;40.37;37.77;45.71;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:45:55;39.95;37.73;42.70;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:46:10;39.14;35.72;50.50;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:46:26;37.09;35.11;41.97;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:46:40;37.87;34.51;41.63;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:46:51;42.11;37.67;46.18;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:47:02;42.61;39.93;46.93;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:47:30;39.00;36.45;43.54;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:47:43;40.42;37.01;46.23;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:47:57;39.60;37.26;43.03;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:48:09;41.43;39.15;44.14;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:48:21;40.43;36.95;45.21;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:48:31;38.77;36.61;41.99;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:48:42;40.46;37.27;43.78;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:49:02;40.09;37.60;45.44;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:49:17;38.76;35.93;49.37;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:49:28;38.58;35.61;45.58;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:49:39;40.03;36.30;44.72;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:49:50;39.77;37.45;43.08;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:50:11;39.75;36.97;42.75;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:50:27;39.35;36.35;47.08;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:50:38;40.77;36.80;45.97;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:50:49;41.69;37.98;44.72;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:51:00;39.03;36.52;42.38;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:51:10;39.43;36.59;43.12;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:51:21;39.29;36.70;42.01;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:51:34;42.07;38.50;46.71;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:51:47;41.73;38.86;45.54;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:51:59;39.98;37.09;42.95;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:52:09;39.82;36.60;43.14;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:52:20;39.03;35.46;55.09;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:52:30;39.23;36.92;44.30;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:52:41;39.63;36.68;43.84;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:52:53;38.47;36.00;46.54;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:53:04;40.09;36.36;45.02;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:53:15;39.01;36.25;42.37;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:53:26;38.63;36.00;47.74;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:53:37;39.42;36.14;47.48;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:53:48;40.62;37.38;45.30;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:53:58;40.04;37.69;42.38;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:54:10;40.23;37.75;43.38;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:54:28;38.87;35.77;42.87;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:54:39;38.26;34.96;42.71;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:54:50;37.10;35.08;39.37;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:55:02;36.77;33.75;41.00;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:55:13;38.58;35.21;42.56;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:55:24;47.15;36.76;61.38;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:55:35;41.18;36.10;48.06;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:55:46;40.26;36.81;54.37;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:55:56;37.68;35.29;40.16;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:56:06;40.87;37.56;45.12;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:56:17;40.40;37.76;44.73;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:56:27;40.44;37.33;46.64;;
69616;Laerm;56822;52.516;4.708;2022-10-16T00:56:38;41.39;38.10;47.09;;
