sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14620;DHT22;32125;48.518;9.050;2022-10-16T00:06:31;14.10;99.90
14620;DHT22;32125;48.518;9.050;2022-10-16T00:13:58;14.00;99.90
14620;DHT22;32125;48.518;9.050;2022-10-16T00:21:20;13.90;99.90
14620;DHT22;32125;48.518;9.050;2022-10-16T00:26:15;13.80;99.90
14620;DHT22;32125;48.518;9.050;2022-10-16T00:33:38;13.60;99.90
14620;DHT22;32125;48.518;9.050;2022-10-16T00:36:05;13.60;99.90
14620;DHT22;32125;48.518;9.050;2022-10-16T00:49:10;13.50;99.90
14620;DHT22;32125;48.518;9.050;2022-10-16T00:51:42;13.50;99.90
14620;DHT22;32125;48.518;9.050;2022-10-16T00:56:37;13.50;99.90
14620;DHT22;32125;48.518;9.050;2022-10-16T00:59:07;13.60;99.90
14620;DHT22;32125;48.518;9.050;2022-10-16T01:09:26;13.70;99.90
14620;DHT22;32125;48.518;9.050;2022-10-16T01:12:05;13.70;99.90
14620;DHT22;32125;48.518;9.050;2022-10-16T01:14:54;13.80;99.90
14620;DHT22;32125;48.518;9.050;2022-10-16T01:17:28;13.70;99.90
14620;DHT22;32125;48.518;9.050;2022-10-16T01:22:25;13.70;99.90
14620;DHT22;32125;48.518;9.050;2022-10-16T01:34:55;13.50;99.90
14620;DHT22;32125;48.518;9.050;2022-10-16T01:37:54;13.60;99.90
14620;DHT22;32125;48.518;9.050;2022-10-16T01:40:24;13.60;99.90
14620;DHT22;32125;48.518;9.050;2022-10-16T01:43:05;13.70;99.90
14620;DHT22;32125;48.518;9.050;2022-10-16T01:45:33;13.70;99.90
14620;DHT22;32125;48.518;9.050;2022-10-16T01:48:01;13.70;99.90
14620;DHT22;32125;48.518;9.050;2022-10-16T01:50:32;13.80;99.90
14620;DHT22;32125;48.518;9.050;2022-10-16T01:55:31;13.80;99.90
14620;DHT22;32125;48.518;9.050;2022-10-16T01:57:59;13.80;99.90
14620;DHT22;32125;48.518;9.050;2022-10-16T02:05:39;13.90;99.90
14620;DHT22;32125;48.518;9.050;2022-10-16T02:10:33;14.00;99.90
14620;DHT22;32125;48.518;9.050;2022-10-16T02:13:06;14.00;99.90
14620;DHT22;32125;48.518;9.050;2022-10-16T02:18:02;13.90;99.90
14620;DHT22;32125;48.518;9.050;2022-10-16T02:23:00;14.00;99.90
14620;DHT22;32125;48.518;9.050;2022-10-16T02:30:47;13.80;99.90
14620;DHT22;32125;48.518;9.050;2022-10-16T02:33:15;13.80;99.90
14620;DHT22;32125;48.518;9.050;2022-10-16T02:35:43;13.80;99.90
14620;DHT22;32125;48.518;9.050;2022-10-16T03:00:15;13.60;99.90
14620;DHT22;32125;48.518;9.050;2022-10-16T03:05:10;13.50;99.90
14620;DHT22;32125;48.518;9.050;2022-10-16T03:14:55;13.50;99.90
14620;DHT22;32125;48.518;9.050;2022-10-16T03:17:23;13.50;99.90
14620;DHT22;32125;48.518;9.050;2022-10-16T04:08:42;13.50;99.90
14620;DHT22;32125;48.518;9.050;2022-10-16T04:21:02;13.50;99.90
14620;DHT22;32125;48.518;9.050;2022-10-16T08:08:17;17.00;99.90
14620;DHT22;32125;48.518;9.050;2022-10-16T08:55:46;18.70;99.90
14620;DHT22;32125;48.518;9.050;2022-10-16T08:58:28;18.80;99.90
14620;DHT22;32125;48.518;9.050;2022-10-16T09:00:58;18.90;99.90
14620;DHT22;32125;48.518;9.050;2022-10-16T09:20:13;23.40;99.90
14620;DHT22;32125;48.518;9.050;2022-10-16T09:22:41;24.20;99.90
14620;DHT22;32125;48.518;9.050;2022-10-16T09:25:13;25.70;99.90
14620;DHT22;32125;48.518;9.050;2022-10-16T09:35:16;27.00;99.90
14620;DHT22;32125;48.518;9.050;2022-10-16T09:37:45;28.70;99.90
14620;DHT22;32125;48.518;9.050;2022-10-16T09:40:23;29.30;99.90
14620;DHT22;32125;48.518;9.050;2022-10-16T09:42:49;29.80;99.40
14620;DHT22;32125;48.518;9.050;2022-10-16T09:45:21;27.80;99.90
14620;DHT22;32125;48.518;9.050;2022-10-16T09:50:23;23.60;99.90
14620;DHT22;32125;48.518;9.050;2022-10-16T09:53:01;23.20;99.90
14620;DHT22;32125;48.518;9.050;2022-10-16T09:55:29;23.10;99.90
14620;DHT22;32125;48.518;9.050;2022-10-16T09:57:55;22.90;99.90
14620;DHT22;32125;48.518;9.050;2022-10-16T10:05:24;23.00;99.90
14620;DHT22;32125;48.518;9.050;2022-10-16T10:08:01;23.20;99.90
14620;DHT22;32125;48.518;9.050;2022-10-16T10:26:18;27.70;99.90
14620;DHT22;32125;48.518;9.050;2022-10-16T10:31:54;29.80;99.90
14620;DHT22;32125;48.518;9.050;2022-10-16T10:39:53;34.50;80.20
14620;DHT22;32125;48.518;9.050;2022-10-16T10:55:59;36.70;66.30
14620;DHT22;32125;48.518;9.050;2022-10-16T11:07:47;35.00;59.10
14620;DHT22;32125;48.518;9.050;2022-10-16T11:18:08;36.00;57.60
14620;DHT22;32125;48.518;9.050;2022-10-16T11:20:49;35.70;57.90
14620;DHT22;32125;48.518;9.050;2022-10-16T11:26:00;35.20;56.80
14620;DHT22;32125;48.518;9.050;2022-10-16T11:28:45;35.60;58.00
14620;DHT22;32125;48.518;9.050;2022-10-16T11:33:57;34.10;59.70
14620;DHT22;32125;48.518;9.050;2022-10-16T11:36:40;33.40;63.60
14620;DHT22;32125;48.518;9.050;2022-10-16T11:42:11;35.40;57.50
14620;DHT22;32125;48.518;9.050;2022-10-16T11:50:27;33.20;60.80
14620;DHT22;32125;48.518;9.050;2022-10-16T11:55:37;34.20;57.60
14620;DHT22;32125;48.518;9.050;2022-10-16T12:17:01;31.10;66.10
14620;DHT22;32125;48.518;9.050;2022-10-16T12:29:37;31.90;62.50
14620;DHT22;32125;48.518;9.050;2022-10-16T12:32:05;32.40;61.90
14620;DHT22;32125;48.518;9.050;2022-10-16T12:44:51;32.70;61.00
14620;DHT22;32125;48.518;9.050;2022-10-16T12:47:36;33.40;60.60
14620;DHT22;32125;48.518;9.050;2022-10-16T13:03:11;30.30;66.80
14620;DHT22;32125;48.518;9.050;2022-10-16T13:25:13;26.10;84.90
14620;DHT22;32125;48.518;9.050;2022-10-16T13:30:28;26.00;86.50
14620;DHT22;32125;48.518;9.050;2022-10-16T13:38:22;27.30;84.50
14620;DHT22;32125;48.518;9.050;2022-10-16T13:45:56;27.70;86.20
14620;DHT22;32125;48.518;9.050;2022-10-16T13:51:02;26.60;83.50
14620;DHT22;32125;48.518;9.050;2022-10-16T13:53:31;26.30;87.50
14620;DHT22;32125;48.518;9.050;2022-10-16T14:21:37;25.40;94.50
14620;DHT22;32125;48.518;9.050;2022-10-16T14:24:13;25.30;94.80
14620;DHT22;32125;48.518;9.050;2022-10-16T14:26:47;25.20;94.40
14620;DHT22;32125;48.518;9.050;2022-10-16T14:29:17;25.40;94.60
14620;DHT22;32125;48.518;9.050;2022-10-16T14:34:30;25.60;94.60
14620;DHT22;32125;48.518;9.050;2022-10-16T14:37:25;25.70;90.80
14620;DHT22;32125;48.518;9.050;2022-10-16T14:40:18;25.90;93.00
14620;DHT22;32125;48.518;9.050;2022-10-16T14:42:45;26.50;92.10
14620;DHT22;32125;48.518;9.050;2022-10-16T14:50:14;29.00;89.70
14620;DHT22;32125;48.518;9.050;2022-10-16T15:07:22;25.80;94.70
14620;DHT22;32125;48.518;9.050;2022-10-16T15:12:16;25.10;95.80
14620;DHT22;32125;48.518;9.050;2022-10-16T15:22:11;24.70;97.50
14620;DHT22;32125;48.518;9.050;2022-10-16T15:46:46;23.70;99.90
14620;DHT22;32125;48.518;9.050;2022-10-16T17:28:10;17.00;99.90
14620;DHT22;32125;48.518;9.050;2022-10-16T17:33:11;16.80;99.90
14620;DHT22;32125;48.518;9.050;2022-10-16T17:35:48;16.80;99.90
14620;DHT22;32125;48.518;9.050;2022-10-16T17:45:37;16.40;99.90
14620;DHT22;32125;48.518;9.050;2022-10-16T18:17:34;15.60;99.90
14620;DHT22;32125;48.518;9.050;2022-10-16T18:42:17;15.20;99.90
14620;DHT22;32125;48.518;9.050;2022-10-16T19:19:14;14.60;99.90
14620;DHT22;32125;48.518;9.050;2022-10-16T19:24:12;14.50;99.90
14620;DHT22;32125;48.518;9.050;2022-10-16T19:29:05;14.40;99.90
14620;DHT22;32125;48.518;9.050;2022-10-16T19:34:00;14.40;99.90
14620;DHT22;32125;48.518;9.050;2022-10-16T19:46:23;14.20;99.90
14620;DHT22;32125;48.518;9.050;2022-10-16T19:49:01;14.20;99.90
14620;DHT22;32125;48.518;9.050;2022-10-16T19:56:29;14.10;99.90
14620;DHT22;32125;48.518;9.050;2022-10-16T20:01:31;14.00;99.90
14620;DHT22;32125;48.518;9.050;2022-10-16T20:04:05;14.10;99.90
14620;DHT22;32125;48.518;9.050;2022-10-16T20:06:38;14.00;99.90
14620;DHT22;32125;48.518;9.050;2022-10-16T20:09:26;14.00;99.90
14620;DHT22;32125;48.518;9.050;2022-10-16T20:31:34;13.70;99.90
14620;DHT22;32125;48.518;9.050;2022-10-16T20:34:06;13.70;99.90
14620;DHT22;32125;48.518;9.050;2022-10-16T20:36:38;13.70;99.90
14620;DHT22;32125;48.518;9.050;2022-10-16T20:39:05;13.70;99.90
14620;DHT22;32125;48.518;9.050;2022-10-16T20:46:25;13.50;99.90
14620;DHT22;32125;48.518;9.050;2022-10-16T20:48:57;13.50;99.90
14620;DHT22;32125;48.518;9.050;2022-10-16T20:56:32;13.40;99.90
14620;DHT22;32125;48.518;9.050;2022-10-16T21:11:21;13.30;99.90
14620;DHT22;32125;48.518;9.050;2022-10-16T21:23:35;13.20;99.90
14620;DHT22;32125;48.518;9.050;2022-10-16T21:28:30;13.20;99.90
14620;DHT22;32125;48.518;9.050;2022-10-16T21:52:56;12.80;99.90
14620;DHT22;32125;48.518;9.050;2022-10-16T22:12:30;12.70;99.90
14620;DHT22;32125;48.518;9.050;2022-10-16T22:39:20;12.50;99.90
14620;DHT22;32125;48.518;9.050;2022-10-16T22:41:47;12.50;99.90
14620;DHT22;32125;48.518;9.050;2022-10-16T22:44:13;12.40;99.90
14620;DHT22;32125;48.518;9.050;2022-10-16T23:01:23;12.10;99.90
14620;DHT22;32125;48.518;9.050;2022-10-16T23:11:11;11.90;99.90
14620;DHT22;32125;48.518;9.050;2022-10-16T23:13:38;11.90;99.90
14620;DHT22;32125;48.518;9.050;2022-10-16T23:16:05;12.00;99.90
14620;DHT22;32125;48.518;9.050;2022-10-16T23:18:32;12.00;99.90
14620;DHT22;32125;48.518;9.050;2022-10-16T23:21:12;12.00;99.90
14620;DHT22;32125;48.518;9.050;2022-10-16T23:23:38;12.00;99.90
14620;DHT22;32125;48.518;9.050;2022-10-16T23:26:16;12.00;99.90
14620;DHT22;32125;48.518;9.050;2022-10-16T23:31:14;11.80;99.90
14620;DHT22;32125;48.518;9.050;2022-10-16T23:36:14;11.90;99.90
14620;DHT22;32125;48.518;9.050;2022-10-16T23:46:00;12.00;99.90
