sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69503;SHT31;56704;54.242;12.442;2022-10-16T00:00:24;14.64;90.59
69503;SHT31;56704;54.242;12.442;2022-10-16T00:02:50;14.64;90.54
69503;SHT31;56704;54.242;12.442;2022-10-16T00:05:17;14.67;90.69
69503;SHT31;56704;54.242;12.442;2022-10-16T00:07:43;14.67;90.65
69503;SHT31;56704;54.242;12.442;2022-10-16T00:10:09;14.69;90.63
69503;SHT31;56704;54.242;12.442;2022-10-16T00:12:38;14.65;90.61
69503;SHT31;56704;54.242;12.442;2022-10-16T00:15:05;14.69;90.63
69503;SHT31;56704;54.242;12.442;2022-10-16T00:17:32;14.65;90.63
69503;SHT31;56704;54.242;12.442;2022-10-16T00:19:58;14.67;90.80
69503;SHT31;56704;54.242;12.442;2022-10-16T00:22:25;14.67;90.80
69503;SHT31;56704;54.242;12.442;2022-10-16T00:24:51;14.64;90.70
69503;SHT31;56704;54.242;12.442;2022-10-16T00:27:18;14.58;90.66
69503;SHT31;56704;54.242;12.442;2022-10-16T00:29:49;14.60;90.99
69503;SHT31;56704;54.242;12.442;2022-10-16T00:32:16;14.58;91.08
69503;SHT31;56704;54.242;12.442;2022-10-16T00:34:42;14.56;91.12
69503;SHT31;56704;54.242;12.442;2022-10-16T00:37:09;14.52;91.14
69503;SHT31;56704;54.242;12.442;2022-10-16T00:39:35;14.50;91.15
69503;SHT31;56704;54.242;12.442;2022-10-16T00:42:02;14.48;91.27
69503;SHT31;56704;54.242;12.442;2022-10-16T00:44:44;14.42;91.27
69503;SHT31;56704;54.242;12.442;2022-10-16T00:47:15;14.40;91.44
69503;SHT31;56704;54.242;12.442;2022-10-16T00:49:44;14.38;91.53
69503;SHT31;56704;54.242;12.442;2022-10-16T00:52:11;14.33;91.67
69503;SHT31;56704;54.242;12.442;2022-10-16T00:54:38;14.34;91.73
69503;SHT31;56704;54.242;12.442;2022-10-16T00:57:05;14.31;91.74
69503;SHT31;56704;54.242;12.442;2022-10-16T00:59:34;14.33;91.72
69503;SHT31;56704;54.242;12.442;2022-10-16T01:02:02;14.30;91.72
69503;SHT31;56704;54.242;12.442;2022-10-16T01:04:34;14.30;91.67
69503;SHT31;56704;54.242;12.442;2022-10-16T01:07:08;14.27;91.79
69503;SHT31;56704;54.242;12.442;2022-10-16T01:09:44;14.27;91.96
69503;SHT31;56704;54.242;12.442;2022-10-16T01:12:15;14.26;91.77
69503;SHT31;56704;54.242;12.442;2022-10-16T01:14:48;14.27;91.90
69503;SHT31;56704;54.242;12.442;2022-10-16T01:17:28;14.23;91.76
69503;SHT31;56704;54.242;12.442;2022-10-16T01:20:15;14.19;91.87
69503;SHT31;56704;54.242;12.442;2022-10-16T01:22:50;14.19;91.84
69503;SHT31;56704;54.242;12.442;2022-10-16T01:25:27;14.17;91.97
69503;SHT31;56704;54.242;12.442;2022-10-16T01:27:58;14.10;91.96
69503;SHT31;56704;54.242;12.442;2022-10-16T01:30:29;14.09;91.91
69503;SHT31;56704;54.242;12.442;2022-10-16T01:33:00;14.02;92.01
69503;SHT31;56704;54.242;12.442;2022-10-16T01:35:30;13.98;92.40
69503;SHT31;56704;54.242;12.442;2022-10-16T01:38:01;13.95;92.47
69503;SHT31;56704;54.242;12.442;2022-10-16T01:40:32;13.89;92.42
69503;SHT31;56704;54.242;12.442;2022-10-16T01:43:04;13.87;92.70
69503;SHT31;56704;54.242;12.442;2022-10-16T01:45:32;13.85;92.82
69503;SHT31;56704;54.242;12.442;2022-10-16T01:48:00;13.85;92.91
69503;SHT31;56704;54.242;12.442;2022-10-16T01:50:31;13.86;92.73
69503;SHT31;56704;54.242;12.442;2022-10-16T01:52:58;13.87;92.50
69503;SHT31;56704;54.242;12.442;2022-10-16T01:55:29;13.87;92.34
69503;SHT31;56704;54.242;12.442;2022-10-16T01:57:58;13.87;91.95
69503;SHT31;56704;54.242;12.442;2022-10-16T02:00:27;13.87;91.78
69503;SHT31;56704;54.242;12.442;2022-10-16T02:02:57;13.86;91.60
69503;SHT31;56704;54.242;12.442;2022-10-16T02:05:28;13.80;91.58
69503;SHT31;56704;54.242;12.442;2022-10-16T02:07:57;13.79;91.52
69503;SHT31;56704;54.242;12.442;2022-10-16T02:10:25;13.80;91.47
69503;SHT31;56704;54.242;12.442;2022-10-16T02:12:59;13.79;91.29
69503;SHT31;56704;54.242;12.442;2022-10-16T02:15:28;13.79;91.20
69503;SHT31;56704;54.242;12.442;2022-10-16T02:17:54;13.79;91.19
69503;SHT31;56704;54.242;12.442;2022-10-16T02:20:25;13.75;91.23
69503;SHT31;56704;54.242;12.442;2022-10-16T02:22:53;13.70;91.26
69503;SHT31;56704;54.242;12.442;2022-10-16T02:25:24;13.69;91.44
69503;SHT31;56704;54.242;12.442;2022-10-16T02:27:55;13.72;91.44
69503;SHT31;56704;54.242;12.442;2022-10-16T02:30:29;13.70;91.56
69503;SHT31;56704;54.242;12.442;2022-10-16T02:32:58;13.68;91.55
69503;SHT31;56704;54.242;12.442;2022-10-16T02:35:26;13.65;91.56
69503;SHT31;56704;54.242;12.442;2022-10-16T02:37:54;13.63;91.58
69503;SHT31;56704;54.242;12.442;2022-10-16T02:40:21;13.68;91.62
69503;SHT31;56704;54.242;12.442;2022-10-16T02:42:50;13.63;91.74
69503;SHT31;56704;54.242;12.442;2022-10-16T02:45:18;13.61;91.81
69503;SHT31;56704;54.242;12.442;2022-10-16T02:47:46;13.63;92.12
69503;SHT31;56704;54.242;12.442;2022-10-16T02:50:13;13.63;92.30
69503;SHT31;56704;54.242;12.442;2022-10-16T02:52:39;13.62;92.32
69503;SHT31;56704;54.242;12.442;2022-10-16T02:55:06;13.59;92.31
69503;SHT31;56704;54.242;12.442;2022-10-16T02:57:33;13.54;92.37
69503;SHT31;56704;54.242;12.442;2022-10-16T03:00:02;13.54;92.47
69503;SHT31;56704;54.242;12.442;2022-10-16T03:02:29;13.51;92.40
69503;SHT31;56704;54.242;12.442;2022-10-16T03:04:56;13.47;92.55
69503;SHT31;56704;54.242;12.442;2022-10-16T03:07:23;13.45;92.72
69503;SHT31;56704;54.242;12.442;2022-10-16T03:09:49;13.45;92.72
69503;SHT31;56704;54.242;12.442;2022-10-16T03:12:16;13.42;92.65
69503;SHT31;56704;54.242;12.442;2022-10-16T03:14:42;13.38;92.69
69503;SHT31;56704;54.242;12.442;2022-10-16T03:17:09;13.41;92.68
69503;SHT31;56704;54.242;12.442;2022-10-16T03:19:35;13.39;92.48
69503;SHT31;56704;54.242;12.442;2022-10-16T03:22:03;13.41;92.24
69503;SHT31;56704;54.242;12.442;2022-10-16T03:24:30;13.41;92.19
69503;SHT31;56704;54.242;12.442;2022-10-16T03:26:56;13.35;92.21
69503;SHT31;56704;54.242;12.442;2022-10-16T03:29:23;13.34;92.16
69503;SHT31;56704;54.242;12.442;2022-10-16T03:31:50;13.35;92.09
69503;SHT31;56704;54.242;12.442;2022-10-16T03:34:17;13.35;91.96
69503;SHT31;56704;54.242;12.442;2022-10-16T03:36:44;13.32;91.89
69503;SHT31;56704;54.242;12.442;2022-10-16T03:39:11;13.34;91.77
69503;SHT31;56704;54.242;12.442;2022-10-16T03:41:38;13.31;91.69
69503;SHT31;56704;54.242;12.442;2022-10-16T03:44:05;13.31;91.70
69503;SHT31;56704;54.242;12.442;2022-10-16T03:46:31;13.27;91.64
69503;SHT31;56704;54.242;12.442;2022-10-16T03:48:58;13.27;91.62
69503;SHT31;56704;54.242;12.442;2022-10-16T03:51:24;13.27;91.43
69503;SHT31;56704;54.242;12.442;2022-10-16T03:53:51;13.21;91.49
69503;SHT31;56704;54.242;12.442;2022-10-16T03:56:18;13.18;91.52
69503;SHT31;56704;54.242;12.442;2022-10-16T03:58:45;13.12;91.59
69503;SHT31;56704;54.242;12.442;2022-10-16T04:01:11;13.15;91.58
69503;SHT31;56704;54.242;12.442;2022-10-16T04:03:38;13.12;91.47
69503;SHT31;56704;54.242;12.442;2022-10-16T04:06:05;13.10;91.48
69503;SHT31;56704;54.242;12.442;2022-10-16T04:08:31;13.11;91.42
69503;SHT31;56704;54.242;12.442;2022-10-16T04:11:00;13.04;91.48
69503;SHT31;56704;54.242;12.442;2022-10-16T04:13:27;12.99;91.53
69503;SHT31;56704;54.242;12.442;2022-10-16T04:15:54;12.96;91.51
69503;SHT31;56704;54.242;12.442;2022-10-16T04:18:21;13.01;91.43
69503;SHT31;56704;54.242;12.442;2022-10-16T04:20:48;12.99;91.42
69503;SHT31;56704;54.242;12.442;2022-10-16T04:23:14;12.93;91.53
69503;SHT31;56704;54.242;12.442;2022-10-16T04:25:41;12.96;91.57
69503;SHT31;56704;54.242;12.442;2022-10-16T04:28:07;12.94;91.72
69503;SHT31;56704;54.242;12.442;2022-10-16T04:30:37;12.89;91.72
69503;SHT31;56704;54.242;12.442;2022-10-16T04:33:04;12.83;91.92
69503;SHT31;56704;54.242;12.442;2022-10-16T04:35:31;12.81;92.06
69503;SHT31;56704;54.242;12.442;2022-10-16T04:37:57;12.79;91.99
69503;SHT31;56704;54.242;12.442;2022-10-16T04:40:24;12.73;92.02
69503;SHT31;56704;54.242;12.442;2022-10-16T04:42:53;12.73;92.05
69503;SHT31;56704;54.242;12.442;2022-10-16T04:45:19;12.70;92.02
69503;SHT31;56704;54.242;12.442;2022-10-16T04:47:47;12.67;91.97
69503;SHT31;56704;54.242;12.442;2022-10-16T04:50:14;12.63;92.02
69503;SHT31;56704;54.242;12.442;2022-10-16T04:52:40;12.61;92.07
69503;SHT31;56704;54.242;12.442;2022-10-16T04:55:07;12.61;92.01
69503;SHT31;56704;54.242;12.442;2022-10-16T04:57:34;12.59;91.98
69503;SHT31;56704;54.242;12.442;2022-10-16T05:00:00;12.60;91.91
69503;SHT31;56704;54.242;12.442;2022-10-16T05:02:28;12.53;91.87
69503;SHT31;56704;54.242;12.442;2022-10-16T05:04:56;12.53;91.94
69503;SHT31;56704;54.242;12.442;2022-10-16T05:07:22;12.49;92.09
69503;SHT31;56704;54.242;12.442;2022-10-16T05:09:49;12.46;92.11
69503;SHT31;56704;54.242;12.442;2022-10-16T05:12:15;12.42;92.14
69503;SHT31;56704;54.242;12.442;2022-10-16T05:14:42;12.43;91.98
69503;SHT31;56704;54.242;12.442;2022-10-16T05:17:08;12.39;92.07
69503;SHT31;56704;54.242;12.442;2022-10-16T05:19:35;12.36;92.14
69503;SHT31;56704;54.242;12.442;2022-10-16T05:22:03;12.35;92.23
69503;SHT31;56704;54.242;12.442;2022-10-16T05:24:29;12.36;92.12
69503;SHT31;56704;54.242;12.442;2022-10-16T05:26:56;12.32;92.16
69503;SHT31;56704;54.242;12.442;2022-10-16T05:29:22;12.32;92.13
69503;SHT31;56704;54.242;12.442;2022-10-16T05:31:50;12.29;92.10
69503;SHT31;56704;54.242;12.442;2022-10-16T05:34:17;12.24;92.16
69503;SHT31;56704;54.242;12.442;2022-10-16T05:36:43;12.24;92.16
69503;SHT31;56704;54.242;12.442;2022-10-16T05:39:13;12.25;92.25
69503;SHT31;56704;54.242;12.442;2022-10-16T05:41:40;12.25;92.08
69503;SHT31;56704;54.242;12.442;2022-10-16T05:44:07;12.28;91.98
69503;SHT31;56704;54.242;12.442;2022-10-16T05:46:33;12.25;91.83
69503;SHT31;56704;54.242;12.442;2022-10-16T05:49:00;12.25;91.70
69503;SHT31;56704;54.242;12.442;2022-10-16T05:51:27;12.29;91.59
69503;SHT31;56704;54.242;12.442;2022-10-16T05:53:53;12.32;91.29
69503;SHT31;56704;54.242;12.442;2022-10-16T05:56:21;12.36;90.95
69503;SHT31;56704;54.242;12.442;2022-10-16T05:58:47;12.39;90.80
69503;SHT31;56704;54.242;12.442;2022-10-16T06:01:15;12.35;90.77
69503;SHT31;56704;54.242;12.442;2022-10-16T06:03:43;12.33;90.75
69503;SHT31;56704;54.242;12.442;2022-10-16T06:06:10;12.33;90.61
69503;SHT31;56704;54.242;12.442;2022-10-16T06:08:37;12.32;90.41
69503;SHT31;56704;54.242;12.442;2022-10-16T06:11:05;12.32;90.41
69503;SHT31;56704;54.242;12.442;2022-10-16T06:13:34;12.36;90.17
69503;SHT31;56704;54.242;12.442;2022-10-16T06:16:01;12.32;90.16
69503;SHT31;56704;54.242;12.442;2022-10-16T06:18:28;12.32;90.04
69503;SHT31;56704;54.242;12.442;2022-10-16T06:20:55;12.35;89.91
69503;SHT31;56704;54.242;12.442;2022-10-16T06:23:22;12.36;89.81
69503;SHT31;56704;54.242;12.442;2022-10-16T06:25:49;12.40;89.67
69503;SHT31;56704;54.242;12.442;2022-10-16T06:28:15;12.39;89.44
69503;SHT31;56704;54.242;12.442;2022-10-16T06:30:43;12.42;89.24
69503;SHT31;56704;54.242;12.442;2022-10-16T06:33:11;12.42;89.21
69503;SHT31;56704;54.242;12.442;2022-10-16T06:35:37;12.43;89.24
69503;SHT31;56704;54.242;12.442;2022-10-16T06:38:04;12.45;89.13
69503;SHT31;56704;54.242;12.442;2022-10-16T06:40:30;12.40;89.21
69503;SHT31;56704;54.242;12.442;2022-10-16T06:42:57;12.40;89.15
69503;SHT31;56704;54.242;12.442;2022-10-16T06:45:23;12.46;88.93
69503;SHT31;56704;54.242;12.442;2022-10-16T06:47:51;12.49;88.76
69503;SHT31;56704;54.242;12.442;2022-10-16T06:50:18;12.56;88.62
69503;SHT31;56704;54.242;12.442;2022-10-16T06:52:44;12.56;88.59
69503;SHT31;56704;54.242;12.442;2022-10-16T06:55:11;12.61;88.39
69503;SHT31;56704;54.242;12.442;2022-10-16T06:57:39;12.57;88.40
69503;SHT31;56704;54.242;12.442;2022-10-16T07:00:07;12.59;88.40
69503;SHT31;56704;54.242;12.442;2022-10-16T07:02:33;12.61;88.24
69503;SHT31;56704;54.242;12.442;2022-10-16T07:05:01;12.66;87.99
69503;SHT31;56704;54.242;12.442;2022-10-16T07:07:28;12.70;87.78
69503;SHT31;56704;54.242;12.442;2022-10-16T07:09:54;12.75;87.80
69503;SHT31;56704;54.242;12.442;2022-10-16T07:12:21;12.84;87.60
69503;SHT31;56704;54.242;12.442;2022-10-16T07:14:47;12.91;87.36
69503;SHT31;56704;54.242;12.442;2022-10-16T07:17:14;12.90;87.18
69503;SHT31;56704;54.242;12.442;2022-10-16T07:19:40;12.91;87.13
69503;SHT31;56704;54.242;12.442;2022-10-16T07:22:08;12.99;87.08
69503;SHT31;56704;54.242;12.442;2022-10-16T07:24:35;13.00;87.05
69503;SHT31;56704;54.242;12.442;2022-10-16T07:27:01;13.03;86.62
69503;SHT31;56704;54.242;12.442;2022-10-16T07:29:28;13.01;86.68
69503;SHT31;56704;54.242;12.442;2022-10-16T07:31:55;13.08;86.62
69503;SHT31;56704;54.242;12.442;2022-10-16T07:34:21;13.18;86.39
69503;SHT31;56704;54.242;12.442;2022-10-16T07:36:49;13.35;85.71
69503;SHT31;56704;54.242;12.442;2022-10-16T07:39:17;13.65;84.58
69503;SHT31;56704;54.242;12.442;2022-10-16T07:41:43;13.93;83.85
69503;SHT31;56704;54.242;12.442;2022-10-16T07:44:10;14.16;83.34
69503;SHT31;56704;54.242;12.442;2022-10-16T07:46:36;14.42;82.30
69503;SHT31;56704;54.242;12.442;2022-10-16T07:49:03;14.63;81.98
69503;SHT31;56704;54.242;12.442;2022-10-16T07:51:30;14.63;81.57
69503;SHT31;56704;54.242;12.442;2022-10-16T07:53:56;14.51;81.20
69503;SHT31;56704;54.242;12.442;2022-10-16T07:56:25;14.48;81.32
69503;SHT31;56704;54.242;12.442;2022-10-16T07:58:51;14.56;80.92
69503;SHT31;56704;54.242;12.442;2022-10-16T08:01:18;14.68;80.81
69503;SHT31;56704;54.242;12.442;2022-10-16T08:03:47;14.88;79.94
69503;SHT31;56704;54.242;12.442;2022-10-16T08:06:13;15.15;79.14
69503;SHT31;56704;54.242;12.442;2022-10-16T08:08:40;15.26;78.62
69503;SHT31;56704;54.242;12.442;2022-10-16T08:11:07;15.64;78.07
69503;SHT31;56704;54.242;12.442;2022-10-16T08:13:36;15.80;76.96
69503;SHT31;56704;54.242;12.442;2022-10-16T08:16:03;15.98;75.92
69503;SHT31;56704;54.242;12.442;2022-10-16T08:18:33;16.19;75.17
69503;SHT31;56704;54.242;12.442;2022-10-16T08:21:00;16.14;74.66
69503;SHT31;56704;54.242;12.442;2022-10-16T08:23:27;15.97;75.48
69503;SHT31;56704;54.242;12.442;2022-10-16T08:25:54;16.12;74.49
69503;SHT31;56704;54.242;12.442;2022-10-16T08:28:21;16.09;74.40
69503;SHT31;56704;54.242;12.442;2022-10-16T08:30:49;16.09;74.95
69503;SHT31;56704;54.242;12.442;2022-10-16T08:33:16;16.24;74.25
69503;SHT31;56704;54.242;12.442;2022-10-16T08:35:43;16.04;73.68
69503;SHT31;56704;54.242;12.442;2022-10-16T08:38:16;15.94;73.76
69503;SHT31;56704;54.242;12.442;2022-10-16T08:40:42;15.98;73.39
69503;SHT31;56704;54.242;12.442;2022-10-16T08:43:31;15.93;73.00
69503;SHT31;56704;54.242;12.442;2022-10-16T08:46:15;16.17;73.89
69503;SHT31;56704;54.242;12.442;2022-10-16T08:48:48;16.33;72.74
69503;SHT31;56704;54.242;12.442;2022-10-16T08:51:19;16.45;72.14
69503;SHT31;56704;54.242;12.442;2022-10-16T08:53:51;16.35;72.00
69503;SHT31;56704;54.242;12.442;2022-10-16T08:56:19;16.26;72.68
69503;SHT31;56704;54.242;12.442;2022-10-16T08:58:46;16.21;73.47
69503;SHT31;56704;54.242;12.442;2022-10-16T09:01:16;16.21;73.53
69503;SHT31;56704;54.242;12.442;2022-10-16T09:03:55;16.11;73.64
69503;SHT31;56704;54.242;12.442;2022-10-16T09:06:39;16.08;73.74
69503;SHT31;56704;54.242;12.442;2022-10-16T09:09:28;16.12;73.78
69503;SHT31;56704;54.242;12.442;2022-10-16T09:12:01;16.22;73.56
69503;SHT31;56704;54.242;12.442;2022-10-16T09:14:40;16.32;73.87
69503;SHT31;56704;54.242;12.442;2022-10-16T09:17:20;16.26;73.49
69503;SHT31;56704;54.242;12.442;2022-10-16T09:19:53;16.24;73.50
69503;SHT31;56704;54.242;12.442;2022-10-16T09:22:26;16.15;73.60
69503;SHT31;56704;54.242;12.442;2022-10-16T09:24:54;16.09;73.59
69503;SHT31;56704;54.242;12.442;2022-10-16T09:27:20;16.05;74.33
69503;SHT31;56704;54.242;12.442;2022-10-16T09:29:47;16.22;74.60
69503;SHT31;56704;54.242;12.442;2022-10-16T09:32:18;16.18;74.02
69503;SHT31;56704;54.242;12.442;2022-10-16T09:34:48;16.25;74.42
69503;SHT31;56704;54.242;12.442;2022-10-16T09:37:18;16.51;73.77
69503;SHT31;56704;54.242;12.442;2022-10-16T09:39:46;16.44;72.50
69503;SHT31;56704;54.242;12.442;2022-10-16T09:42:15;16.49;73.58
69503;SHT31;56704;54.242;12.442;2022-10-16T09:44:47;16.62;73.24
69503;SHT31;56704;54.242;12.442;2022-10-16T09:47:18;16.83;72.66
69503;SHT31;56704;54.242;12.442;2022-10-16T09:49:53;17.07;72.19
69503;SHT31;56704;54.242;12.442;2022-10-16T09:52:22;17.35;71.11
69503;SHT31;56704;54.242;12.442;2022-10-16T09:54:50;17.41;71.18
69503;SHT31;56704;54.242;12.442;2022-10-16T09:57:17;17.74;70.42
69503;SHT31;56704;54.242;12.442;2022-10-16T09:59:48;17.92;68.62
69503;SHT31;56704;54.242;12.442;2022-10-16T10:02:17;18.22;68.78
69503;SHT31;56704;54.242;12.442;2022-10-16T10:04:50;18.27;67.87
69503;SHT31;56704;54.242;12.442;2022-10-16T10:07:23;18.50;66.88
69503;SHT31;56704;54.242;12.442;2022-10-16T10:09:50;18.64;66.85
69503;SHT31;56704;54.242;12.442;2022-10-16T10:12:19;18.75;65.90
69503;SHT31;56704;54.242;12.442;2022-10-16T10:14:47;18.61;65.42
69503;SHT31;56704;54.242;12.442;2022-10-16T10:17:18;18.69;65.73
69503;SHT31;56704;54.242;12.442;2022-10-16T10:19:47;18.54;65.60
69503;SHT31;56704;54.242;12.442;2022-10-16T10:22:27;18.84;66.26
69503;SHT31;56704;54.242;12.442;2022-10-16T10:24:56;18.95;65.11
69503;SHT31;56704;54.242;12.442;2022-10-16T10:27:29;19.11;64.42
69503;SHT31;56704;54.242;12.442;2022-10-16T10:30:01;19.26;64.82
69503;SHT31;56704;54.242;12.442;2022-10-16T10:32:37;19.32;63.87
69503;SHT31;56704;54.242;12.442;2022-10-16T10:35:15;19.42;63.74
69503;SHT31;56704;54.242;12.442;2022-10-16T10:38:02;19.43;63.67
69503;SHT31;56704;54.242;12.442;2022-10-16T10:40:42;19.32;63.71
69503;SHT31;56704;54.242;12.442;2022-10-16T10:43:21;19.22;63.76
69503;SHT31;56704;54.242;12.442;2022-10-16T10:45:52;19.18;64.12
69503;SHT31;56704;54.242;12.442;2022-10-16T10:48:54;19.35;63.57
69503;SHT31;56704;54.242;12.442;2022-10-16T10:51:31;19.32;63.53
69503;SHT31;56704;54.242;12.442;2022-10-16T10:54:10;19.42;63.80
69503;SHT31;56704;54.242;12.442;2022-10-16T10:56:47;19.55;63.01
69503;SHT31;56704;54.242;12.442;2022-10-16T10:59:32;19.47;62.89
69503;SHT31;56704;54.242;12.442;2022-10-16T11:02:04;19.39;62.73
69503;SHT31;56704;54.242;12.442;2022-10-16T11:04:52;19.39;63.29
69503;SHT31;56704;54.242;12.442;2022-10-16T11:07:24;19.30;64.01
69503;SHT31;56704;54.242;12.442;2022-10-16T11:09:53;19.47;64.34
69503;SHT31;56704;54.242;12.442;2022-10-16T11:12:25;19.76;62.83
69503;SHT31;56704;54.242;12.442;2022-10-16T11:14:57;19.65;61.97
69503;SHT31;56704;54.242;12.442;2022-10-16T11:17:27;19.55;61.64
69503;SHT31;56704;54.242;12.442;2022-10-16T11:20:02;19.35;61.61
69503;SHT31;56704;54.242;12.442;2022-10-16T11:22:34;19.39;62.64
69503;SHT31;56704;54.242;12.442;2022-10-16T11:25:06;19.57;62.12
69503;SHT31;56704;54.242;12.442;2022-10-16T11:27:41;19.70;62.23
69503;SHT31;56704;54.242;12.442;2022-10-16T11:30:14;19.84;61.86
69503;SHT31;56704;54.242;12.442;2022-10-16T11:32:50;19.96;61.20
69503;SHT31;56704;54.242;12.442;2022-10-16T11:35:24;19.94;60.16
69503;SHT31;56704;54.242;12.442;2022-10-16T11:37:53;19.88;60.81
69503;SHT31;56704;54.242;12.442;2022-10-16T11:40:25;20.06;60.75
69503;SHT31;56704;54.242;12.442;2022-10-16T11:42:57;20.01;59.75
69503;SHT31;56704;54.242;12.442;2022-10-16T11:45:32;20.00;59.42
69503;SHT31;56704;54.242;12.442;2022-10-16T11:48:04;20.07;59.34
69503;SHT31;56704;54.242;12.442;2022-10-16T11:50:38;20.14;59.12
69503;SHT31;56704;54.242;12.442;2022-10-16T11:53:13;20.10;59.38
69503;SHT31;56704;54.242;12.442;2022-10-16T11:55:43;20.17;59.46
69503;SHT31;56704;54.242;12.442;2022-10-16T11:58:17;20.13;58.98
69503;SHT31;56704;54.242;12.442;2022-10-16T12:00:53;20.15;58.94
69503;SHT31;56704;54.242;12.442;2022-10-16T12:03:28;20.22;58.29
69503;SHT31;56704;54.242;12.442;2022-10-16T12:06:11;20.22;58.06
69503;SHT31;56704;54.242;12.442;2022-10-16T12:08:40;20.14;58.77
69503;SHT31;56704;54.242;12.442;2022-10-16T12:11:22;20.25;57.91
69503;SHT31;56704;54.242;12.442;2022-10-16T12:13:51;20.18;57.21
69503;SHT31;56704;54.242;12.442;2022-10-16T12:16:22;20.49;56.91
69503;SHT31;56704;54.242;12.442;2022-10-16T12:18:50;20.59;56.05
69503;SHT31;56704;54.242;12.442;2022-10-16T12:21:31;20.86;56.07
69503;SHT31;56704;54.242;12.442;2022-10-16T12:23:58;20.79;56.43
69503;SHT31;56704;54.242;12.442;2022-10-16T12:26:27;20.41;56.33
69503;SHT31;56704;54.242;12.442;2022-10-16T12:28:55;20.35;57.39
69503;SHT31;56704;54.242;12.442;2022-10-16T12:31:22;20.46;57.36
69503;SHT31;56704;54.242;12.442;2022-10-16T12:33:57;20.27;56.83
69503;SHT31;56704;54.242;12.442;2022-10-16T12:36:29;20.44;57.38
69503;SHT31;56704;54.242;12.442;2022-10-16T12:38:58;20.35;57.48
69503;SHT31;56704;54.242;12.442;2022-10-16T12:41:27;20.45;56.27
69503;SHT31;56704;54.242;12.442;2022-10-16T12:43:54;19.98;56.79
69503;SHT31;56704;54.242;12.442;2022-10-16T12:46:24;20.07;57.96
69503;SHT31;56704;54.242;12.442;2022-10-16T12:49:21;20.17;57.30
69503;SHT31;56704;54.242;12.442;2022-10-16T12:51:49;20.48;55.56
69503;SHT31;56704;54.242;12.442;2022-10-16T12:54:19;20.66;55.41
69503;SHT31;56704;54.242;12.442;2022-10-16T12:56:57;20.48;54.58
69503;SHT31;56704;54.242;12.442;2022-10-16T12:59:34;19.77;56.25
69503;SHT31;56704;54.242;12.442;2022-10-16T13:05:26;19.32;58.31
69503;SHT31;56704;54.242;12.442;2022-10-16T13:08:05;19.18;59.39
69503;SHT31;56704;54.242;12.442;2022-10-16T13:10:40;19.07;60.33
69503;SHT31;56704;54.242;12.442;2022-10-16T13:13:24;19.09;59.91
69503;SHT31;56704;54.242;12.442;2022-10-16T13:16:07;19.28;59.77
69503;SHT31;56704;54.242;12.442;2022-10-16T13:18:43;19.47;59.26
69503;SHT31;56704;54.242;12.442;2022-10-16T13:21:24;19.33;59.44
69503;SHT31;56704;54.242;12.442;2022-10-16T13:23:57;19.04;59.32
69503;SHT31;56704;54.242;12.442;2022-10-16T13:26:33;18.88;59.22
69503;SHT31;56704;54.242;12.442;2022-10-16T13:29:03;19.02;58.87
69503;SHT31;56704;54.242;12.442;2022-10-16T13:31:30;19.40;57.56
69503;SHT31;56704;54.242;12.442;2022-10-16T13:33:59;19.73;56.39
69503;SHT31;56704;54.242;12.442;2022-10-16T13:36:28;19.65;56.71
69503;SHT31;56704;54.242;12.442;2022-10-16T13:39:10;19.43;57.87
69503;SHT31;56704;54.242;12.442;2022-10-16T13:41:39;19.20;56.49
69503;SHT31;56704;54.242;12.442;2022-10-16T13:44:12;19.04;57.94
69503;SHT31;56704;54.242;12.442;2022-10-16T13:46:39;18.84;58.61
69503;SHT31;56704;54.242;12.442;2022-10-16T13:49:12;18.74;59.65
69503;SHT31;56704;54.242;12.442;2022-10-16T13:51:39;18.69;59.74
69503;SHT31;56704;54.242;12.442;2022-10-16T13:54:07;18.63;60.17
69503;SHT31;56704;54.242;12.442;2022-10-16T13:56:34;18.61;60.37
69503;SHT31;56704;54.242;12.442;2022-10-16T13:59:04;18.78;59.89
69503;SHT31;56704;54.242;12.442;2022-10-16T14:01:33;18.71;59.89
69503;SHT31;56704;54.242;12.442;2022-10-16T14:04:02;18.57;60.28
69503;SHT31;56704;54.242;12.442;2022-10-16T14:06:30;18.48;60.92
69503;SHT31;56704;54.242;12.442;2022-10-16T14:09:01;18.43;60.87
69503;SHT31;56704;54.242;12.442;2022-10-16T14:11:29;18.33;61.00
69503;SHT31;56704;54.242;12.442;2022-10-16T14:13:56;18.26;61.46
69503;SHT31;56704;54.242;12.442;2022-10-16T14:16:26;18.22;61.75
69503;SHT31;56704;54.242;12.442;2022-10-16T14:18:57;18.43;61.30
69503;SHT31;56704;54.242;12.442;2022-10-16T14:21:24;18.95;60.71
69503;SHT31;56704;54.242;12.442;2022-10-16T14:23:51;19.05;60.21
69503;SHT31;56704;54.242;12.442;2022-10-16T14:26:20;18.95;59.97
69503;SHT31;56704;54.242;12.442;2022-10-16T14:28:48;18.71;60.89
69503;SHT31;56704;54.242;12.442;2022-10-16T14:31:27;18.44;61.73
69503;SHT31;56704;54.242;12.442;2022-10-16T14:33:54;18.17;62.51
