sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70740;Laerm;58330;51.888;11.052;2022-10-16T00:00:23;31.92;27.45;44.76;;
70740;Laerm;58330;51.888;11.052;2022-10-16T00:02:51;34.97;28.02;44.11;;
70740;Laerm;58330;51.888;11.052;2022-10-16T00:05:18;32.12;27.74;43.55;;
70740;Laerm;58330;51.888;11.052;2022-10-16T00:07:44;33.76;27.90;45.78;;
70740;Laerm;58330;51.888;11.052;2022-10-16T00:10:10;30.90;26.97;42.42;;
70740;Laerm;58330;51.888;11.052;2022-10-16T00:12:37;29.21;26.71;42.80;;
70740;Laerm;58330;51.888;11.052;2022-10-16T00:15:04;31.77;27.61;40.93;;
70740;Laerm;58330;51.888;11.052;2022-10-16T00:17:30;35.90;27.68;47.63;;
70740;Laerm;58330;51.888;11.052;2022-10-16T00:19:58;34.76;27.06;45.58;;
70740;Laerm;58330;51.888;11.052;2022-10-16T00:22:24;30.44;27.06;40.41;;
70740;Laerm;58330;51.888;11.052;2022-10-16T00:24:51;30.02;26.82;51.04;;
70740;Laerm;58330;51.888;11.052;2022-10-16T00:27:17;28.27;26.62;33.46;;
70740;Laerm;58330;51.888;11.052;2022-10-16T00:29:44;32.23;26.95;42.61;;
70740;Laerm;58330;51.888;11.052;2022-10-16T00:32:10;32.90;27.28;43.36;;
70740;Laerm;58330;51.888;11.052;2022-10-16T00:34:37;32.11;26.71;41.94;;
70740;Laerm;58330;51.888;11.052;2022-10-16T00:37:05;28.05;26.69;34.98;;
70740;Laerm;58330;51.888;11.052;2022-10-16T00:39:31;28.14;26.73;34.86;;
70740;Laerm;58330;51.888;11.052;2022-10-16T00:41:58;28.30;26.60;34.42;;
70740;Laerm;58330;51.888;11.052;2022-10-16T00:44:47;32.28;26.64;46.62;;
70740;Laerm;58330;51.888;11.052;2022-10-16T00:47:17;32.80;27.09;41.73;;
70740;Laerm;58330;51.888;11.052;2022-10-16T00:49:44;34.62;27.23;42.35;;
70740;Laerm;58330;51.888;11.052;2022-10-16T00:52:13;31.07;27.00;42.04;;
70740;Laerm;58330;51.888;11.052;2022-10-16T00:54:39;32.35;26.90;44.97;;
70740;Laerm;58330;51.888;11.052;2022-10-16T00:57:06;32.43;27.30;44.84;;
70740;Laerm;58330;51.888;11.052;2022-10-16T00:59:33;29.52;26.94;35.94;;
70740;Laerm;58330;51.888;11.052;2022-10-16T01:02:01;31.76;27.93;41.25;;
70740;Laerm;58330;51.888;11.052;2022-10-16T01:04:28;36.96;28.56;48.32;;
70740;Laerm;58330;51.888;11.052;2022-10-16T01:07:00;32.66;27.98;42.00;;
70740;Laerm;58330;51.888;11.052;2022-10-16T01:09:34;32.94;28.10;42.84;;
70740;Laerm;58330;51.888;11.052;2022-10-16T01:12:05;33.97;27.78;43.42;;
70740;Laerm;58330;51.888;11.052;2022-10-16T01:14:37;34.16;27.31;46.08;;
70740;Laerm;58330;51.888;11.052;2022-10-16T01:17:07;29.07;27.20;53.04;;
70740;Laerm;58330;51.888;11.052;2022-10-16T01:19:41;28.54;27.18;33.42;;
70740;Laerm;58330;51.888;11.052;2022-10-16T01:22:15;31.07;27.28;43.37;;
70740;Laerm;58330;51.888;11.052;2022-10-16T01:24:45;31.46;27.08;42.25;;
70740;Laerm;58330;51.888;11.052;2022-10-16T01:27:13;31.21;26.68;45.41;;
70740;Laerm;58330;51.888;11.052;2022-10-16T01:29:42;32.32;27.05;43.66;;
70740;Laerm;58330;51.888;11.052;2022-10-16T01:32:11;29.89;27.02;40.28;;
70740;Laerm;58330;51.888;11.052;2022-10-16T01:34:42;34.42;27.20;45.48;;
70740;Laerm;58330;51.888;11.052;2022-10-16T01:37:11;29.42;27.04;38.59;;
70740;Laerm;58330;51.888;11.052;2022-10-16T01:39:39;28.42;26.78;37.48;;
70740;Laerm;58330;51.888;11.052;2022-10-16T01:42:09;29.88;27.06;38.35;;
70740;Laerm;58330;51.888;11.052;2022-10-16T01:44:38;35.01;27.35;45.07;;
70740;Laerm;58330;51.888;11.052;2022-10-16T01:47:05;34.94;29.22;46.30;;
70740;Laerm;58330;51.888;11.052;2022-10-16T01:49:34;34.64;27.78;45.34;;
70740;Laerm;58330;51.888;11.052;2022-10-16T01:52:06;31.74;27.68;43.45;;
70740;Laerm;58330;51.888;11.052;2022-10-16T01:54:34;29.62;27.35;36.73;;
70740;Laerm;58330;51.888;11.052;2022-10-16T01:57:02;36.68;27.94;48.46;;
70740;Laerm;58330;51.888;11.052;2022-10-16T01:59:31;43.68;28.57;58.37;;
70740;Laerm;58330;51.888;11.052;2022-10-16T02:02:01;47.76;28.93;64.35;;
70740;Laerm;58330;51.888;11.052;2022-10-16T02:04:31;47.83;27.27;63.16;;
70740;Laerm;58330;51.888;11.052;2022-10-16T02:06:58;31.35;27.47;40.95;;
70740;Laerm;58330;51.888;11.052;2022-10-16T02:09:24;29.98;27.61;34.70;;
70740;Laerm;58330;51.888;11.052;2022-10-16T02:11:51;31.02;28.01;37.85;;
70740;Laerm;58330;51.888;11.052;2022-10-16T02:14:18;29.84;27.32;55.67;;
70740;Laerm;58330;51.888;11.052;2022-10-16T02:16:45;29.06;27.30;39.82;;
70740;Laerm;58330;51.888;11.052;2022-10-16T02:19:14;30.09;27.43;38.71;;
70740;Laerm;58330;51.888;11.052;2022-10-16T02:21:43;31.45;27.56;43.29;;
70740;Laerm;58330;51.888;11.052;2022-10-16T02:24:11;32.74;27.97;45.84;;
70740;Laerm;58330;51.888;11.052;2022-10-16T02:26:41;30.35;26.87;39.82;;
70740;Laerm;58330;51.888;11.052;2022-10-16T02:29:11;31.37;26.94;43.08;;
70740;Laerm;58330;51.888;11.052;2022-10-16T02:31:41;31.71;27.38;47.70;;
70740;Laerm;58330;51.888;11.052;2022-10-16T02:34:08;32.40;27.88;42.52;;
70740;Laerm;58330;51.888;11.052;2022-10-16T02:36:38;33.33;27.90;42.60;;
70740;Laerm;58330;51.888;11.052;2022-10-16T02:39:05;37.83;27.90;51.71;;
70740;Laerm;58330;51.888;11.052;2022-10-16T02:41:32;33.84;29.08;43.65;;
70740;Laerm;58330;51.888;11.052;2022-10-16T02:43:59;34.06;29.30;41.37;;
70740;Laerm;58330;51.888;11.052;2022-10-16T02:46:25;32.44;27.74;40.57;;
70740;Laerm;58330;51.888;11.052;2022-10-16T02:48:51;32.03;28.75;41.63;;
70740;Laerm;58330;51.888;11.052;2022-10-16T02:51:18;35.13;29.49;46.56;;
70740;Laerm;58330;51.888;11.052;2022-10-16T02:53:46;35.79;29.67;45.49;;
70740;Laerm;58330;51.888;11.052;2022-10-16T02:56:12;34.01;28.47;42.75;;
70740;Laerm;58330;51.888;11.052;2022-10-16T02:58:38;30.38;27.77;36.68;;
70740;Laerm;58330;51.888;11.052;2022-10-16T03:01:05;34.68;28.66;41.91;;
70740;Laerm;58330;51.888;11.052;2022-10-16T03:03:31;33.95;29.58;41.26;;
70740;Laerm;58330;51.888;11.052;2022-10-16T03:05:57;35.56;28.94;44.09;;
70740;Laerm;58330;51.888;11.052;2022-10-16T03:08:24;35.47;30.31;45.23;;
70740;Laerm;58330;51.888;11.052;2022-10-16T03:10:51;37.43;29.53;45.90;;
70740;Laerm;58330;51.888;11.052;2022-10-16T03:13:18;29.87;27.86;36.10;;
70740;Laerm;58330;51.888;11.052;2022-10-16T03:15:46;35.26;27.61;45.40;;
70740;Laerm;58330;51.888;11.052;2022-10-16T03:18:12;36.22;28.08;47.54;;
70740;Laerm;58330;51.888;11.052;2022-10-16T03:20:39;30.50;27.19;39.41;;
70740;Laerm;58330;51.888;11.052;2022-10-16T03:23:05;33.71;27.20;41.72;;
70740;Laerm;58330;51.888;11.052;2022-10-16T03:25:33;39.76;27.20;62.04;;
70740;Laerm;58330;51.888;11.052;2022-10-16T03:28:00;33.40;27.03;43.81;;
70740;Laerm;58330;51.888;11.052;2022-10-16T03:30:27;33.09;27.50;43.45;;
70740;Laerm;58330;51.888;11.052;2022-10-16T03:32:53;43.99;26.94;59.70;;
70740;Laerm;58330;51.888;11.052;2022-10-16T03:35:19;36.09;28.02;45.94;;
70740;Laerm;58330;51.888;11.052;2022-10-16T03:37:46;34.81;28.14;49.34;;
70740;Laerm;58330;51.888;11.052;2022-10-16T03:40:12;46.80;27.66;64.57;;
70740;Laerm;58330;51.888;11.052;2022-10-16T03:42:39;37.20;28.55;48.81;;
70740;Laerm;58330;51.888;11.052;2022-10-16T03:45:07;32.18;27.66;45.35;;
70740;Laerm;58330;51.888;11.052;2022-10-16T03:47:33;36.96;29.26;50.81;;
70740;Laerm;58330;51.888;11.052;2022-10-16T03:50:00;35.07;27.59;42.30;;
70740;Laerm;58330;51.888;11.052;2022-10-16T03:52:26;33.50;28.25;42.57;;
70740;Laerm;58330;51.888;11.052;2022-10-16T03:54:53;34.39;27.59;42.67;;
70740;Laerm;58330;51.888;11.052;2022-10-16T03:57:19;31.56;27.32;42.37;;
70740;Laerm;58330;51.888;11.052;2022-10-16T03:59:45;42.74;27.62;58.33;;
70740;Laerm;58330;51.888;11.052;2022-10-16T04:02:13;32.59;27.76;40.94;;
70740;Laerm;58330;51.888;11.052;2022-10-16T04:04:39;36.81;27.40;51.32;;
70740;Laerm;58330;51.888;11.052;2022-10-16T04:07:06;34.55;26.85;43.38;;
70740;Laerm;58330;51.888;11.052;2022-10-16T04:09:32;34.10;27.43;43.28;;
70740;Laerm;58330;51.888;11.052;2022-10-16T04:11:58;34.52;28.00;49.01;;
70740;Laerm;58330;51.888;11.052;2022-10-16T04:14:25;33.35;27.38;44.37;;
70740;Laerm;58330;51.888;11.052;2022-10-16T04:16:51;37.06;27.78;53.99;;
70740;Laerm;58330;51.888;11.052;2022-10-16T04:19:19;40.67;27.86;56.47;;
70740;Laerm;58330;51.888;11.052;2022-10-16T04:21:46;38.84;28.69;55.11;;
70740;Laerm;58330;51.888;11.052;2022-10-16T04:24:12;40.31;28.50;52.71;;
70740;Laerm;58330;51.888;11.052;2022-10-16T04:26:38;35.22;28.52;51.01;;
70740;Laerm;58330;51.888;11.052;2022-10-16T04:29:05;31.10;27.55;42.71;;
70740;Laerm;58330;51.888;11.052;2022-10-16T04:31:32;44.74;28.66;61.91;;
70740;Laerm;58330;51.888;11.052;2022-10-16T04:33:58;32.70;28.35;52.27;;
70740;Laerm;58330;51.888;11.052;2022-10-16T04:36:26;38.28;30.02;50.33;;
70740;Laerm;58330;51.888;11.052;2022-10-16T04:38:52;47.83;30.92;59.50;;
70740;Laerm;58330;51.888;11.052;2022-10-16T04:41:18;40.37;30.36;50.05;;
70740;Laerm;58330;51.888;11.052;2022-10-16T04:43:45;37.24;28.81;46.48;;
70740;Laerm;58330;51.888;11.052;2022-10-16T04:46:12;34.35;28.58;43.21;;
70740;Laerm;58330;51.888;11.052;2022-10-16T04:48:38;43.35;30.34;60.79;;
70740;Laerm;58330;51.888;11.052;2022-10-16T04:51:04;37.04;30.90;46.16;;
70740;Laerm;58330;51.888;11.052;2022-10-16T04:53:32;41.36;28.64;56.73;;
70740;Laerm;58330;51.888;11.052;2022-10-16T04:55:59;36.71;30.19;48.42;;
70740;Laerm;58330;51.888;11.052;2022-10-16T04:58:25;35.26;27.70;48.94;;
70740;Laerm;58330;51.888;11.052;2022-10-16T05:00:52;36.35;29.44;44.89;;
70740;Laerm;58330;51.888;11.052;2022-10-16T05:03:18;36.95;30.99;53.87;;
70740;Laerm;58330;51.888;11.052;2022-10-16T05:05:45;33.08;28.21;46.77;;
70740;Laerm;58330;51.888;11.052;2022-10-16T05:08:12;35.57;28.87;47.14;;
70740;Laerm;58330;51.888;11.052;2022-10-16T05:10:42;36.66;30.04;43.27;;
70740;Laerm;58330;51.888;11.052;2022-10-16T05:13:08;38.04;29.41;57.39;;
70740;Laerm;58330;51.888;11.052;2022-10-16T05:15:35;34.19;27.58;52.63;;
70740;Laerm;58330;51.888;11.052;2022-10-16T05:18:01;35.58;28.36;43.84;;
70740;Laerm;58330;51.888;11.052;2022-10-16T05:20:28;36.78;28.06;48.64;;
70740;Laerm;58330;51.888;11.052;2022-10-16T05:22:54;33.53;27.93;48.06;;
70740;Laerm;58330;51.888;11.052;2022-10-16T05:25:20;41.64;27.72;56.65;;
70740;Laerm;58330;51.888;11.052;2022-10-16T05:27:48;36.95;30.04;45.78;;
70740;Laerm;58330;51.888;11.052;2022-10-16T05:30:15;39.48;31.38;46.82;;
70740;Laerm;58330;51.888;11.052;2022-10-16T05:32:41;36.66;29.75;44.45;;
70740;Laerm;58330;51.888;11.052;2022-10-16T05:35:08;46.38;30.48;60.58;;
70740;Laerm;58330;51.888;11.052;2022-10-16T05:37:34;39.00;30.13;49.34;;
70740;Laerm;58330;51.888;11.052;2022-10-16T05:40:01;47.51;31.28;64.22;;
70740;Laerm;58330;51.888;11.052;2022-10-16T05:42:27;43.24;29.74;58.68;;
70740;Laerm;58330;51.888;11.052;2022-10-16T05:44:55;38.07;29.31;60.06;;
70740;Laerm;58330;51.888;11.052;2022-10-16T05:47:21;45.43;29.71;59.60;;
70740;Laerm;58330;51.888;11.052;2022-10-16T05:49:48;48.91;32.38;61.31;;
70740;Laerm;58330;51.888;11.052;2022-10-16T05:52:14;44.68;29.19;59.94;;
70740;Laerm;58330;51.888;11.052;2022-10-16T05:54:40;46.53;29.74;62.75;;
70740;Laerm;58330;51.888;11.052;2022-10-16T05:57:07;40.31;31.91;53.43;;
70740;Laerm;58330;51.888;11.052;2022-10-16T05:59:33;40.46;30.29;51.84;;
70740;Laerm;58330;51.888;11.052;2022-10-16T06:02:01;38.05;29.27;50.23;;
70740;Laerm;58330;51.888;11.052;2022-10-16T06:04:27;38.50;29.75;52.77;;
70740;Laerm;58330;51.888;11.052;2022-10-16T06:06:54;45.20;30.96;60.00;;
70740;Laerm;58330;51.888;11.052;2022-10-16T06:09:20;42.33;31.05;59.59;;
70740;Laerm;58330;51.888;11.052;2022-10-16T06:11:46;40.58;29.32;61.85;;
70740;Laerm;58330;51.888;11.052;2022-10-16T06:14:13;43.23;29.89;66.48;;
70740;Laerm;58330;51.888;11.052;2022-10-16T06:16:39;39.71;31.84;63.26;;
70740;Laerm;58330;51.888;11.052;2022-10-16T06:19:07;38.01;29.95;48.20;;
70740;Laerm;58330;51.888;11.052;2022-10-16T06:21:34;39.47;29.78;59.66;;
70740;Laerm;58330;51.888;11.052;2022-10-16T06:24:00;38.88;29.78;47.31;;
70740;Laerm;58330;51.888;11.052;2022-10-16T06:26:27;47.17;30.51;68.16;;
70740;Laerm;58330;51.888;11.052;2022-10-16T06:28:54;36.08;29.18;46.31;;
70740;Laerm;58330;51.888;11.052;2022-10-16T06:31:21;39.21;30.85;48.85;;
70740;Laerm;58330;51.888;11.052;2022-10-16T06:33:50;38.67;30.62;51.27;;
70740;Laerm;58330;51.888;11.052;2022-10-16T06:36:17;37.96;31.12;46.75;;
70740;Laerm;58330;51.888;11.052;2022-10-16T06:38:44;38.26;30.07;49.60;;
70740;Laerm;58330;51.888;11.052;2022-10-16T06:41:11;38.84;30.04;48.90;;
70740;Laerm;58330;51.888;11.052;2022-10-16T06:43:37;42.53;29.66;61.12;;
70740;Laerm;58330;51.888;11.052;2022-10-16T06:46:05;41.01;30.81;51.93;;
70740;Laerm;58330;51.888;11.052;2022-10-16T06:48:32;40.79;32.22;47.86;;
70740;Laerm;58330;51.888;11.052;2022-10-16T06:50:59;38.43;32.11;53.76;;
70740;Laerm;58330;51.888;11.052;2022-10-16T06:53:27;39.54;33.75;47.44;;
70740;Laerm;58330;51.888;11.052;2022-10-16T06:55:54;40.31;32.83;58.23;;
70740;Laerm;58330;51.888;11.052;2022-10-16T06:58:21;44.21;32.45;60.35;;
70740;Laerm;58330;51.888;11.052;2022-10-16T07:00:47;39.30;31.52;54.36;;
70740;Laerm;58330;51.888;11.052;2022-10-16T07:03:14;37.96;30.79;49.19;;
70740;Laerm;58330;51.888;11.052;2022-10-16T07:05:40;39.40;30.07;53.17;;
70740;Laerm;58330;51.888;11.052;2022-10-16T07:08:07;44.24;32.82;58.51;;
70740;Laerm;58330;51.888;11.052;2022-10-16T07:10:35;46.96;33.48;62.20;;
70740;Laerm;58330;51.888;11.052;2022-10-16T07:13:01;43.92;31.89;64.31;;
70740;Laerm;58330;51.888;11.052;2022-10-16T07:15:28;44.88;32.43;57.49;;
70740;Laerm;58330;51.888;11.052;2022-10-16T07:17:54;41.40;32.26;51.70;;
70740;Laerm;58330;51.888;11.052;2022-10-16T07:20:20;40.28;32.49;50.49;;
70740;Laerm;58330;51.888;11.052;2022-10-16T07:22:47;42.46;37.10;54.89;;
70740;Laerm;58330;51.888;11.052;2022-10-16T07:25:13;46.45;35.18;61.88;;
70740;Laerm;58330;51.888;11.052;2022-10-16T07:27:41;42.56;36.33;49.44;;
70740;Laerm;58330;51.888;11.052;2022-10-16T07:30:07;47.17;34.64;59.05;;
70740;Laerm;58330;51.888;11.052;2022-10-16T07:32:34;45.21;37.86;58.37;;
70740;Laerm;58330;51.888;11.052;2022-10-16T07:35:00;42.71;32.66;58.07;;
70740;Laerm;58330;51.888;11.052;2022-10-16T07:37:27;50.28;33.89;66.20;;
70740;Laerm;58330;51.888;11.052;2022-10-16T07:39:53;45.51;31.86;61.99;;
70740;Laerm;58330;51.888;11.052;2022-10-16T07:42:19;46.06;33.27;61.34;;
70740;Laerm;58330;51.888;11.052;2022-10-16T07:44:47;50.39;38.25;60.71;;
70740;Laerm;58330;51.888;11.052;2022-10-16T07:47:13;46.59;34.87;66.82;;
70740;Laerm;58330;51.888;11.052;2022-10-16T07:49:40;40.65;33.22;49.48;;
70740;Laerm;58330;51.888;11.052;2022-10-16T07:52:06;40.27;31.41;48.74;;
70740;Laerm;58330;51.888;11.052;2022-10-16T07:54:33;47.83;34.42;63.16;;
70740;Laerm;58330;51.888;11.052;2022-10-16T07:56:59;48.32;35.60;62.78;;
70740;Laerm;58330;51.888;11.052;2022-10-16T07:59:25;41.55;33.37;54.89;;
70740;Laerm;58330;51.888;11.052;2022-10-16T08:01:53;48.21;35.36;63.82;;
70740;Laerm;58330;51.888;11.052;2022-10-16T08:04:19;47.49;31.91;62.11;;
70740;Laerm;58330;51.888;11.052;2022-10-16T08:06:46;42.32;36.30;52.21;;
70740;Laerm;58330;51.888;11.052;2022-10-16T08:09:12;47.28;32.67;60.09;;
70740;Laerm;58330;51.888;11.052;2022-10-16T08:11:39;46.49;34.63;60.87;;
70740;Laerm;58330;51.888;11.052;2022-10-16T08:14:05;43.09;32.63;55.47;;
70740;Laerm;58330;51.888;11.052;2022-10-16T08:16:32;48.61;33.18;61.92;;
70740;Laerm;58330;51.888;11.052;2022-10-16T08:18:59;46.34;32.95;60.18;;
70740;Laerm;58330;51.888;11.052;2022-10-16T08:21:26;52.91;35.74;71.58;;
70740;Laerm;58330;51.888;11.052;2022-10-16T08:23:52;42.52;35.79;51.39;;
70740;Laerm;58330;51.888;11.052;2022-10-16T08:26:19;51.55;36.45;64.81;;
70740;Laerm;58330;51.888;11.052;2022-10-16T08:28:48;45.49;32.86;56.20;;
70740;Laerm;58330;51.888;11.052;2022-10-16T08:31:15;47.91;33.49;61.49;;
70740;Laerm;58330;51.888;11.052;2022-10-16T08:33:42;41.18;32.79;58.91;;
70740;Laerm;58330;51.888;11.052;2022-10-16T08:36:11;48.64;34.88;65.07;;
70740;Laerm;58330;51.888;11.052;2022-10-16T08:38:38;47.64;31.50;67.00;;
70740;Laerm;58330;51.888;11.052;2022-10-16T08:41:17;48.95;36.49;65.45;;
70740;Laerm;58330;51.888;11.052;2022-10-16T08:43:53;43.56;34.03;52.77;;
70740;Laerm;58330;51.888;11.052;2022-10-16T08:46:26;42.90;35.51;54.71;;
70740;Laerm;58330;51.888;11.052;2022-10-16T08:49:00;45.86;35.70;59.48;;
70740;Laerm;58330;51.888;11.052;2022-10-16T08:51:30;48.38;32.25;62.11;;
70740;Laerm;58330;51.888;11.052;2022-10-16T08:53:58;42.12;33.68;53.58;;
70740;Laerm;58330;51.888;11.052;2022-10-16T08:56:25;44.78;34.50;70.70;;
70740;Laerm;58330;51.888;11.052;2022-10-16T08:58:52;49.88;35.34;63.32;;
70740;Laerm;58330;51.888;11.052;2022-10-16T09:01:20;45.54;35.18;57.09;;
70740;Laerm;58330;51.888;11.052;2022-10-16T09:04:01;50.17;35.73;67.29;;
70740;Laerm;58330;51.888;11.052;2022-10-16T09:06:39;46.70;34.39;62.75;;
70740;Laerm;58330;51.888;11.052;2022-10-16T09:09:13;48.54;31.72;64.53;;
70740;Laerm;58330;51.888;11.052;2022-10-16T09:11:45;39.88;34.54;46.66;;
70740;Laerm;58330;51.888;11.052;2022-10-16T09:14:18;48.63;36.10;63.41;;
70740;Laerm;58330;51.888;11.052;2022-10-16T09:16:51;46.51;35.82;58.39;;
70740;Laerm;58330;51.888;11.052;2022-10-16T09:19:20;46.88;34.71;60.46;;
70740;Laerm;58330;51.888;11.052;2022-10-16T09:21:51;42.97;32.82;50.53;;
70740;Laerm;58330;51.888;11.052;2022-10-16T09:24:19;45.91;33.82;61.53;;
70740;Laerm;58330;51.888;11.052;2022-10-16T09:26:46;41.99;31.46;57.66;;
70740;Laerm;58330;51.888;11.052;2022-10-16T09:29:13;49.20;38.15;64.55;;
70740;Laerm;58330;51.888;11.052;2022-10-16T09:31:40;47.40;34.77;59.14;;
70740;Laerm;58330;51.888;11.052;2022-10-16T09:34:08;46.73;34.45;61.67;;
70740;Laerm;58330;51.888;11.052;2022-10-16T09:36:39;48.50;38.68;61.32;;
70740;Laerm;58330;51.888;11.052;2022-10-16T09:39:08;45.41;34.21;59.18;;
70740;Laerm;58330;51.888;11.052;2022-10-16T09:41:35;42.32;34.62;48.91;;
70740;Laerm;58330;51.888;11.052;2022-10-16T09:44:03;44.05;34.14;59.38;;
70740;Laerm;58330;51.888;11.052;2022-10-16T09:46:31;47.17;34.37;59.90;;
70740;Laerm;58330;51.888;11.052;2022-10-16T09:48:59;50.92;38.59;63.75;;
70740;Laerm;58330;51.888;11.052;2022-10-16T09:51:26;43.89;36.27;56.12;;
70740;Laerm;58330;51.888;11.052;2022-10-16T09:53:57;43.83;34.73;58.67;;
70740;Laerm;58330;51.888;11.052;2022-10-16T09:56:25;45.27;34.64;60.35;;
70740;Laerm;58330;51.888;11.052;2022-10-16T09:58:52;46.56;34.37;58.45;;
70740;Laerm;58330;51.888;11.052;2022-10-16T10:01:19;45.23;33.84;56.67;;
70740;Laerm;58330;51.888;11.052;2022-10-16T10:03:46;44.44;39.15;51.14;;
70740;Laerm;58330;51.888;11.052;2022-10-16T10:06:16;47.45;38.08;60.69;;
70740;Laerm;58330;51.888;11.052;2022-10-16T10:08:54;51.78;39.16;70.59;;
70740;Laerm;58330;51.888;11.052;2022-10-16T10:14:06;47.57;34.29;62.17;;
70740;Laerm;58330;51.888;11.052;2022-10-16T10:16:38;42.02;35.63;52.52;;
70740;Laerm;58330;51.888;11.052;2022-10-16T10:19:08;47.27;35.66;68.78;;
70740;Laerm;58330;51.888;11.052;2022-10-16T10:21:39;44.69;37.92;52.56;;
70740;Laerm;58330;51.888;11.052;2022-10-16T10:24:09;48.42;38.80;60.19;;
70740;Laerm;58330;51.888;11.052;2022-10-16T10:26:36;46.29;32.71;62.18;;
70740;Laerm;58330;51.888;11.052;2022-10-16T10:29:03;42.98;37.34;50.80;;
70740;Laerm;58330;51.888;11.052;2022-10-16T10:31:35;45.67;33.59;61.42;;
70740;Laerm;58330;51.888;11.052;2022-10-16T10:34:09;43.00;33.79;52.31;;
70740;Laerm;58330;51.888;11.052;2022-10-16T10:36:40;44.13;36.08;51.27;;
70740;Laerm;58330;51.888;11.052;2022-10-16T10:39:08;47.99;36.65;59.60;;
70740;Laerm;58330;51.888;11.052;2022-10-16T10:44:24;46.43;34.93;60.41;;
70740;Laerm;58330;51.888;11.052;2022-10-16T10:46:57;47.82;35.81;62.38;;
70740;Laerm;58330;51.888;11.052;2022-10-16T10:49:31;48.09;33.31;64.41;;
70740;Laerm;58330;51.888;11.052;2022-10-16T10:52:02;51.48;33.31;63.44;;
70740;Laerm;58330;51.888;11.052;2022-10-16T10:54:37;46.91;34.83;59.66;;
70740;Laerm;58330;51.888;11.052;2022-10-16T10:57:09;43.92;32.71;59.30;;
70740;Laerm;58330;51.888;11.052;2022-10-16T10:59:43;45.34;34.76;57.07;;
70740;Laerm;58330;51.888;11.052;2022-10-16T11:02:18;50.59;35.07;64.94;;
70740;Laerm;58330;51.888;11.052;2022-10-16T11:05:00;40.98;32.50;48.87;;
70740;Laerm;58330;51.888;11.052;2022-10-16T11:07:31;42.15;34.46;48.21;;
70740;Laerm;58330;51.888;11.052;2022-10-16T11:10:02;45.56;36.59;59.62;;
70740;Laerm;58330;51.888;11.052;2022-10-16T11:12:30;41.26;32.85;49.23;;
70740;Laerm;58330;51.888;11.052;2022-10-16T11:15:00;46.75;35.00;61.30;;
70740;Laerm;58330;51.888;11.052;2022-10-16T11:17:30;45.76;35.62;59.75;;
70740;Laerm;58330;51.888;11.052;2022-10-16T11:19:58;49.56;34.29;64.38;;
70740;Laerm;58330;51.888;11.052;2022-10-16T11:22:29;44.05;32.36;60.58;;
70740;Laerm;58330;51.888;11.052;2022-10-16T11:24:59;44.04;33.65;57.55;;
70740;Laerm;58330;51.888;11.052;2022-10-16T11:27:31;49.64;36.55;61.10;;
70740;Laerm;58330;51.888;11.052;2022-10-16T11:30:01;45.88;34.57;61.64;;
70740;Laerm;58330;51.888;11.052;2022-10-16T11:32:32;43.49;34.98;51.31;;
70740;Laerm;58330;51.888;11.052;2022-10-16T11:35:02;48.52;32.84;61.20;;
70740;Laerm;58330;51.888;11.052;2022-10-16T11:37:31;47.04;36.96;60.67;;
70740;Laerm;58330;51.888;11.052;2022-10-16T11:40:00;44.07;37.66;55.31;;
70740;Laerm;58330;51.888;11.052;2022-10-16T11:42:30;49.22;39.10;63.45;;
70740;Laerm;58330;51.888;11.052;2022-10-16T11:45:02;44.98;38.71;55.52;;
70740;Laerm;58330;51.888;11.052;2022-10-16T11:47:35;50.39;38.86;62.50;;
70740;Laerm;58330;51.888;11.052;2022-10-16T11:50:06;45.56;38.33;55.59;;
70740;Laerm;58330;51.888;11.052;2022-10-16T11:52:38;52.47;40.56;70.10;;
70740;Laerm;58330;51.888;11.052;2022-10-16T11:55:09;45.69;37.19;55.28;;
70740;Laerm;58330;51.888;11.052;2022-10-16T11:57:41;48.09;38.95;60.82;;
70740;Laerm;58330;51.888;11.052;2022-10-16T12:00:09;51.87;41.38;63.78;;
70740;Laerm;58330;51.888;11.052;2022-10-16T12:02:48;46.16;38.00;57.21;;
70740;Laerm;58330;51.888;11.052;2022-10-16T12:05:22;44.49;38.23;53.62;;
70740;Laerm;58330;51.888;11.052;2022-10-16T12:07:51;45.63;36.55;58.30;;
70740;Laerm;58330;51.888;11.052;2022-10-16T12:10:21;46.90;37.71;61.21;;
70740;Laerm;58330;51.888;11.052;2022-10-16T12:12:48;47.27;38.23;61.19;;
70740;Laerm;58330;51.888;11.052;2022-10-16T12:15:19;52.26;39.75;69.12;;
70740;Laerm;58330;51.888;11.052;2022-10-16T12:17:48;46.60;35.71;59.40;;
70740;Laerm;58330;51.888;11.052;2022-10-16T12:20:19;48.92;38.20;62.17;;
70740;Laerm;58330;51.888;11.052;2022-10-16T12:22:47;48.22;37.41;62.24;;
70740;Laerm;58330;51.888;11.052;2022-10-16T12:25:19;44.01;37.08;52.84;;
70740;Laerm;58330;51.888;11.052;2022-10-16T12:27:52;47.61;41.13;60.97;;
70740;Laerm;58330;51.888;11.052;2022-10-16T12:30:20;45.78;35.95;61.26;;
