sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T00:01:29;38.78;37.56;43.06;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T00:03:58;38.77;37.40;42.09;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T00:06:26;38.78;37.54;43.24;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T00:08:53;38.75;37.58;42.78;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T00:11:27;38.79;37.60;42.11;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T00:14:00;38.79;37.54;43.69;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T00:16:28;38.76;37.66;42.93;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T00:18:55;38.80;37.49;42.86;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T00:21:27;38.80;37.56;42.83;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T00:24:06;38.80;37.63;42.32;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T00:26:37;38.76;37.49;41.91;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T00:29:05;38.76;37.53;41.09;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T00:31:32;38.80;37.40;42.34;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T00:33:59;38.77;37.56;41.28;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T00:36:26;38.76;37.66;41.96;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T00:38:56;38.79;37.60;42.37;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T00:41:24;38.77;37.68;41.35;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T00:43:57;38.81;37.51;42.74;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T00:46:42;38.81;37.73;42.37;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T00:49:15;38.74;37.72;41.57;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T00:51:46;38.78;37.40;41.42;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T00:54:23;38.78;37.65;41.79;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T00:56:52;38.78;37.49;41.84;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T00:59:36;38.80;37.53;42.47;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T01:02:08;38.77;37.51;42.59;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T01:04:41;38.79;37.38;41.44;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T01:07:54;38.79;37.51;42.21;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T01:10:40;38.79;37.68;43.31;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T01:13:15;38.79;37.51;43.56;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T01:16:23;38.76;37.66;43.08;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T01:19:09;38.80;37.66;44.49;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T01:21:43;38.78;37.29;41.33;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T01:24:40;38.78;37.40;42.91;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T01:27:25;38.76;37.65;43.05;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T01:30:16;38.79;37.58;42.57;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T01:32:57;38.77;37.35;41.92;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T01:35:34;38.80;37.51;43.44;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T01:38:25;38.78;37.53;43.74;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T01:41:06;38.76;37.63;41.04;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T01:43:40;38.75;37.63;40.94;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T01:46:10;38.80;37.63;42.85;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T01:48:38;38.78;37.63;43.42;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T01:51:14;38.76;37.61;41.39;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T01:53:46;38.80;37.47;43.35;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T01:56:17;38.81;37.53;42.81;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T01:58:51;38.78;37.47;41.69;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T02:01:23;38.77;37.49;43.30;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T02:03:56;38.82;37.73;42.94;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T02:06:25;38.76;37.66;42.86;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T02:08:53;38.79;37.53;44.08;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T02:11:19;38.74;37.56;41.00;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T02:13:55;38.77;37.53;41.44;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T02:16:40;38.80;37.63;44.01;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T02:19:08;38.77;37.47;42.57;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T02:22:00;38.79;37.37;44.12;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T02:25:03;38.76;37.42;44.40;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T02:27:54;38.82;37.51;44.76;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T02:30:40;38.78;37.61;42.09;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T02:33:11;38.78;37.60;42.94;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T02:35:42;38.81;37.42;43.40;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T02:38:11;38.77;37.72;41.39;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T02:40:39;38.81;37.51;43.40;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T02:43:06;38.84;37.49;43.93;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T02:45:33;38.83;37.68;43.93;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T02:47:59;38.82;37.49;44.20;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T02:50:26;38.79;37.65;41.91;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T02:52:52;38.77;37.70;41.89;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T02:55:19;38.75;37.73;41.32;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T02:57:45;38.78;37.49;43.31;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T03:00:15;38.77;37.54;42.36;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T03:02:43;38.76;37.54;41.46;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T03:05:10;38.80;37.65;44.05;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T03:07:37;38.85;37.56;42.18;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T03:10:04;38.76;37.54;41.47;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T03:12:31;38.76;37.65;43.30;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T03:14:58;38.85;37.53;43.65;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T03:17:24;38.76;37.46;42.66;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T03:19:52;38.78;37.60;42.91;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T03:22:18;38.76;37.33;40.73;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T03:24:45;38.79;37.78;42.27;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T03:27:11;38.77;37.56;41.57;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T03:29:38;38.79;37.68;41.67;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T03:32:04;38.76;37.56;41.29;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T03:34:31;38.75;37.54;41.10;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T03:36:57;38.79;37.56;43.40;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T03:39:23;38.79;37.58;41.74;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T03:41:50;38.76;37.68;42.91;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T03:44:16;38.77;37.58;43.05;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T03:46:43;38.76;37.49;41.49;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T03:49:09;38.78;37.63;43.30;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T03:51:36;38.79;37.63;43.82;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T03:54:02;38.77;37.47;43.60;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T03:56:29;38.76;37.42;41.90;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T03:58:55;38.77;37.63;42.73;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T04:01:22;38.76;37.44;43.66;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T04:03:48;38.79;37.63;43.79;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T04:06:15;38.79;37.44;43.49;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T04:08:44;38.77;37.54;43.78;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T04:11:11;38.75;37.61;41.10;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T04:13:38;38.85;37.40;44.10;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T04:16:04;38.78;37.65;45.10;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T04:18:31;38.75;37.65;41.39;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T04:21:03;38.79;37.18;43.69;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T04:23:30;38.78;37.53;42.65;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T04:25:57;38.75;37.68;42.91;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T04:28:24;38.76;37.58;41.50;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T04:30:50;38.75;37.68;41.32;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T04:33:17;38.76;37.40;41.23;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T04:35:43;38.80;37.63;42.62;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T04:38:10;38.78;37.49;43.38;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T04:40:36;38.77;37.61;42.14;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T04:43:04;38.77;37.66;41.44;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T04:45:30;38.77;37.54;40.78;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T04:47:58;38.78;37.65;40.66;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T04:50:25;38.82;37.58;40.61;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T04:52:52;38.79;37.47;42.96;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T04:55:18;38.80;37.61;43.09;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T04:57:45;38.81;37.65;43.29;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T05:00:12;38.77;37.54;42.09;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T05:02:39;38.81;37.61;43.23;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T05:05:06;38.77;37.63;42.77;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T05:07:33;38.90;37.66;44.05;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T05:09:59;38.87;37.57;43.45;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T05:12:26;38.88;37.75;44.02;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T05:14:52;38.94;37.61;42.31;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T05:17:19;38.97;37.63;41.68;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T05:19:45;38.91;37.72;41.35;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T05:22:12;38.84;37.51;41.52;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T05:24:38;38.73;37.60;39.86;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T05:27:04;38.83;37.61;41.16;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T05:29:31;39.27;37.75;41.45;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T05:31:58;39.53;37.54;41.85;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T05:34:24;39.57;37.96;41.98;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T05:36:51;39.46;37.54;41.75;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T05:39:17;39.53;37.86;41.89;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T05:41:44;39.56;37.91;42.06;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T05:44:11;39.56;37.72;42.14;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T05:46:37;39.57;37.61;41.87;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T05:49:04;39.62;37.53;42.24;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T05:51:30;39.53;37.93;41.79;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T05:53:57;39.60;37.82;41.96;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T05:56:23;39.64;37.96;42.64;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T05:58:50;39.65;37.77;42.32;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T06:01:18;39.70;37.83;42.30;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T06:03:46;39.70;37.88;42.06;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T06:06:18;39.73;37.86;43.19;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T06:08:47;39.76;37.75;42.63;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T06:11:26;39.85;37.31;42.69;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T06:13:59;39.88;37.86;43.21;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T06:16:37;40.14;37.90;42.97;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T06:19:04;40.31;37.66;43.34;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T06:21:35;39.79;37.68;43.27;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T06:24:01;39.83;37.90;42.14;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T06:26:30;39.68;37.86;42.28;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T06:28:59;39.72;37.93;42.57;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T06:31:27;39.42;37.65;41.52;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T06:33:57;39.43;37.82;41.86;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T06:36:24;39.48;37.86;41.61;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T06:38:52;40.18;37.75;44.27;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T06:41:21;40.07;37.70;42.96;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T06:43:48;40.56;37.46;43.93;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T06:46:20;40.39;37.68;43.50;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T06:48:47;40.52;37.85;43.48;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T06:51:19;40.28;37.58;43.51;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T06:53:52;40.13;37.82;43.42;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T06:56:34;40.34;37.91;43.76;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T06:59:01;40.14;37.85;43.84;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T07:01:29;40.28;37.88;43.57;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T07:03:55;40.46;37.93;43.54;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T07:06:25;40.15;37.85;43.37;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T07:08:52;40.07;37.73;43.61;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T07:11:21;40.08;37.82;43.48;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T07:13:51;39.48;37.86;42.17;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T07:16:24;39.63;37.66;42.84;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T07:18:51;39.51;37.88;42.89;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T07:21:26;39.76;37.75;43.89;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T07:23:59;39.92;37.56;44.01;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T07:26:28;40.10;37.82;44.45;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T07:28:55;40.01;38.02;49.07;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T07:31:23;39.88;37.70;44.55;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T07:33:51;39.90;37.83;44.49;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T07:36:19;39.90;37.78;44.01;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T07:38:46;39.94;37.95;47.87;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T07:41:17;40.38;38.01;47.78;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T07:43:50;40.27;37.60;44.24;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T07:46:19;40.21;37.90;43.62;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T07:48:47;40.63;38.01;43.61;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T07:51:17;40.80;37.99;44.25;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T07:53:44;40.98;38.06;44.18;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T07:56:12;40.77;38.04;44.51;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T07:58:39;41.16;38.01;45.49;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T08:01:10;40.57;37.82;44.56;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T08:03:37;40.41;37.90;43.93;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T08:06:04;40.96;37.98;44.40;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T08:08:31;40.26;37.58;43.51;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T08:10:57;40.72;38.27;43.81;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T08:13:25;40.66;37.83;44.35;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T08:15:54;40.77;37.88;44.72;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T08:18:21;40.36;37.65;43.30;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T08:20:55;40.60;38.06;44.07;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T08:23:21;40.13;37.99;43.34;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T08:25:48;40.25;38.01;44.99;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T08:28:14;40.26;37.91;44.08;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T08:30:41;40.56;38.06;44.84;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T08:33:08;40.50;38.04;44.13;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T08:35:34;40.56;37.99;44.01;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T08:38:04;40.84;37.93;44.15;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T08:40:36;41.46;38.04;44.65;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T08:43:34;41.81;38.01;45.10;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T08:49:16;41.83;38.01;45.51;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T08:51:43;41.86;38.24;46.13;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T08:54:28;41.56;38.04;44.65;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T08:57:04;41.17;37.91;44.52;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T08:59:34;40.83;37.65;44.33;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T09:02:00;41.35;37.98;44.81;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T09:04:52;41.32;37.90;44.85;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T09:07:46;41.46;38.24;44.65;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T09:13:17;41.58;37.86;45.05;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T09:18:58;39.37;37.53;45.16;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T09:21:31;41.41;37.96;45.06;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T09:26:43;41.41;37.91;45.59;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T09:29:13;41.25;37.66;44.88;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T09:31:41;41.22;37.56;44.73;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T09:34:33;41.18;37.70;44.91;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T09:37:04;41.35;37.95;45.16;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T09:39:45;40.53;37.77;44.63;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T09:42:34;41.38;37.98;45.63;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T09:45:03;41.72;38.06;45.33;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T09:47:31;41.90;38.04;45.42;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T09:50:02;41.54;37.86;45.23;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T09:52:33;41.70;38.19;45.27;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T09:55:12;41.48;37.80;45.55;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T09:57:53;41.60;37.91;45.70;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T10:00:22;41.75;38.31;45.56;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T10:02:49;41.96;37.80;45.84;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T10:05:26;41.85;37.78;45.57;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T10:07:56;41.11;38.01;45.39;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T10:10:27;42.07;38.39;45.96;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T10:12:57;42.39;38.21;45.90;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T10:15:27;42.11;37.93;46.53;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T10:17:57;41.71;37.56;46.07;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T10:20:35;42.25;38.28;45.94;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T10:23:36;41.76;37.83;46.10;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T10:26:19;42.68;37.99;46.75;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T10:31:40;42.69;38.16;47.36;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T10:40:30;43.05;38.06;48.20;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T10:43:30;42.73;38.12;47.09;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T10:46:20;42.78;38.06;46.56;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T10:49:41;42.70;38.10;47.29;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T10:52:41;43.20;37.98;47.53;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T10:58:28;42.79;37.78;48.43;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T11:01:16;43.33;38.19;47.50;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T11:07:25;43.50;38.28;47.59;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T11:10:23;43.52;38.06;47.66;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T11:12:55;43.67;37.99;47.59;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T11:15:35;43.70;38.13;47.65;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T11:18:19;43.74;38.39;48.31;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T11:20:57;43.90;38.16;47.82;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T11:23:30;44.38;38.01;48.99;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T11:26:05;43.49;37.99;49.19;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T11:28:43;44.04;37.68;49.18;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T11:31:27;44.09;38.04;48.63;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T11:34:27;43.85;37.78;48.68;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T11:37:11;43.28;37.75;49.04;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T11:39:39;43.99;37.53;49.40;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T11:42:36;43.92;37.91;48.77;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T11:45:29;44.04;38.04;48.46;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T11:51:16;43.93;37.96;48.84;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T11:57:23;43.93;38.09;48.48;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T12:00:08;43.58;37.68;47.92;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T12:02:40;44.13;38.16;48.55;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T12:08:13;42.40;37.73;47.71;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T12:10:45;43.58;38.24;47.40;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T12:13:35;43.56;38.13;48.06;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T12:18:41;43.25;37.40;47.47;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T12:21:10;43.39;38.36;47.51;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T12:23:52;43.31;38.16;48.24;;
39745;Laerm;40418;50.88827895;7.87451287;2022-10-16T12:26:32;43.24;37.88;48.30;;
