sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60872;Laerm;46714;50.118;14.462;2022-10-16T00:00:31;68.35;49.83;76.95;;
60872;Laerm;46714;50.118;14.462;2022-10-16T00:02:57;67.79;50.70;77.12;;
60872;Laerm;46714;50.118;14.462;2022-10-16T00:05:23;67.95;50.21;76.55;;
60872;Laerm;46714;50.118;14.462;2022-10-16T00:07:49;68.00;50.29;76.45;;
60872;Laerm;46714;50.118;14.462;2022-10-16T00:10:14;68.73;52.03;76.50;;
60872;Laerm;46714;50.118;14.462;2022-10-16T00:12:39;66.44;53.32;74.20;;
60872;Laerm;46714;50.118;14.462;2022-10-16T00:15:05;69.40;51.82;75.53;;
60872;Laerm;46714;50.118;14.462;2022-10-16T00:17:31;65.81;52.06;74.43;;
60872;Laerm;46714;50.118;14.462;2022-10-16T00:19:56;69.19;57.34;76.30;;
60872;Laerm;46714;50.118;14.462;2022-10-16T00:22:22;69.55;56.32;77.04;;
60872;Laerm;46714;50.118;14.462;2022-10-16T00:24:48;68.70;53.82;76.87;;
60872;Laerm;46714;50.118;14.462;2022-10-16T00:27:14;66.74;49.03;76.05;;
60872;Laerm;46714;50.118;14.462;2022-10-16T00:29:39;68.14;51.52;79.01;;
60872;Laerm;46714;50.118;14.462;2022-10-16T00:32:05;68.12;57.48;76.12;;
60872;Laerm;46714;50.118;14.462;2022-10-16T00:34:30;66.83;49.20;77.05;;
60872;Laerm;46714;50.118;14.462;2022-10-16T00:36:55;70.13;52.31;82.39;;
60872;Laerm;46714;50.118;14.462;2022-10-16T00:39:21;69.08;49.64;81.13;;
60872;Laerm;46714;50.118;14.462;2022-10-16T00:41:47;68.64;58.54;76.45;;
60872;Laerm;46714;50.118;14.462;2022-10-16T00:47:35;68.49;47.18;78.87;;
60872;Laerm;46714;50.118;14.462;2022-10-16T00:50:08;68.23;53.06;75.38;;
60872;Laerm;46714;50.118;14.462;2022-10-16T00:52:35;68.66;53.96;77.67;;
60872;Laerm;46714;50.118;14.462;2022-10-16T00:55:03;66.94;50.25;75.29;;
60872;Laerm;46714;50.118;14.462;2022-10-16T00:57:29;68.74;50.49;76.09;;
60872;Laerm;46714;50.118;14.462;2022-10-16T00:59:55;66.97;56.63;76.33;;
60872;Laerm;46714;50.118;14.462;2022-10-16T01:02:22;68.27;48.39;82.72;;
60872;Laerm;46714;50.118;14.462;2022-10-16T01:04:51;70.23;59.68;81.08;;
60872;Laerm;46714;50.118;14.462;2022-10-16T01:15:30;67.60;52.96;78.36;;
60872;Laerm;46714;50.118;14.462;2022-10-16T01:20:30;68.16;56.37;76.30;;
60872;Laerm;46714;50.118;14.462;2022-10-16T01:26:20;67.76;54.50;76.69;;
60872;Laerm;46714;50.118;14.462;2022-10-16T01:29:10;67.90;48.13;77.77;;
60872;Laerm;46714;50.118;14.462;2022-10-16T01:31:41;65.11;46.57;77.14;;
60872;Laerm;46714;50.118;14.462;2022-10-16T01:34:11;66.79;52.54;78.59;;
60872;Laerm;46714;50.118;14.462;2022-10-16T01:36:49;67.30;48.20;77.28;;
60872;Laerm;46714;50.118;14.462;2022-10-16T01:39:20;67.03;49.85;76.77;;
60872;Laerm;46714;50.118;14.462;2022-10-16T01:42:04;68.10;48.20;78.35;;
60872;Laerm;46714;50.118;14.462;2022-10-16T01:44:33;65.64;48.51;74.07;;
60872;Laerm;46714;50.118;14.462;2022-10-16T01:47:00;68.52;54.71;79.59;;
60872;Laerm;46714;50.118;14.462;2022-10-16T01:49:32;68.04;50.99;78.95;;
60872;Laerm;46714;50.118;14.462;2022-10-16T01:52:02;67.63;50.59;76.92;;
60872;Laerm;46714;50.118;14.462;2022-10-16T01:54:30;67.98;56.20;74.19;;
60872;Laerm;46714;50.118;14.462;2022-10-16T01:56:58;67.34;52.64;77.09;;
60872;Laerm;46714;50.118;14.462;2022-10-16T01:59:26;67.50;52.88;78.54;;
60872;Laerm;46714;50.118;14.462;2022-10-16T02:02:00;68.43;56.38;79.07;;
60872;Laerm;46714;50.118;14.462;2022-10-16T02:04:39;66.36;48.34;76.72;;
60872;Laerm;46714;50.118;14.462;2022-10-16T02:07:06;68.41;49.50;78.48;;
60872;Laerm;46714;50.118;14.462;2022-10-16T02:09:35;68.47;56.87;76.75;;
60872;Laerm;46714;50.118;14.462;2022-10-16T02:12:08;67.44;51.84;75.85;;
60872;Laerm;46714;50.118;14.462;2022-10-16T02:14:37;65.71;50.17;75.61;;
60872;Laerm;46714;50.118;14.462;2022-10-16T02:17:11;66.33;44.54;76.88;;
60872;Laerm;46714;50.118;14.462;2022-10-16T02:19:36;67.30;51.18;75.67;;
60872;Laerm;46714;50.118;14.462;2022-10-16T02:22:04;67.84;54.15;79.70;;
60872;Laerm;46714;50.118;14.462;2022-10-16T02:24:42;68.60;51.49;80.32;;
60872;Laerm;46714;50.118;14.462;2022-10-16T02:27:14;66.80;52.65;74.22;;
60872;Laerm;46714;50.118;14.462;2022-10-16T02:29:47;67.87;54.09;76.76;;
60872;Laerm;46714;50.118;14.462;2022-10-16T02:32:21;66.12;48.61;76.44;;
60872;Laerm;46714;50.118;14.462;2022-10-16T02:34:49;68.54;58.68;76.90;;
60872;Laerm;46714;50.118;14.462;2022-10-16T02:37:17;67.75;53.95;77.18;;
60872;Laerm;46714;50.118;14.462;2022-10-16T02:39:43;66.48;49.98;75.28;;
60872;Laerm;46714;50.118;14.462;2022-10-16T02:42:15;66.84;45.66;76.45;;
60872;Laerm;46714;50.118;14.462;2022-10-16T02:44:40;67.22;49.57;84.87;;
60872;Laerm;46714;50.118;14.462;2022-10-16T02:47:06;66.82;53.41;74.53;;
60872;Laerm;46714;50.118;14.462;2022-10-16T02:49:32;68.48;53.25;76.60;;
60872;Laerm;46714;50.118;14.462;2022-10-16T02:51:57;65.60;48.67;75.52;;
60872;Laerm;46714;50.118;14.462;2022-10-16T02:54:22;65.83;43.77;75.34;;
60872;Laerm;46714;50.118;14.462;2022-10-16T02:56:49;67.92;55.47;78.37;;
60872;Laerm;46714;50.118;14.462;2022-10-16T02:59:14;68.00;55.20;75.66;;
60872;Laerm;46714;50.118;14.462;2022-10-16T03:01:40;65.77;52.92;73.30;;
60872;Laerm;46714;50.118;14.462;2022-10-16T03:04:05;67.06;53.11;74.37;;
60872;Laerm;46714;50.118;14.462;2022-10-16T03:06:31;66.22;52.17;74.13;;
60872;Laerm;46714;50.118;14.462;2022-10-16T03:08:56;66.74;52.75;74.23;;
60872;Laerm;46714;50.118;14.462;2022-10-16T03:11:21;66.59;53.69;78.51;;
60872;Laerm;46714;50.118;14.462;2022-10-16T03:13:47;67.03;59.05;75.52;;
60872;Laerm;46714;50.118;14.462;2022-10-16T03:16:13;67.96;55.81;75.16;;
60872;Laerm;46714;50.118;14.462;2022-10-16T03:18:38;69.04;57.50;78.95;;
60872;Laerm;46714;50.118;14.462;2022-10-16T03:21:04;67.48;52.13;76.25;;
60872;Laerm;46714;50.118;14.462;2022-10-16T03:23:29;67.31;50.37;75.35;;
60872;Laerm;46714;50.118;14.462;2022-10-16T03:25:55;68.36;54.36;74.72;;
60872;Laerm;46714;50.118;14.462;2022-10-16T03:28:21;65.90;54.98;73.78;;
60872;Laerm;46714;50.118;14.462;2022-10-16T03:30:46;69.30;54.71;78.72;;
60872;Laerm;46714;50.118;14.462;2022-10-16T03:33:12;66.50;50.31;75.84;;
60872;Laerm;46714;50.118;14.462;2022-10-16T03:35:37;66.33;54.24;75.44;;
60872;Laerm;46714;50.118;14.462;2022-10-16T03:38:03;67.16;51.27;74.91;;
60872;Laerm;46714;50.118;14.462;2022-10-16T03:40:29;69.22;52.47;76.85;;
60872;Laerm;46714;50.118;14.462;2022-10-16T03:42:56;65.88;46.28;74.71;;
60872;Laerm;46714;50.118;14.462;2022-10-16T03:45:22;67.85;56.07;75.45;;
60872;Laerm;46714;50.118;14.462;2022-10-16T03:47:47;69.33;51.04;82.02;;
60872;Laerm;46714;50.118;14.462;2022-10-16T03:50:13;68.68;54.04;74.63;;
60872;Laerm;46714;50.118;14.462;2022-10-16T03:52:40;68.42;55.76;76.54;;
60872;Laerm;46714;50.118;14.462;2022-10-16T03:55:05;68.79;53.93;77.43;;
60872;Laerm;46714;50.118;14.462;2022-10-16T03:57:31;69.56;58.52;77.97;;
60872;Laerm;46714;50.118;14.462;2022-10-16T03:59:56;70.16;55.28;78.53;;
60872;Laerm;46714;50.118;14.462;2022-10-16T04:02:23;70.11;60.88;78.63;;
60872;Laerm;46714;50.118;14.462;2022-10-16T04:04:49;67.39;55.29;76.37;;
60872;Laerm;46714;50.118;14.462;2022-10-16T04:07:14;68.70;57.49;75.77;;
60872;Laerm;46714;50.118;14.462;2022-10-16T04:09:39;69.39;59.77;75.27;;
60872;Laerm;46714;50.118;14.462;2022-10-16T04:12:06;72.01;64.16;80.61;;
60872;Laerm;46714;50.118;14.462;2022-10-16T04:14:31;70.77;61.42;80.56;;
60872;Laerm;46714;50.118;14.462;2022-10-16T04:16:57;70.75;60.75;81.45;;
60872;Laerm;46714;50.118;14.462;2022-10-16T04:19:22;71.67;61.81;81.36;;
60872;Laerm;46714;50.118;14.462;2022-10-16T04:21:48;80.54;56.69;98.84;;
60872;Laerm;46714;50.118;14.462;2022-10-16T04:24:14;71.04;59.76;76.29;;
60872;Laerm;46714;50.118;14.462;2022-10-16T04:26:39;72.34;58.13;80.06;;
60872;Laerm;46714;50.118;14.462;2022-10-16T04:29:06;71.98;58.79;82.49;;
60872;Laerm;46714;50.118;14.462;2022-10-16T04:31:32;72.02;62.84;82.19;;
60872;Laerm;46714;50.118;14.462;2022-10-16T04:33:58;71.23;62.37;78.40;;
60872;Laerm;46714;50.118;14.462;2022-10-16T04:36:23;71.65;58.07;78.35;;
60872;Laerm;46714;50.118;14.462;2022-10-16T04:38:49;71.79;58.18;78.87;;
60872;Laerm;46714;50.118;14.462;2022-10-16T04:41:14;71.02;56.59;79.20;;
60872;Laerm;46714;50.118;14.462;2022-10-16T04:43:40;71.07;62.08;79.86;;
60872;Laerm;46714;50.118;14.462;2022-10-16T04:46:05;72.44;58.88;81.59;;
60872;Laerm;46714;50.118;14.462;2022-10-16T04:48:31;70.67;61.48;78.07;;
60872;Laerm;46714;50.118;14.462;2022-10-16T04:50:57;72.20;60.22;82.06;;
60872;Laerm;46714;50.118;14.462;2022-10-16T04:53:22;71.53;58.35;80.34;;
60872;Laerm;46714;50.118;14.462;2022-10-16T04:55:49;72.33;63.92;78.48;;
60872;Laerm;46714;50.118;14.462;2022-10-16T04:58:16;71.01;61.59;77.83;;
60872;Laerm;46714;50.118;14.462;2022-10-16T05:00:43;71.30;61.33;76.75;;
60872;Laerm;46714;50.118;14.462;2022-10-16T05:03:09;71.52;61.98;76.46;;
60872;Laerm;46714;50.118;14.462;2022-10-16T05:05:35;71.82;59.47;77.57;;
60872;Laerm;46714;50.118;14.462;2022-10-16T05:08:01;71.92;63.11;77.47;;
60872;Laerm;46714;50.118;14.462;2022-10-16T05:10:27;71.46;62.36;78.48;;
60872;Laerm;46714;50.118;14.462;2022-10-16T05:12:53;72.33;62.62;79.92;;
60872;Laerm;46714;50.118;14.462;2022-10-16T05:15:18;72.41;58.00;80.24;;
60872;Laerm;46714;50.118;14.462;2022-10-16T05:17:44;73.15;62.42;82.26;;
60872;Laerm;46714;50.118;14.462;2022-10-16T05:20:10;72.62;63.23;79.74;;
60872;Laerm;46714;50.118;14.462;2022-10-16T05:22:35;73.57;64.61;83.98;;
60872;Laerm;46714;50.118;14.462;2022-10-16T05:25:00;72.26;63.58;76.66;;
60872;Laerm;46714;50.118;14.462;2022-10-16T05:27:26;72.82;65.31;79.74;;
60872;Laerm;46714;50.118;14.462;2022-10-16T05:29:51;73.47;65.89;80.67;;
60872;Laerm;46714;50.118;14.462;2022-10-16T05:32:18;72.73;65.11;77.59;;
60872;Laerm;46714;50.118;14.462;2022-10-16T05:34:44;72.61;65.05;78.60;;
60872;Laerm;46714;50.118;14.462;2022-10-16T05:37:12;73.71;63.89;81.88;;
60872;Laerm;46714;50.118;14.462;2022-10-16T05:39:38;74.09;65.19;83.35;;
60872;Laerm;46714;50.118;14.462;2022-10-16T05:42:04;73.73;64.44;81.06;;
60872;Laerm;46714;50.118;14.462;2022-10-16T05:44:30;73.50;62.90;78.12;;
60872;Laerm;46714;50.118;14.462;2022-10-16T05:46:55;73.45;62.72;79.74;;
60872;Laerm;46714;50.118;14.462;2022-10-16T05:49:21;73.72;65.82;79.88;;
60872;Laerm;46714;50.118;14.462;2022-10-16T05:51:46;73.76;68.59;78.95;;
60872;Laerm;46714;50.118;14.462;2022-10-16T05:54:12;73.47;65.09;78.71;;
60872;Laerm;46714;50.118;14.462;2022-10-16T05:56:37;73.42;67.67;78.25;;
60872;Laerm;46714;50.118;14.462;2022-10-16T05:59:03;74.69;66.74;81.41;;
60872;Laerm;46714;50.118;14.462;2022-10-16T06:01:29;74.88;62.43;82.01;;
60872;Laerm;46714;50.118;14.462;2022-10-16T06:03:56;73.31;67.08;77.76;;
60872;Laerm;46714;50.118;14.462;2022-10-16T06:06:23;73.98;64.16;80.28;;
60872;Laerm;46714;50.118;14.462;2022-10-16T06:08:51;73.47;65.77;80.38;;
60872;Laerm;46714;50.118;14.462;2022-10-16T06:11:20;75.00;68.28;80.53;;
60872;Laerm;46714;50.118;14.462;2022-10-16T06:13:49;74.99;69.66;79.25;;
60872;Laerm;46714;50.118;14.462;2022-10-16T06:16:15;73.49;63.90;77.46;;
60872;Laerm;46714;50.118;14.462;2022-10-16T06:18:40;73.90;62.50;79.14;;
60872;Laerm;46714;50.118;14.462;2022-10-16T06:21:20;74.80;65.99;79.85;;
60872;Laerm;46714;50.118;14.462;2022-10-16T06:23:46;74.44;66.11;80.21;;
60872;Laerm;46714;50.118;14.462;2022-10-16T06:26:14;74.42;68.04;79.39;;
60872;Laerm;46714;50.118;14.462;2022-10-16T06:28:40;75.05;68.32;80.68;;
60872;Laerm;46714;50.118;14.462;2022-10-16T06:31:08;78.27;69.16;98.18;;
60872;Laerm;46714;50.118;14.462;2022-10-16T06:33:34;73.42;65.55;79.11;;
60872;Laerm;46714;50.118;14.462;2022-10-16T06:36:11;74.20;67.01;78.70;;
60872;Laerm;46714;50.118;14.462;2022-10-16T06:38:37;75.39;65.92;82.05;;
60872;Laerm;46714;50.118;14.462;2022-10-16T06:41:04;75.27;68.22;81.61;;
60872;Laerm;46714;50.118;14.462;2022-10-16T06:43:30;74.98;64.92;81.94;;
60872;Laerm;46714;50.118;14.462;2022-10-16T06:45:59;75.11;68.27;82.02;;
60872;Laerm;46714;50.118;14.462;2022-10-16T06:48:25;74.04;67.15;77.80;;
60872;Laerm;46714;50.118;14.462;2022-10-16T06:51:10;75.85;67.52;80.44;;
60872;Laerm;46714;50.118;14.462;2022-10-16T06:53:39;75.25;67.69;80.22;;
60872;Laerm;46714;50.118;14.462;2022-10-16T06:56:09;75.36;69.55;79.31;;
60872;Laerm;46714;50.118;14.462;2022-10-16T06:58:35;74.46;67.56;79.00;;
60872;Laerm;46714;50.118;14.462;2022-10-16T07:01:01;74.80;67.00;79.50;;
60872;Laerm;46714;50.118;14.462;2022-10-16T07:03:26;73.75;65.57;78.88;;
60872;Laerm;46714;50.118;14.462;2022-10-16T07:05:51;74.41;68.17;78.79;;
60872;Laerm;46714;50.118;14.462;2022-10-16T07:08:17;74.07;64.79;79.97;;
60872;Laerm;46714;50.118;14.462;2022-10-16T07:10:42;75.31;68.95;79.81;;
60872;Laerm;46714;50.118;14.462;2022-10-16T07:13:09;76.93;63.95;94.05;;
60872;Laerm;46714;50.118;14.462;2022-10-16T07:15:38;75.62;69.99;82.19;;
60872;Laerm;46714;50.118;14.462;2022-10-16T07:18:03;75.02;69.40;79.07;;
60872;Laerm;46714;50.118;14.462;2022-10-16T07:20:29;75.52;68.39;81.42;;
60872;Laerm;46714;50.118;14.462;2022-10-16T07:22:54;75.48;67.91;80.87;;
60872;Laerm;46714;50.118;14.462;2022-10-16T07:25:20;75.03;66.17;79.84;;
60872;Laerm;46714;50.118;14.462;2022-10-16T07:27:45;74.88;68.97;80.80;;
60872;Laerm;46714;50.118;14.462;2022-10-16T07:30:10;74.95;67.30;79.45;;
60872;Laerm;46714;50.118;14.462;2022-10-16T07:32:36;77.90;69.68;94.08;;
60872;Laerm;46714;50.118;14.462;2022-10-16T07:35:03;75.32;68.48;79.43;;
60872;Laerm;46714;50.118;14.462;2022-10-16T07:37:29;74.63;64.73;78.98;;
60872;Laerm;46714;50.118;14.462;2022-10-16T07:39:54;76.09;70.28;92.97;;
60872;Laerm;46714;50.118;14.462;2022-10-16T07:42:20;74.99;68.61;79.41;;
60872;Laerm;46714;50.118;14.462;2022-10-16T07:44:45;75.39;70.42;79.94;;
60872;Laerm;46714;50.118;14.462;2022-10-16T07:47:11;75.73;69.31;79.86;;
60872;Laerm;46714;50.118;14.462;2022-10-16T07:49:36;76.17;67.78;81.39;;
60872;Laerm;46714;50.118;14.462;2022-10-16T07:52:01;75.26;68.15;80.05;;
60872;Laerm;46714;50.118;14.462;2022-10-16T07:54:27;75.34;70.20;79.99;;
60872;Laerm;46714;50.118;14.462;2022-10-16T07:56:52;75.52;71.33;79.13;;
60872;Laerm;46714;50.118;14.462;2022-10-16T07:59:17;75.76;69.95;80.52;;
60872;Laerm;46714;50.118;14.462;2022-10-16T08:01:43;75.40;68.33;79.48;;
60872;Laerm;46714;50.118;14.462;2022-10-16T08:04:09;75.48;71.22;80.04;;
60872;Laerm;46714;50.118;14.462;2022-10-16T08:06:37;77.73;67.91;98.17;;
60872;Laerm;46714;50.118;14.462;2022-10-16T08:09:03;74.58;66.45;84.51;;
60872;Laerm;46714;50.118;14.462;2022-10-16T08:11:29;76.17;72.63;80.92;;
60872;Laerm;46714;50.118;14.462;2022-10-16T08:13:54;75.71;68.87;79.61;;
60872;Laerm;46714;50.118;14.462;2022-10-16T08:16:20;75.39;69.72;78.87;;
60872;Laerm;46714;50.118;14.462;2022-10-16T08:18:46;76.52;71.57;89.55;;
60872;Laerm;46714;50.118;14.462;2022-10-16T08:21:15;75.20;69.83;79.04;;
60872;Laerm;46714;50.118;14.462;2022-10-16T08:23:41;75.65;68.06;80.59;;
60872;Laerm;46714;50.118;14.462;2022-10-16T08:26:07;77.68;69.44;92.94;;
60872;Laerm;46714;50.118;14.462;2022-10-16T08:28:33;75.49;69.97;79.01;;
60872;Laerm;46714;50.118;14.462;2022-10-16T08:31:09;74.43;68.84;80.89;;
60872;Laerm;46714;50.118;14.462;2022-10-16T08:33:36;75.87;69.85;79.42;;
60872;Laerm;46714;50.118;14.462;2022-10-16T08:36:03;75.07;68.54;79.62;;
60872;Laerm;46714;50.118;14.462;2022-10-16T08:38:28;75.15;70.36;79.33;;
60872;Laerm;46714;50.118;14.462;2022-10-16T08:41:02;75.14;68.14;78.07;;
60872;Laerm;46714;50.118;14.462;2022-10-16T08:48:58;75.74;69.98;84.81;;
60872;Laerm;46714;50.118;14.462;2022-10-16T08:51:28;76.22;72.61;79.24;;
60872;Laerm;46714;50.118;14.462;2022-10-16T08:56:46;75.36;70.10;80.25;;
60872;Laerm;46714;50.118;14.462;2022-10-16T08:59:12;75.11;69.23;79.48;;
60872;Laerm;46714;50.118;14.462;2022-10-16T09:01:45;75.69;71.95;81.53;;
60872;Laerm;46714;50.118;14.462;2022-10-16T09:06:50;75.07;69.68;78.54;;
60872;Laerm;46714;50.118;14.462;2022-10-16T09:21:21;75.45;68.75;78.73;;
60872;Laerm;46714;50.118;14.462;2022-10-16T09:23:45;75.49;69.56;80.23;;
60872;Laerm;46714;50.118;14.462;2022-10-16T09:26:13;75.60;68.98;79.90;;
60872;Laerm;46714;50.118;14.462;2022-10-16T09:28:39;76.08;71.73;79.31;;
60872;Laerm;46714;50.118;14.462;2022-10-16T09:31:05;75.54;68.07;79.59;;
60872;Laerm;46714;50.118;14.462;2022-10-16T09:33:35;75.18;68.69;79.71;;
60872;Laerm;46714;50.118;14.462;2022-10-16T09:36:05;74.88;68.35;79.39;;
60872;Laerm;46714;50.118;14.462;2022-10-16T09:38:33;75.05;70.58;80.06;;
60872;Laerm;46714;50.118;14.462;2022-10-16T09:41:01;75.28;69.82;79.31;;
60872;Laerm;46714;50.118;14.462;2022-10-16T09:46:32;75.38;69.95;80.83;;
60872;Laerm;46714;50.118;14.462;2022-10-16T09:49:22;75.00;67.94;80.86;;
60872;Laerm;46714;50.118;14.462;2022-10-16T09:51:49;75.32;69.78;79.77;;
60872;Laerm;46714;50.118;14.462;2022-10-16T09:54:20;74.69;69.52;78.02;;
60872;Laerm;46714;50.118;14.462;2022-10-16T09:56:48;78.13;69.39;96.60;;
60872;Laerm;46714;50.118;14.462;2022-10-16T09:59:20;74.78;67.93;80.30;;
60872;Laerm;46714;50.118;14.462;2022-10-16T10:01:53;74.41;68.22;78.77;;
60872;Laerm;46714;50.118;14.462;2022-10-16T10:04:23;75.24;70.08;78.90;;
60872;Laerm;46714;50.118;14.462;2022-10-16T10:06:52;74.56;69.62;79.43;;
60872;Laerm;46714;50.118;14.462;2022-10-16T10:09:37;74.62;68.80;80.30;;
60872;Laerm;46714;50.118;14.462;2022-10-16T10:12:21;80.95;69.24;105.33;;
60872;Laerm;46714;50.118;14.462;2022-10-16T10:14:52;75.49;70.88;78.77;;
60872;Laerm;46714;50.118;14.462;2022-10-16T10:17:27;75.12;70.22;78.84;;
60872;Laerm;46714;50.118;14.462;2022-10-16T10:20:00;74.84;68.38;78.70;;
60872;Laerm;46714;50.118;14.462;2022-10-16T10:22:44;75.03;69.86;78.97;;
60872;Laerm;46714;50.118;14.462;2022-10-16T10:25:19;77.49;70.80;96.29;;
60872;Laerm;46714;50.118;14.462;2022-10-16T10:33:54;75.21;70.19;84.51;;
60872;Laerm;46714;50.118;14.462;2022-10-16T10:39:01;74.74;67.00;79.87;;
60872;Laerm;46714;50.118;14.462;2022-10-16T10:41:38;75.28;68.81;87.28;;
60872;Laerm;46714;50.118;14.462;2022-10-16T10:47:40;74.86;70.55;80.35;;
60872;Laerm;46714;50.118;14.462;2022-10-16T10:55:52;74.53;68.01;78.67;;
60872;Laerm;46714;50.118;14.462;2022-10-16T11:01:14;74.44;66.22;83.76;;
60872;Laerm;46714;50.118;14.462;2022-10-16T11:04:15;74.98;69.06;81.80;;
60872;Laerm;46714;50.118;14.462;2022-10-16T11:07:02;74.12;67.74;79.71;;
60872;Laerm;46714;50.118;14.462;2022-10-16T11:09:43;75.53;67.86;90.38;;
60872;Laerm;46714;50.118;14.462;2022-10-16T11:14:56;74.48;69.65;78.52;;
60872;Laerm;46714;50.118;14.462;2022-10-16T11:18:00;74.70;68.90;78.72;;
60872;Laerm;46714;50.118;14.462;2022-10-16T11:20:38;75.13;70.43;80.89;;
60872;Laerm;46714;50.118;14.462;2022-10-16T11:26:08;74.87;68.34;78.47;;
60872;Laerm;46714;50.118;14.462;2022-10-16T11:28:56;75.17;70.40;79.33;;
60872;Laerm;46714;50.118;14.462;2022-10-16T11:31:30;75.03;68.48;79.88;;
60872;Laerm;46714;50.118;14.462;2022-10-16T11:34:06;79.86;70.47;101.77;;
60872;Laerm;46714;50.118;14.462;2022-10-16T11:37:08;78.27;69.47;103.09;;
60872;Laerm;46714;50.118;14.462;2022-10-16T11:39:38;74.57;68.26;79.56;;
60872;Laerm;46714;50.118;14.462;2022-10-16T11:42:19;74.50;67.64;84.81;;
60872;Laerm;46714;50.118;14.462;2022-10-16T11:47:43;74.80;68.86;78.95;;
60872;Laerm;46714;50.118;14.462;2022-10-16T11:50:36;74.70;68.39;78.26;;
60872;Laerm;46714;50.118;14.462;2022-10-16T11:55:47;74.71;71.23;77.96;;
60872;Laerm;46714;50.118;14.462;2022-10-16T11:58:36;74.40;69.62;78.06;;
60872;Laerm;46714;50.118;14.462;2022-10-16T12:06:52;73.80;68.82;78.00;;
60872;Laerm;46714;50.118;14.462;2022-10-16T12:09:32;74.92;69.41;85.32;;
60872;Laerm;46714;50.118;14.462;2022-10-16T12:11:58;74.85;68.53;81.95;;
60872;Laerm;46714;50.118;14.462;2022-10-16T12:19:19;75.31;68.78;87.31;;
60872;Laerm;46714;50.118;14.462;2022-10-16T12:21:45;74.47;67.68;80.68;;
60872;Laerm;46714;50.118;14.462;2022-10-16T12:24:39;74.89;68.80;83.94;;
60872;Laerm;46714;50.118;14.462;2022-10-16T12:27:30;74.42;68.01;78.43;;
60872;Laerm;46714;50.118;14.462;2022-10-16T12:30:02;75.34;70.26;82.59;;
60872;Laerm;46714;50.118;14.462;2022-10-16T12:32:39;74.49;67.80;82.55;;
60872;Laerm;46714;50.118;14.462;2022-10-16T12:35:16;74.33;68.26;79.85;;
60872;Laerm;46714;50.118;14.462;2022-10-16T12:37:44;74.15;69.24;77.94;;
60872;Laerm;46714;50.118;14.462;2022-10-16T12:40:16;74.54;68.96;79.01;;
60872;Laerm;46714;50.118;14.462;2022-10-16T12:42:48;74.90;71.09;78.16;;
60872;Laerm;46714;50.118;14.462;2022-10-16T12:45:32;74.68;70.42;84.05;;
60872;Laerm;46714;50.118;14.462;2022-10-16T12:48:00;74.63;67.64;79.13;;
60872;Laerm;46714;50.118;14.462;2022-10-16T12:50:29;74.74;70.75;82.59;;
60872;Laerm;46714;50.118;14.462;2022-10-16T12:53:00;74.50;70.49;81.39;;
60872;Laerm;46714;50.118;14.462;2022-10-16T12:55:27;74.79;70.32;79.11;;
60872;Laerm;46714;50.118;14.462;2022-10-16T13:00:49;74.20;67.98;78.29;;
60872;Laerm;46714;50.118;14.462;2022-10-16T13:07:15;74.42;66.77;83.83;;
60872;Laerm;46714;50.118;14.462;2022-10-16T13:09:49;74.84;70.26;78.71;;
60872;Laerm;46714;50.118;14.462;2022-10-16T13:17:40;73.97;67.41;77.72;;
60872;Laerm;46714;50.118;14.462;2022-10-16T13:20:19;74.21;69.89;78.36;;
60872;Laerm;46714;50.118;14.462;2022-10-16T13:28:35;74.60;69.74;83.51;;
60872;Laerm;46714;50.118;14.462;2022-10-16T13:31:03;74.52;70.45;78.59;;
60872;Laerm;46714;50.118;14.462;2022-10-16T13:35:56;76.91;68.80;94.37;;
60872;Laerm;46714;50.118;14.462;2022-10-16T13:38:25;74.27;69.02;78.10;;
60872;Laerm;46714;50.118;14.462;2022-10-16T13:40:55;74.04;68.84;78.58;;
60872;Laerm;46714;50.118;14.462;2022-10-16T13:43:45;74.47;71.08;77.62;;
60872;Laerm;46714;50.118;14.462;2022-10-16T13:46:17;74.35;70.09;79.26;;
60872;Laerm;46714;50.118;14.462;2022-10-16T13:48:43;74.63;69.08;78.01;;
60872;Laerm;46714;50.118;14.462;2022-10-16T13:51:15;74.53;70.39;80.62;;
60872;Laerm;46714;50.118;14.462;2022-10-16T13:53:42;73.59;67.29;79.72;;
60872;Laerm;46714;50.118;14.462;2022-10-16T13:56:14;73.76;68.47;77.38;;
60872;Laerm;46714;50.118;14.462;2022-10-16T13:58:40;74.37;69.77;80.08;;
60872;Laerm;46714;50.118;14.462;2022-10-16T14:01:16;74.28;69.96;78.77;;
60872;Laerm;46714;50.118;14.462;2022-10-16T14:03:44;74.36;70.24;77.93;;
60872;Laerm;46714;50.118;14.462;2022-10-16T14:06:16;74.50;69.72;77.94;;
60872;Laerm;46714;50.118;14.462;2022-10-16T14:08:50;77.52;70.18;99.22;;
60872;Laerm;46714;50.118;14.462;2022-10-16T14:11:23;74.57;70.09;79.24;;
60872;Laerm;46714;50.118;14.462;2022-10-16T14:13:50;74.46;69.90;78.22;;
60872;Laerm;46714;50.118;14.462;2022-10-16T14:16:19;74.47;69.95;79.55;;
