sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46014;SDS011;36844;51.898;-0.874;2022-10-16T00:01:13;1.13;;;0.65;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T00:04:01;1.17;;;0.68;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T00:06:47;2.28;;;0.80;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T00:12:18;3.42;;;0.85;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T00:15:04;1.95;;;0.65;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T00:17:51;1.80;;;0.60;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T00:23:22;1.73;;;0.52;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T00:26:09;1.30;;;0.70;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T00:28:57;2.10;;;0.45;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T00:31:43;3.88;;;1.23;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T00:34:29;5.05;;;1.52;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T00:40:00;1.55;;;0.55;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T00:42:46;2.33;;;0.95;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T00:48:17;0.82;;;0.50;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T00:53:49;1.90;;;0.75;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T00:56:35;1.58;;;0.40;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T01:02:23;1.35;;;0.70;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T01:11:30;2.45;;;0.73;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T01:14:22;1.85;;;0.55;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T01:17:27;3.20;;;0.80;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T01:23:27;1.75;;;0.70;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T01:29:18;2.80;;;0.75;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T01:32:52;2.70;;;0.90;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T01:35:32;2.20;;;0.80;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T01:41:18;1.70;;;0.60;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T01:47:15;2.00;;;0.52;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T01:50:03;5.07;;;1.25;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T01:52:50;4.10;;;0.57;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T01:55:40;1.27;;;0.63;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T01:58:30;1.45;;;0.70;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T02:01:20;2.30;;;0.73;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T02:04:11;2.72;;;0.80;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T02:07:01;3.15;;;0.70;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T02:12:33;1.15;;;0.43;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T02:15:20;2.55;;;0.70;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T02:20:57;1.73;;;0.57;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T02:23:47;4.28;;;1.17;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T02:26:36;2.22;;;0.95;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T02:29:28;0.82;;;0.45;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T02:32:15;1.75;;;0.68;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T02:35:05;0.80;;;0.55;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T02:37:53;1.40;;;0.55;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T02:40:39;1.55;;;0.80;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T02:46:11;2.90;;;0.75;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T02:51:42;3.20;;;0.52;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T02:54:28;2.22;;;0.47;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T02:57:13;1.35;;;0.50;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T03:02:45;1.10;;;0.60;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T03:05:31;1.35;;;0.55;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T03:08:17;1.10;;;0.75;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T03:11:08;1.75;;;0.80;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T03:16:39;1.15;;;0.70;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T03:19:25;1.67;;;0.52;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T03:22:11;1.40;;;0.88;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T03:27:42;2.83;;;0.70;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T03:30:27;1.65;;;0.65;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T03:33:13;1.58;;;0.80;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T03:35:59;1.65;;;0.50;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T03:38:45;2.20;;;0.65;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T03:41:31;2.05;;;0.80;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T03:47:02;0.80;;;0.35;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T03:49:48;0.57;;;0.38;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T03:52:33;0.63;;;0.45;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T03:55:19;1.20;;;0.55;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T03:58:05;1.17;;;0.75;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T04:00:51;1.58;;;0.93;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T04:03:37;0.93;;;0.52;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T04:06:23;1.70;;;0.70;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T04:09:08;2.15;;;0.60;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T04:11:54;1.40;;;0.70;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T04:17:25;1.48;;;0.45;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T04:22:57;1.52;;;0.60;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T04:25:42;1.65;;;0.73;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T04:28:28;1.90;;;1.17;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T04:31:14;2.10;;;0.93;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T04:33:59;2.70;;;1.08;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T04:36:48;1.48;;;0.60;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T04:39:37;0.75;;;0.40;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T04:42:22;1.45;;;0.50;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T04:47:56;1.67;;;0.47;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T04:50:45;1.75;;;1.02;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T04:53:31;1.38;;;0.47;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T04:59:02;1.33;;;0.90;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T05:04:34;1.07;;;0.50;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T05:10:05;2.58;;;0.50;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T05:12:51;1.27;;;0.30;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T05:15:36;1.15;;;0.65;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T05:21:08;1.42;;;0.30;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T05:23:54;2.08;;;0.63;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T05:26:40;1.08;;;0.50;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T05:29:26;2.50;;;0.50;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T05:34:57;0.93;;;0.33;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T05:37:45;1.08;;;0.70;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T05:40:31;1.65;;;0.57;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T05:46:03;2.00;;;0.60;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T05:48:53;1.02;;;0.50;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T05:51:38;2.60;;;0.73;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T05:54:24;0.73;;;0.50;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T05:57:10;1.15;;;0.40;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T05:59:56;2.47;;;0.75;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T06:02:42;0.90;;;0.70;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T06:08:13;0.52;;;0.30;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T06:13:53;1.45;;;0.50;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T06:16:40;0.70;;;0.32;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T06:19:26;1.05;;;0.20;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T06:22:11;0.63;;;0.40;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T06:24:57;1.02;;;0.65;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T06:27:43;1.38;;;0.50;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T06:30:29;0.75;;;0.50;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T06:36:04;1.42;;;0.40;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T06:38:50;1.80;;;0.60;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T06:44:21;1.33;;;0.45;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T06:47:07;1.85;;;0.60;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T06:52:38;0.40;;;0.30;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T06:58:09;1.83;;;0.77;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T07:00:55;1.00;;;0.35;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T07:03:42;1.83;;;0.50;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T07:06:31;2.13;;;0.75;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T07:09:18;1.30;;;0.30;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T07:12:04;2.25;;;0.80;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T07:14:49;1.77;;;0.50;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T07:17:37;1.25;;;0.35;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T07:20:23;4.68;;;0.82;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T07:25:54;1.52;;;0.63;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T07:28:40;2.30;;;0.40;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T07:31:28;3.10;;;0.70;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T07:34:14;6.72;;;1.52;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T07:37:01;2.92;;;0.70;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T07:42:32;0.47;;;0.30;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T07:45:18;1.83;;;0.47;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T07:48:04;0.90;;;0.43;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T07:50:49;1.50;;;1.20;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T07:56:21;2.33;;;0.52;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T07:59:07;2.75;;;1.13;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T08:01:52;1.00;;;0.40;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T08:04:38;1.63;;;0.70;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T08:10:12;0.80;;;0.43;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T08:13:02;3.35;;;0.77;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T08:15:48;1.35;;;0.40;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T08:21:23;2.05;;;0.52;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T08:26:54;1.35;;;0.60;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T08:32:25;1.83;;;0.50;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T08:35:12;6.22;;;0.93;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T08:37:58;2.38;;;0.50;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T08:40:44;3.28;;;0.80;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T08:44:04;1.30;;;0.40;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T08:47:12;1.08;;;0.40;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T08:50:02;1.02;;;0.57;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T08:52:55;1.15;;;0.40;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T08:55:45;1.92;;;0.60;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T08:58:34;0.63;;;0.40;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T09:01:20;1.35;;;0.52;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T09:04:26;3.47;;;0.55;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T09:07:35;0.63;;;0.30;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T09:13:51;4.45;;;1.23;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T09:16:46;1.60;;;0.70;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T09:25:50;3.47;;;0.90;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T09:28:36;10.38;;;1.20;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T09:34:14;1.60;;;0.60;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T09:37:09;8.48;;;1.08;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T09:39:57;8.13;;;0.90;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T09:45:28;4.80;;;0.63;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T09:48:17;2.42;;;0.60;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T09:51:05;5.82;;;0.95;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T09:54:10;10.38;;;0.93;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T09:57:06;6.18;;;1.15;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T09:59:56;3.45;;;0.80;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T10:02:43;2.33;;;0.60;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T10:05:30;15.70;;;1.83;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T10:11:03;7.35;;;1.08;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T10:13:50;12.82;;;1.77;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T10:16:35;7.75;;;1.30;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T10:31:25;3.97;;;1.50;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T10:37:14;4.28;;;1.00;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T10:56:44;4.60;;;1.20;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T11:06:10;3.75;;;1.02;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T11:12:01;2.92;;;0.80;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T11:15:13;5.63;;;1.50;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T11:18:08;7.65;;;0.80;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T11:21:02;1.88;;;0.43;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T11:26:42;2.92;;;1.20;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T11:29:30;6.00;;;1.35;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T11:32:25;2.63;;;1.02;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T11:35:18;2.72;;;1.25;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T11:41:02;4.28;;;1.20;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T11:49:43;6.93;;;1.77;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T11:52:44;7.55;;;1.05;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T11:55:44;6.28;;;1.65;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T12:08:10;6.25;;;1.73;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T12:11:06;6.68;;;1.73;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T12:19:45;5.78;;;1.38;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T12:23:06;2.88;;;0.95;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T12:25:55;3.58;;;1.27;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T12:28:45;1.67;;;0.60;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T12:31:37;3.80;;;1.17;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T12:34:38;2.65;;;1.33;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T12:37:35;4.15;;;0.85;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T12:40:27;5.57;;;1.60;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T12:43:25;4.20;;;1.15;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T12:46:24;4.10;;;1.02;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T12:52:23;4.45;;;1.25;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T12:55:42;3.83;;;0.82;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T13:08:09;3.55;;;1.20;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T13:20:29;3.00;;;1.20;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T13:23:32;3.17;;;0.98;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T13:26:31;3.42;;;1.27;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T13:29:30;6.85;;;1.40;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T13:32:17;2.50;;;1.10;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T13:35:17;4.43;;;1.10;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T13:38:13;7.07;;;1.00;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T13:43:49;3.00;;;1.00;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T13:46:36;4.50;;;1.10;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T13:52:15;1.67;;;0.50;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T13:55:04;3.40;;;1.00;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T13:58:04;3.20;;;1.20;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T14:00:57;3.55;;;0.90;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T14:03:44;4.63;;;1.17;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T14:06:32;6.40;;;1.17;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T14:09:36;5.20;;;1.45;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T14:12:24;5.10;;;1.70;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T14:18:02;5.28;;;1.23;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T14:20:49;6.57;;;1.55;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T14:23:36;5.05;;;1.13;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T14:26:24;3.88;;;1.70;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T14:29:13;5.65;;;1.42;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T14:32:01;3.22;;;1.10;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T14:34:53;5.95;;;1.38;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T14:37:39;7.95;;;1.70;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T14:43:19;7.10;;;1.60;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T14:46:15;4.55;;;1.70;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T14:51:55;4.97;;;1.10;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T14:54:43;8.98;;;1.58;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T14:57:28;5.80;;;1.83;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T15:00:20;7.10;;;0.90;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T15:03:08;8.25;;;1.25;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T15:08:39;7.70;;;1.55;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T15:11:25;7.82;;;1.60;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T15:19:44;3.63;;;1.13;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T15:22:30;6.63;;;1.58;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T15:28:27;7.35;;;2.08;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T15:31:12;6.53;;;1.38;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T15:36:49;2.58;;;1.10;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T15:39:35;6.72;;;1.50;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T15:42:21;7.63;;;1.80;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T15:47:52;3.50;;;0.93;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T15:53:23;8.80;;;1.83;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T15:56:09;13.70;;;3.55;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T15:58:56;9.13;;;2.85;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T16:01:43;11.73;;;3.30;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T16:04:29;12.73;;;3.92;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T16:07:15;11.75;;;3.60;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T16:10:02;16.08;;;4.75;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T16:12:49;16.50;;;3.70;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T16:15:40;13.77;;;3.55;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T16:18:26;9.40;;;2.90;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T16:21:13;9.27;;;2.83;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T16:26:45;8.52;;;2.72;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T16:32:16;10.07;;;2.90;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T16:35:02;11.38;;;2.92;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T16:37:49;11.02;;;2.65;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T16:40:35;12.93;;;3.83;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T16:46:10;9.40;;;3.22;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T16:48:57;10.05;;;2.92;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T16:51:43;11.20;;;3.15;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T16:54:29;12.57;;;2.95;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T16:57:14;14.32;;;3.65;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T17:02:49;10.23;;;2.58;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T17:05:35;13.13;;;2.95;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T17:08:21;12.27;;;3.10;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T17:11:11;9.20;;;3.05;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T17:13:58;9.63;;;2.47;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T17:16:45;10.07;;;2.92;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T17:19:32;17.05;;;3.67;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T17:22:19;32.55;;;3.72;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T17:27:52;9.15;;;2.83;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T17:30:39;12.30;;;4.38;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T17:33:28;18.63;;;3.80;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T17:36:14;10.68;;;3.13;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T17:39:00;10.05;;;2.63;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T17:41:49;12.40;;;3.53;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T17:47:21;8.85;;;2.33;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T17:52:52;10.85;;;2.47;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T18:01:14;8.98;;;2.30;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T18:06:54;7.10;;;2.42;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T18:12:26;8.52;;;2.38;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T18:15:11;10.48;;;2.10;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T18:20:42;7.72;;;2.45;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T18:26:14;4.80;;;2.03;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T18:29:01;9.25;;;2.90;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T18:31:47;8.05;;;2.25;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T18:34:33;6.00;;;2.50;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T18:37:21;5.75;;;2.10;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T18:42:53;6.75;;;2.35;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T18:48:24;4.63;;;1.60;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T18:51:16;6.75;;;1.92;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T18:54:06;4.88;;;2.00;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T18:56:53;7.93;;;1.70;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T19:02:25;3.17;;;1.58;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T19:07:56;5.50;;;1.88;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T19:10:42;4.72;;;2.25;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T19:16:15;7.43;;;1.40;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T19:19:04;4.55;;;2.13;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T19:21:51;8.55;;;2.13;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T19:24:45;4.93;;;2.10;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T19:30:17;7.20;;;1.75;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T19:33:03;3.55;;;1.45;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T19:38:34;4.53;;;1.45;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T19:44:08;3.97;;;1.65;;
46014;SDS011;36844;51.898;-0.874;2022-10-16T19:46:56;4.28;;;1.63;;
