sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T00:01:06;51.97;48.49;59.44;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T00:03:33;50.89;47.03;58.07;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T00:06:00;51.06;47.34;59.97;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T00:08:26;51.86;47.75;59.46;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T00:10:52;52.79;48.42;61.94;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T00:13:17;51.13;47.36;57.22;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T00:15:45;51.24;47.53;56.39;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T00:18:12;50.67;47.11;54.63;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T00:20:39;51.48;47.27;64.04;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T00:23:23;50.73;47.10;58.32;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T00:25:56;50.85;46.64;55.16;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T00:28:22;51.63;48.20;59.01;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T00:30:48;50.29;46.69;55.47;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T00:33:14;51.43;47.09;59.35;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T00:35:39;52.52;47.70;64.36;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T00:38:05;50.67;46.73;57.20;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T00:40:30;51.58;47.04;60.33;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T00:42:57;51.01;47.41;55.40;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T00:45:23;52.51;48.71;58.05;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T00:47:50;59.85;47.04;77.75;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T00:50:28;50.63;47.42;61.93;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T00:52:56;51.64;47.86;58.75;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T00:55:22;50.89;47.06;61.89;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T00:57:49;51.13;46.58;60.23;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T01:00:22;51.00;47.05;58.00;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T01:03:00;50.25;46.80;54.87;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T01:05:32;50.40;47.10;53.77;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T01:08:08;50.53;47.11;57.68;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T01:10:59;50.24;46.66;53.73;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T01:13:33;50.56;47.15;59.22;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T01:18:35;51.11;47.45;55.95;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T01:21:05;52.88;48.44;61.37;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T01:29:27;50.98;47.08;55.55;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T01:31:56;51.84;47.38;59.84;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T01:34:37;51.68;47.35;60.18;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T01:37:13;50.45;47.13;55.05;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T01:39:42;51.93;47.70;57.96;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T01:42:23;53.06;48.74;58.37;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T01:44:51;52.94;48.13;62.01;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T01:47:22;52.07;47.87;57.82;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T01:49:49;52.74;48.50;60.86;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T01:52:20;53.64;47.56;59.30;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T01:54:49;52.98;48.31;60.78;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T01:57:17;51.29;47.45;58.89;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T01:59:51;52.44;47.34;61.43;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T02:02:18;51.11;47.17;56.66;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T02:04:49;51.32;47.70;55.14;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T02:07:18;51.05;47.29;56.23;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T02:09:44;52.58;48.29;60.19;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T02:12:23;51.58;47.77;55.52;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T02:14:50;52.28;48.20;59.00;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T02:17:17;51.97;48.44;56.70;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T02:19:44;51.10;47.98;55.13;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T02:22:22;51.11;47.53;56.37;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T02:30:25;51.44;48.16;54.62;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T02:32:53;53.33;49.15;58.89;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T02:35:20;52.47;48.90;55.77;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T02:37:47;52.37;48.05;56.63;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T02:40:15;52.67;49.48;56.53;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T02:42:41;52.43;49.06;56.57;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T02:45:09;53.10;49.22;57.83;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T02:47:35;52.54;49.13;56.11;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T02:50:00;53.41;49.14;58.67;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T02:52:26;52.48;49.53;57.40;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T02:54:51;54.13;48.68;61.83;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T02:57:17;53.18;49.08;59.92;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T02:59:43;52.91;49.40;60.89;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T03:02:09;52.62;48.84;56.71;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T03:04:34;55.68;49.66;70.41;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T03:07:00;53.59;49.97;57.52;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T03:09:26;53.27;49.46;60.26;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T03:11:51;54.29;50.46;59.88;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T03:14:17;53.78;50.44;60.30;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T03:16:43;54.00;50.85;62.51;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T03:19:08;54.80;50.54;64.56;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T03:21:34;53.81;50.05;58.35;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T03:23:59;53.35;49.94;59.59;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T03:26:25;53.28;50.59;57.43;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T03:28:51;53.93;50.42;61.05;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T03:31:16;54.28;50.83;58.76;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T03:33:42;55.21;50.79;65.73;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T03:36:07;53.76;50.81;59.92;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T03:38:33;54.44;49.17;61.89;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T03:40:59;54.24;49.75;62.44;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T03:43:25;53.81;50.54;58.05;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T03:45:51;54.28;49.71;58.54;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T03:48:18;54.43;51.03;59.35;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T03:50:43;53.99;50.59;61.89;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T03:53:09;55.70;50.58;63.92;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T03:55:35;54.81;50.64;60.05;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T03:58:01;53.82;50.50;57.64;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T04:00:26;54.19;49.93;65.22;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T04:02:52;53.70;50.20;61.43;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T04:05:17;54.20;50.23;59.66;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T04:07:43;54.76;49.94;65.37;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T04:10:09;55.09;50.78;62.58;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T04:12:34;54.60;51.34;59.97;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T04:15:00;55.61;50.96;69.58;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T04:17:25;55.03;51.53;59.80;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T04:19:51;55.09;51.44;58.81;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T04:22:16;55.99;52.09;66.24;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T04:24:42;56.59;53.49;61.53;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T04:27:08;56.22;52.26;61.13;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T04:29:33;56.48;52.63;60.87;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T04:31:59;56.04;52.24;62.28;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T04:34:24;56.50;52.01;63.17;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T04:36:50;56.41;52.79;65.09;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T04:39:16;57.21;52.80;65.06;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T04:41:41;56.19;52.91;59.98;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T04:44:07;55.88;52.37;59.06;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T04:46:33;56.07;52.61;59.36;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T04:48:59;55.95;52.74;61.25;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T04:51:24;57.07;52.88;63.09;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T04:53:51;56.07;52.45;61.65;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T04:56:16;55.66;52.08;65.70;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T04:58:42;56.33;52.53;66.79;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T05:01:07;55.84;52.03;62.89;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T05:03:33;56.33;52.87;62.14;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T05:05:59;57.14;52.68;65.05;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T05:08:25;55.95;52.64;60.22;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T05:10:50;55.94;51.75;59.90;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T05:13:16;56.89;52.68;63.95;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T05:15:41;56.16;52.45;61.40;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T05:18:08;55.36;52.08;59.64;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T05:20:34;55.94;52.27;60.39;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T05:22:59;55.89;52.33;66.49;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T05:25:25;56.82;53.02;69.54;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T05:27:51;56.60;52.66;66.83;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T05:30:17;57.89;52.57;66.93;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T05:32:48;55.94;52.36;62.10;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T05:35:14;55.93;51.85;62.97;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T05:37:40;57.64;52.96;65.51;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T05:40:06;57.23;52.55;63.74;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T05:42:32;55.47;51.48;62.37;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T05:44:57;54.93;51.62;60.92;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T05:47:23;55.91;51.24;65.33;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T05:49:48;56.30;51.95;63.88;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T05:52:14;56.06;51.70;63.44;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T05:54:40;58.03;53.12;62.90;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T05:57:05;55.89;51.83;69.87;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T05:59:31;55.99;52.19;69.29;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T06:01:57;55.80;52.22;65.43;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T06:04:23;55.99;52.04;64.01;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T06:06:48;55.62;52.22;61.86;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T06:09:14;55.25;51.55;65.75;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T06:11:40;58.04;51.62;67.49;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T06:14:05;56.09;52.33;63.48;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T06:16:35;55.27;51.39;59.39;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T06:19:02;57.18;51.72;64.94;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T06:21:31;55.56;51.96;64.00;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T06:23:57;56.46;51.15;62.04;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T06:26:26;56.34;51.47;64.10;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T06:28:54;55.92;52.20;61.63;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T06:31:20;56.22;51.86;62.66;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T06:33:50;55.43;51.58;62.11;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T06:36:17;55.29;50.77;61.38;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T06:38:43;57.35;51.95;62.70;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T06:41:13;56.71;51.51;65.91;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T06:43:39;56.47;50.80;64.95;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T06:46:06;56.55;51.56;70.69;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T06:48:36;55.20;50.59;61.92;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T06:51:02;55.15;50.62;67.46;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T06:53:31;55.50;50.17;63.59;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T06:55:57;54.00;49.70;60.43;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T06:58:23;54.80;49.89;66.10;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T07:00:55;56.07;50.19;63.12;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T07:03:21;54.27;49.43;66.12;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T07:05:47;55.87;50.60;65.43;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T07:08:12;54.41;49.69;61.03;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T07:10:38;55.85;49.91;65.60;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T07:13:03;54.98;50.47;66.34;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T07:15:29;57.49;51.21;72.38;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T07:17:54;55.70;51.57;65.90;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T07:20:20;54.15;50.10;60.39;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T07:22:46;55.34;50.06;68.73;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T07:25:12;55.68;50.73;64.37;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T07:27:38;57.50;49.70;79.78;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T07:30:04;55.83;49.44;65.69;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T07:32:30;54.51;50.03;60.06;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T07:34:56;54.71;49.82;68.25;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T07:37:21;56.00;51.14;61.63;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T07:39:47;54.27;48.58;60.40;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T07:42:12;55.04;49.14;63.98;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T07:44:38;53.52;48.59;64.62;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T07:47:05;54.80;48.69;60.46;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T07:49:31;54.95;48.45;62.87;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T07:51:56;55.51;49.29;62.88;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T07:54:22;53.44;48.67;68.22;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T07:56:47;54.56;48.40;62.26;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T07:59:13;55.29;48.94;61.76;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T08:01:39;54.17;49.30;62.84;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T08:04:05;56.08;48.31;71.44;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T08:06:35;56.21;49.17;65.83;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T08:09:01;55.85;50.72;60.81;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T08:11:27;55.16;50.24;61.38;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T08:13:53;60.14;54.40;69.73;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T08:16:18;60.10;54.58;74.07;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T08:18:44;56.11;50.95;65.68;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T08:21:15;59.99;51.85;67.66;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T08:23:41;58.58;50.81;67.96;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T08:26:08;62.55;53.67;69.79;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T08:28:34;56.82;51.06;73.76;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T08:31:12;55.79;50.38;66.76;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T08:33:38;56.39;50.61;66.47;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T08:36:05;55.85;50.76;67.43;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T08:38:31;56.95;49.98;67.52;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T08:41:09;59.97;51.06;78.29;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T08:49:24;55.22;49.57;67.87;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T08:51:50;56.36;50.30;71.92;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T08:56:41;56.60;50.85;65.87;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T08:59:10;55.20;49.84;62.16;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T09:01:45;55.18;49.84;68.27;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T09:06:50;56.46;49.84;69.05;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T09:09:21;58.58;50.31;69.84;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T09:12:04;54.80;49.93;62.27;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T09:22:48;56.05;49.78;63.96;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T09:25:20;54.80;51.06;62.32;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T09:27:48;56.03;48.18;65.97;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T09:30:18;55.34;49.41;63.27;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T09:32:46;55.63;50.06;63.32;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T09:35:19;56.23;50.25;65.78;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T09:37:49;56.97;50.16;72.30;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T09:40:27;55.57;50.06;61.45;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T09:42:57;56.19;50.81;69.91;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T09:45:26;55.71;50.19;69.82;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T09:47:52;57.54;50.51;73.17;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T09:50:26;56.07;49.18;65.94;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T09:53:12;55.25;47.99;67.96;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T09:55:52;56.37;49.38;65.12;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T09:58:21;56.76;49.14;75.43;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T10:00:52;56.69;49.87;65.23;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T10:03:39;56.19;48.53;68.35;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T10:09:04;57.13;50.67;75.10;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T10:11:38;57.73;50.41;72.92;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T10:16:48;59.60;51.80;72.40;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T10:19:20;56.74;49.51;73.67;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T10:21:46;56.73;49.00;75.02;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T10:24:16;55.72;49.64;65.49;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T10:26:49;57.04;49.99;70.58;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T10:29:35;56.32;50.01;69.35;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T10:35:08;56.58;48.65;69.55;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T10:45:48;56.25;49.90;71.97;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T10:48:47;56.67;50.78;72.82;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T10:51:36;55.90;50.59;66.93;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T10:59:29;59.46;49.38;70.38;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T11:05:43;56.01;50.90;69.03;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T11:08:19;55.75;50.10;71.49;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T11:10:54;56.00;49.44;72.23;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T11:13:32;55.77;49.34;69.00;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T11:16:15;56.45;49.69;72.35;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T11:21:41;56.10;48.76;73.39;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T11:24:19;58.17;51.19;75.50;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T11:26:48;57.58;52.21;65.09;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T11:29:35;57.90;51.11;69.58;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T11:32:19;56.83;49.16;78.50;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T11:34:53;55.49;49.79;69.15;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T11:37:26;57.20;49.72;74.28;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T11:39:56;58.67;49.90;80.37;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T11:42:31;55.53;49.96;66.55;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T11:48:15;57.02;50.19;73.91;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T11:50:53;56.52;50.86;67.84;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T11:56:04;57.19;51.67;66.64;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T11:58:37;55.48;50.09;67.45;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T12:04:17;56.55;49.96;64.01;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T12:06:49;55.86;49.78;65.53;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T12:09:38;56.47;48.56;63.82;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T12:12:04;58.28;50.42;79.17;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T12:14:47;56.19;50.01;67.61;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T12:17:25;55.96;50.79;66.20;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T12:20:00;56.09;50.16;63.45;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T12:22:28;56.43;50.03;69.82;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T12:24:54;57.13;50.56;72.00;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T12:27:31;56.83;49.72;67.47;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T12:30:02;64.11;50.24;85.70;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T12:35:03;56.95;50.83;71.38;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T12:37:34;56.55;50.46;68.79;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T12:40:13;56.06;50.22;68.04;;
74247;Laerm;62606;55.71841471;37.74731216;2022-10-16T12:42:40;58.46;50.59;69.46;;
