sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T00:02:16;100997.98;;;15.90;45.72
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T00:04:42;100997.03;;;15.89;45.73
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T00:07:07;100996.23;;;16.12;45.73
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T00:09:33;100999.55;;;15.94;45.67
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T00:11:59;100998.35;;;15.90;45.72
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T00:14:24;101001.59;;;15.87;45.78
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T00:16:50;101005.96;;;15.99;45.58
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T00:19:16;101007.64;;;15.94;45.65
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T00:21:42;101006.80;;;15.89;45.73
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T00:24:10;101011.25;;;16.11;45.74
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T00:26:34;101011.57;;;15.87;45.77
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T00:28:59;101013.16;;;15.87;45.76
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T00:31:24;101008.79;;;15.91;45.70
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T00:33:50;101006.54;;;15.61;45.75
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T00:36:18;101001.64;;;15.87;45.76
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T00:38:41;101002.61;;;15.88;45.74
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T00:41:10;101001.53;;;15.87;45.77
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T00:43:36;101002.99;;;15.90;45.72
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T00:45:58;101006.66;;;15.91;45.69
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T00:48:24;101001.70;;;15.87;45.76
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T00:50:49;100993.33;;;15.86;45.79
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T00:53:16;100993.47;;;15.88;45.75
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T00:55:41;100995.85;;;15.86;45.77
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T00:58:06;100997.03;;;15.59;45.78
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T01:00:32;100997.86;;;15.89;45.72
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T01:03:00;100992.43;;;16.09;45.76
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T01:05:28;100995.09;;;15.86;45.78
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T01:07:56;100999.57;;;15.86;45.78
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T01:10:23;101003.41;;;15.83;45.83
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T01:12:43;101005.83;;;15.90;45.72
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T01:15:10;101006.04;;;15.91;45.69
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T01:17:37;100997.62;;;15.88;45.73
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T01:20:05;100993.74;;;15.91;45.68
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T01:22:24;100994.54;;;15.90;45.69
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T01:24:49;101000.94;;;15.91;45.68
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T01:27:15;101010.82;;;15.89;45.73
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T01:29:44;101007.55;;;15.89;45.72
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T01:32:11;100998.17;;;15.59;45.75
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T01:34:34;100993.48;;;15.84;45.79
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T01:36:59;100997.49;;;15.57;45.79
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T01:39:25;101004.18;;;15.91;45.68
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T01:41:51;100997.46;;;16.08;45.39
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T01:44:17;100992.27;;;15.86;45.75
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T01:46:41;100989.88;;;15.89;45.71
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T01:49:05;100985.82;;;15.88;45.71
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T01:51:30;100993.21;;;15.83;45.79
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T01:53:58;100995.96;;;15.80;45.83
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T01:56:23;100996.67;;;15.74;45.90
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T01:58:52;101001.87;;;15.82;45.81
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T02:01:16;101001.10;;;15.81;45.82
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T02:03:40;101003.02;;;15.80;45.84
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T02:06:04;101003.98;;;15.86;45.75
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T02:08:30;101010.80;;;15.85;45.76
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T02:10:56;101021.70;;;15.86;45.75
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T02:13:24;101019.80;;;15.74;45.92
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T02:15:47;101012.77;;;15.77;45.87
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T02:18:13;101012.57;;;15.92;45.99
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T02:20:43;101006.94;;;15.75;45.90
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T02:23:04;101005.55;;;15.74;45.90
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T02:25:32;101000.48;;;15.72;45.94
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T02:27:59;100999.01;;;15.77;45.85
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T02:30:25;101008.14;;;15.80;45.82
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T02:32:48;101011.93;;;15.76;45.88
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T02:35:13;101025.44;;;15.75;45.89
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T02:37:38;101029.21;;;15.57;45.76
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T02:40:05;101028.05;;;16.04;45.79
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T02:42:33;101029.50;;;15.70;45.96
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T02:44:55;101033.24;;;15.97;45.55
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T02:47:21;101038.74;;;15.57;45.75
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T02:49:46;101040.06;;;15.87;45.68
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T02:52:12;101041.39;;;15.87;45.71
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T02:54:38;101044.61;;;15.83;45.76
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T02:57:03;101041.86;;;15.72;45.92
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T02:59:29;101038.91;;;15.76;45.84
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T03:01:55;101041.92;;;15.73;45.90
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T03:04:21;101039.12;;;16.05;45.77
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T03:06:46;101044.87;;;15.81;45.79
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T03:09:12;101047.44;;;15.77;45.83
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T03:11:38;101032.64;;;15.70;45.94
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T03:14:03;101032.95;;;15.72;45.90
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T03:16:29;101040.95;;;15.82;45.77
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T03:18:55;101043.31;;;15.75;45.83
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T03:21:20;101047.47;;;15.83;45.69
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T03:23:46;101046.47;;;15.89;45.59
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T03:26:12;101047.93;;;15.88;45.57
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T03:28:37;101051.70;;;15.88;45.59
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T03:31:03;101052.46;;;15.98;45.40
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T03:33:29;101052.69;;;15.75;45.75
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T03:35:54;101053.86;;;15.76;45.72
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T03:38:21;101058.96;;;16.21;45.67
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T03:40:46;101063.41;;;15.96;45.72
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T03:43:11;101069.50;;;15.76;45.69
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T03:45:37;101068.13;;;15.78;45.63
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T03:48:03;101079.22;;;16.18;45.69
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T03:50:29;101078.88;;;15.69;45.77
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T03:52:54;101073.00;;;15.76;45.64
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T03:55:20;101071.87;;;15.76;45.63
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T03:57:45;101072.35;;;15.50;45.63
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T04:00:12;101068.08;;;15.76;45.63
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T04:02:37;101080.52;;;15.88;45.82
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T04:05:03;101087.98;;;15.66;45.81
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T04:07:28;101090.04;;;15.70;45.76
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T04:09:54;101094.40;;;15.83;45.90
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T04:12:19;101095.73;;;16.10;45.84
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T04:14:45;101099.32;;;16.12;45.81
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T04:17:11;101101.79;;;15.64;45.87
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T04:19:36;101104.82;;;15.88;45.83
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T04:22:02;101109.36;;;15.67;45.81
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T04:24:28;101111.47;;;15.67;45.80
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T04:26:54;101111.83;;;15.73;45.72
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T04:29:19;101115.33;;;15.86;45.84
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T04:31:45;101116.12;;;15.83;45.90
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T04:34:10;101117.25;;;15.81;45.94
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T04:36:36;101116.87;;;15.80;45.61
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T04:39:02;101120.18;;;15.72;45.73
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T04:41:27;101118.02;;;15.69;45.76
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T04:43:54;101118.79;;;15.73;45.67
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T04:46:19;101122.41;;;15.73;45.70
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T04:48:44;101123.79;;;15.66;45.80
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T04:51:10;101127.24;;;15.96;45.69
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T04:53:36;101129.26;;;15.60;45.90
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T04:56:02;101132.63;;;16.06;45.85
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T04:58:27;101136.88;;;15.40;45.81
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T05:00:53;101140.86;;;15.89;45.77
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T05:03:19;101152.17;;;15.60;45.88
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T05:05:45;101157.37;;;15.61;45.88
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T05:08:10;101162.92;;;15.61;45.87
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T05:10:36;101171.26;;;15.84;45.87
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T05:13:01;101164.50;;;15.59;45.91
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T05:15:27;101169.92;;;15.56;45.95
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T05:17:53;101171.26;;;15.62;45.85
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T05:20:18;101180.68;;;15.64;45.82
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T05:22:44;101188.89;;;15.62;45.84
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T05:25:10;101193.60;;;15.99;45.97
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T05:27:35;101200.81;;;15.59;45.90
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T05:30:01;101209.03;;;15.61;45.86
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T05:32:27;101207.13;;;15.86;45.81
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T05:34:52;101207.37;;;15.61;45.84
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T05:37:18;101206.29;;;15.66;45.77
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T05:39:44;101208.81;;;15.64;45.79
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T05:42:09;101212.28;;;15.74;45.63
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T05:44:35;101220.57;;;15.60;45.84
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T05:47:01;101228.36;;;15.67;46.13
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T05:49:26;101230.99;;;15.60;45.87
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T05:51:52;101240.51;;;15.95;46.03
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T05:54:18;101239.09;;;15.65;45.85
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T05:56:43;101238.63;;;15.68;45.42
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T05:59:09;101243.81;;;16.35;44.77
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T06:01:35;101250.11;;;17.05;43.69
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T06:04:01;101249.76;;;16.67;44.24
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T06:06:28;101252.54;;;17.09;43.66
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T06:08:53;101252.72;;;16.55;44.11
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T06:11:19;101252.61;;;16.60;44.05
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T06:13:43;101253.20;;;16.93;43.60
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T06:16:10;101255.01;;;16.84;43.43
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T06:18:35;101250.17;;;17.32;43.11
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T06:21:07;101256.21;;;17.48;42.55
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T06:23:28;101258.84;;;17.83;42.43
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T06:25:51;101265.70;;;18.02;41.84
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T06:28:17;101267.99;;;18.01;41.91
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T06:30:43;101271.49;;;18.21;41.68
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T06:33:08;101275.00;;;17.97;41.35
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T06:35:34;101275.82;;;18.34;41.22
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T06:37:59;101275.57;;;18.53;41.26
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T06:40:25;101274.96;;;18.28;41.33
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T06:42:50;101275.67;;;18.23;41.43
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T06:45:16;101283.14;;;18.39;41.53
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T06:47:42;101287.18;;;18.10;41.92
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T06:50:08;101290.65;;;18.06;41.99
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T06:52:33;101293.29;;;17.81;42.41
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T06:54:59;101296.89;;;17.89;42.31
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T06:57:25;101300.00;;;17.99;42.17
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T06:59:50;101303.71;;;17.77;42.49
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T07:02:16;101308.85;;;17.64;42.66
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T07:04:41;101309.93;;;17.67;42.61
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T07:07:07;101312.04;;;17.90;42.63
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T07:09:33;101319.53;;;17.78;42.48
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T07:11:58;101321.01;;;17.42;43.00
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T07:14:24;101328.44;;;17.13;43.43
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T07:16:50;101336.12;;;17.06;43.58
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T07:19:15;101344.42;;;17.38;43.07
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T07:21:41;101349.84;;;17.30;43.19
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T07:24:11;101357.28;;;17.32;43.15
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T07:26:35;101357.29;;;17.44;43.33
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T07:28:58;101362.83;;;17.40;43.35
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T07:31:24;101368.94;;;17.40;43.34
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T07:33:50;101374.96;;;17.25;43.56
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T07:36:15;101375.54;;;17.37;43.42
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T07:38:41;101385.91;;;16.99;43.92
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T07:41:08;101390.91;;;16.80;44.23
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T07:43:33;101395.47;;;16.76;44.01
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T07:45:58;101403.63;;;17.13;43.82
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T07:48:27;101410.51;;;17.01;44.39
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T07:50:49;101410.16;;;16.75;44.81
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T07:53:15;101413.82;;;16.78;44.75
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T07:55:40;101417.38;;;16.55;44.74
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T07:58:06;101420.93;;;16.68;44.56
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T08:00:32;101423.59;;;16.57;45.10
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T08:02:57;101426.38;;;16.24;45.63
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T08:05:23;101429.84;;;16.05;45.95
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T08:07:49;101437.94;;;15.77;45.97
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T08:10:17;101441.47;;;16.07;46.29
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T08:12:40;101443.53;;;15.57;46.34
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T08:15:07;101448.92;;;15.97;46.19
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T08:17:31;101449.19;;;15.79;46.45
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T08:19:57;101447.71;;;15.94;46.21
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T08:22:22;101454.53;;;15.96;46.19
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T08:24:48;101445.59;;;15.96;46.15
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T08:27:14;101444.92;;;15.96;46.13
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T08:29:39;101447.15;;;15.91;46.21
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T08:32:05;101452.94;;;15.83;45.93
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T08:34:31;101452.05;;;15.86;45.86
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T08:36:56;101449.63;;;16.22;46.06
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T08:39:22;101449.89;;;15.81;45.59
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T08:41:57;101458.76;;;16.18;45.33
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T08:44:29;101466.37;;;16.07;45.48
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T08:46:44;101463.85;;;16.24;45.20
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T08:49:10;101463.40;;;16.29;45.12
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T08:51:32;101468.16;;;16.62;44.64
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T08:53:57;101469.44;;;16.76;44.37
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T08:56:22;101480.30;;;16.80;44.65
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T08:58:48;101478.73;;;16.84;44.71
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T09:01:14;101478.56;;;16.13;45.32
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T09:03:54;101479.25;;;16.33;45.46
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T09:06:14;101495.65;;;16.51;45.11
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T09:08:37;101481.50;;;16.34;45.52
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T09:10:58;101502.59;;;16.11;45.48
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T09:13:25;101499.58;;;16.36;45.55
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T09:15:51;101498.20;;;16.37;45.40
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T09:18:16;101498.72;;;16.18;45.58
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T09:20:44;101501.99;;;16.38;45.69
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T09:23:11;101501.64;;;16.01;45.81
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T09:25:29;101505.41;;;16.48;45.56
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T09:27:55;101507.20;;;16.32;45.89
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T09:30:21;101504.50;;;16.04;45.85
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T09:32:48;101512.12;;;16.28;45.86
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T09:35:14;101513.11;;;16.41;45.73
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T09:37:37;101513.13;;;16.08;45.83
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T09:40:03;101511.99;;;16.39;45.66
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T09:42:32;101516.10;;;16.34;45.79
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T09:44:54;101514.73;;;16.35;45.81
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T09:47:22;101525.56;;;16.57;45.31
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T09:49:50;101528.72;;;16.06;48.14
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T09:52:13;101531.06;;;16.47;46.58
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T09:54:36;101529.97;;;16.41;46.73
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T09:57:05;101530.04;;;16.20;46.60
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T09:59:26;101528.84;;;15.80;46.81
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T10:01:53;101533.93;;;16.26;46.77
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T10:04:17;101536.37;;;15.86;46.56
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T10:06:45;101535.09;;;16.45;46.28
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T10:09:15;101542.55;;;16.33;46.44
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T10:11:39;101540.67;;;16.48;46.17
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T10:14:04;101535.97;;;16.39;46.26
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T10:16:24;101535.94;;;16.37;46.23
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T10:18:58;101539.57;;;16.48;46.10
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T10:21:15;101541.36;;;15.98;46.39
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T10:23:41;101536.69;;;16.15;46.55
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T10:26:11;101538.75;;;15.90;46.52
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T10:28:45;101537.25;;;16.31;46.21
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T10:31:02;101544.03;;;16.15;46.01
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T10:33:29;101548.02;;;16.27;46.24
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T10:35:54;101547.37;;;16.39;46.08
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T10:38:24;101547.60;;;16.40;46.06
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T10:40:47;101552.06;;;16.82;47.07
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T10:43:10;101548.03;;;16.67;46.35
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T10:45:38;101550.87;;;16.40;47.55
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T10:48:06;101549.44;;;16.42;47.08
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T10:50:25;101550.33;;;16.27;47.13
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T10:52:56;101547.85;;;16.19;47.21
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T10:55:19;101548.59;;;16.20;47.01
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T10:57:40;101549.77;;;16.21;47.06
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T11:00:13;101552.24;;;16.28;46.83
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T11:02:33;101546.86;;;16.21;46.85
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T11:07:23;101552.88;;;15.94;46.80
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T11:09:47;101555.81;;;16.37;46.49
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T11:12:15;101559.65;;;15.99;46.59
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T11:14:40;101558.39;;;16.23;46.54
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T11:17:05;101558.23;;;16.56;45.96
65312;BME280;52934;51.27062430;3.71887220;2022-10-16T11:19:34;101558.33;;;16.02;46.31
