sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T00:01:19;72;33;;184;152157
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T00:03:31;90;36;;226;149963
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T00:06:01;68;33;;172;151005
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T00:08:31;79;33;;197;149455
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T00:11:02;73;34;;184;149838
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T00:13:31;78;35;;198;150582
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T00:16:02;89;37;;223;150256
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T00:18:32;79;33;;198;149964
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T00:21:06;72;34;;180;149765
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T00:23:33;69;33;;177;152183
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T00:26:04;67;34;;169;149694
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T00:28:33;69;32;;173;148986
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T00:31:07;81;36;;206;151817
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T00:33:34;74;33;;185;149634
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T00:36:04;82;34;;209;151154
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T00:38:34;75;35;;190;150111
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T00:41:09;63;31;;157;148592
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T00:43:40;76;36;;193;150702
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T00:46:10;76;33;;194;151455
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T00:48:36;76;35;;189;148956
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T00:51:06;66;30;;169;151609
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T00:53:36;80;36;;202;150325
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T00:56:06;77;34;;192;148902
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T00:58:36;81;35;;204;150016
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T01:01:06;71;34;;180;151559
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T01:03:36;75;34;;189;149358
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T01:06:10;76;34;;192;150323
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T01:08:39;80;35;;203;150888
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T01:11:11;80;35;;199;148414
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T01:13:38;82;35;;208;151789
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T01:16:13;78;35;;195;148986
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T01:18:48;79;34;;200;150014
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T01:21:09;66;34;;168;152064
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T01:23:47;73;32;;180;147181
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T01:26:20;76;33;;195;152182
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T01:31:09;77;34;;194;150511
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T01:36:12;80;37;;198;148471
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T01:38:41;77;35;;196;151002
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T01:41:21;70;33;;177;150262
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T01:43:46;74;33;;184;148649
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T01:46:13;69;33;;178;153650
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T01:48:43;68;34;;171;150417
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T01:51:13;81;36;;203;148891
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T01:53:53;75;34;;192;151626
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T01:56:14;77;34;;192;148903
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T01:58:47;75;36;;191;152244
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T02:01:16;68;33;;173;151002
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T02:03:48;81;33;;205;150469
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T02:06:18;75;36;;191;151223
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T02:08:48;79;35;;195;147509
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T02:11:18;76;35;;195;152840
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T02:13:50;85;35;;214;149530
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T02:16:18;73;36;;185;150620
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T02:18:48;68;31;;171;149561
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T02:23:56;77;35;;196;151396
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T02:26:23;85;36;;213;150187
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T02:28:51;76;34;;191;149425
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T02:31:21;70;32;;177;150470
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T02:33:49;85;37;;215;151468
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T02:36:20;80;34;;202;149962
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T02:38:50;78;35;;196;150405
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T02:41:21;81;35;;205;150605
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T02:43:51;82;35;;206;150503
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T02:46:21;74;34;;187;150065
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T02:48:51;72;34;;181;149360
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T02:51:21;72;34;;183;150500
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T02:53:51;81;35;;203;149279
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T02:56:21;71;33;;178;148407
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T02:58:51;71;33;;181;151227
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T03:01:21;81;37;;205;151399
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T03:03:51;71;33;;179;149774
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T03:06:21;66;34;;167;150020
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T03:08:51;81;34;;203;148919
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T03:11:21;79;35;;199;150917
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T03:13:51;71;32;;178;150377
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T03:16:21;68;33;;169;148776
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T03:18:51;76;35;;193;151314
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T03:21:21;75;36;;189;149262
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T03:23:51;76;34;;193;150670
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T03:26:21;78;33;;197;150058
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T03:28:51;84;37;;209;148800
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T03:31:21;84;35;;213;151150
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T03:33:51;72;34;;181;149351
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T03:36:21;79;34;;198;150358
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T03:38:51;82;34;;205;149398
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T03:41:21;80;35;;202;149910
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T03:43:51;78;37;;198;150491
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T03:46:21;76;34;;191;150339
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T03:48:51;83;34;;208;149812
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T03:51:21;75;35;;187;148315
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T03:53:51;87;36;;218;150152
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T03:56:21;84;33;;211;150572
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T03:58:51;75;37;;191;151390
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T04:01:21;83;36;;209;149941
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T04:03:51;76;33;;190;149737
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T04:06:21;73;35;;179;146363
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T04:08:51;75;35;;193;153641
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T04:11:21;78;34;;195;149820
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T04:13:51;71;33;;179;149784
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T04:16:21;80;36;;202;150518
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T04:18:51;73;35;;183;149993
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T04:21:21;73;32;;183;149507
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T04:23:51;78;35;;195;149850
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T04:26:21;73;36;;185;150807
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T04:28:51;74;33;;185;149131
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T04:31:21;65;32;;161;148143
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T04:33:51;85;37;;216;152378
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T04:36:21;75;34;;188;149027
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T04:38:51;74;33;;185;149235
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T04:41:21;69;34;;174;150982
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T04:43:51;75;33;;189;151150
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T04:46:21;88;36;;221;150054
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T04:48:51;83;36;;208;149149
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T04:51:21;75;35;;187;148827
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T04:53:51;72;33;;183;151921
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T04:56:21;72;33;;181;149553
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T04:58:51;75;35;;189;150317
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T05:01:21;80;35;;201;149744
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T05:03:51;76;35;;190;149833
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T05:06:21;68;33;;171;150680
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T05:08:51;78;33;;191;146266
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T05:11:21;74;37;;190;153501
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T05:13:51;73;31;;184;149835
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T05:16:21;79;36;;199;149811
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T05:18:51;79;35;;197;148864
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T05:21:21;78;35;;198;151096
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T05:23:52;71;34;;177;148519
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T05:26:22;77;34;;195;151826
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T05:28:52;72;34;;182;150060
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T05:31:22;68;34;;172;150748
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T05:33:52;83;35;;207;148626
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T05:36:22;87;36;;219;150688
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T05:38:52;75;35;;186;148739
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T05:41:22;69;34;;176;151255
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T05:43:52;78;34;;198;150544
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T05:46:22;74;35;;186;150440
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T05:48:52;75;33;;187;149152
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T05:51:22;84;37;;210;149280
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T05:53:52;77;35;;195;151289
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T05:56:22;72;33;;181;150198
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T05:58:52;73;35;;182;148157
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T06:01:22;76;34;;193;151884
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T06:03:52;70;33;;175;149861
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T06:06:23;70;33;;177;150198
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T06:08:54;76;33;;191;150534
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T06:11:24;76;37;;193;150658
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T06:13:55;68;33;;173;151078
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T06:16:25;78;36;;198;150476
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T06:18:55;86;35;;216;150596
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T06:21:26;67;34;;169;150021
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T06:23:56;78;34;;196;150646
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T06:26:27;79;34;;198;149479
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T06:28:57;80;34;;204;151219
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T06:31:27;87;38;;218;149533
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T06:33:57;69;33;;175;150213
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T06:36:27;78;33;;197;150043
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T06:38:57;81;36;;204;150291
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T06:41:27;72;35;;181;149837
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T06:43:57;84;35;;209;149111
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T06:46:27;67;34;;171;151106
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T06:48:57;64;32;;162;150037
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T06:51:27;79;35;;199;149300
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T06:53:57;68;34;;170;149331
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T06:56:27;73;33;;184;150147
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T06:58:57;80;34;;203;151132
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T07:01:27;71;35;;178;149770
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T07:03:57;72;34;;181;150063
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T07:06:30;78;34;;196;149906
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T07:08:57;73;34;;185;150840
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T07:11:27;68;33;;170;149906
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T07:13:58;84;36;;212;150383
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T07:16:28;77;34;;191;147895
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T07:18:59;69;33;;173;149718
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T07:21:30;70;36;;180;153359
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T07:23:59;66;31;;166;150616
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T07:26:30;71;35;;178;149783
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T07:29:00;75;34;;189;150487
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T07:31:30;77;35;;194;149766
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T07:34:00;70;33;;172;147386
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T07:36:30;61;33;;157;153326
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T07:39:00;83;36;;208;149890
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T07:41:30;72;32;;181;149939
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T07:44:00;65;33;;163;149888
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T07:46:30;79;36;;198;150117
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T07:49:00;87;36;;218;150159
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T07:51:30;75;33;;189;149752
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T07:54:00;72;35;;182;149857
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T07:56:30;67;31;;168;148297
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T07:59:00;77;37;;196;150881
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T08:01:30;78;34;;198;151258
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T08:04:00;67;33;;168;149273
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T08:06:30;85;38;;213;148903
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T08:09:00;79;35;;201;151272
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T08:11:30;81;34;;202;148395
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T08:14:00;90;38;;227;150683
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T08:16:30;81;36;;201;148560
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T08:19:00;69;33;;176;151918
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T08:21:30;81;35;;203;150165
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T08:24:00;79;35;;199;150449
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T08:26:30;81;35;;202;149034
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T08:29:00;78;37;;199;151282
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T08:31:30;82;36;;204;147498
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T08:34:00;72;33;;183;151706
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T08:36:30;90;38;;225;149686
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T08:39:00;81;36;;205;150623
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T08:46:36;76;36;;190;149331
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T08:49:01;71;34;;181;151425
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T08:51:35;82;34;;208;150423
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T08:54:03;75;36;;190;150742
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T08:56:33;74;34;;186;150249
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T08:59:03;71;33;;180;150263
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T09:01:37;89;38;;223;149213
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T09:04:07;81;34;;205;151298
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T09:11:41;75;34;;192;151588
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T09:14:17;83;35;;211;151317
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T09:16:36;80;34;;200;149502
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T09:19:12;76;35;;192;151051
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T09:21:37;84;36;;211;150335
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T09:24:11;86;35;;217;150570
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T09:26:37;78;34;;197;150388
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T09:29:10;71;32;;179;150050
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T09:34:13;76;37;;190;149031
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T09:36:40;75;33;;187;149153
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T09:39:10;72;34;;184;152381
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T09:41:42;76;35;;191;150128
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T09:44:29;91;35;;229;150599
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T09:46:41;75;35;;190;150283
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T09:49:21;66;32;;164;147695
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T09:51:41;76;34;;195;153177
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T09:54:16;89;36;;225;150366
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T09:56:42;81;35;;203;150010
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T09:59:12;79;35;;197;148467
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T10:01:44;75;35;;191;152359
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T10:04:13;71;33;;178;150340
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T10:06:44;86;35;;211;147158
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T10:09:23;71;33;;182;152440
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T10:11:48;75;34;;189;150664
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T10:16:44;87;37;;217;149653
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T10:19:23;77;33;;194;150365
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T10:21:45;75;34;;188;150333
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T10:24:16;73;36;;185;150211
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T10:26:57;75;34;;190;150528
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T10:29:18;68;33;;171;149702
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T10:36:55;70;32;;176;148854
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T10:41:56;74;34;;187;151165
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T10:46:51;73;35;;182;149255
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T10:49:34;77;33;;196;151023
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T10:51:58;77;34;;193;148817
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T10:57:02;87;38;;219;150059
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T10:59:33;82;35;;209;151721
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T11:04:41;69;32;;175;150250
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T11:06:52;73;36;;185;151734
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T11:09:23;76;34;;191;150424
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T11:11:54;79;34;;199;150185
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T11:16:57;70;33;;176;150075
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T11:22:00;74;35;;187;151578
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T11:24:27;85;36;;212;149497
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T11:26:54;72;33;;182;151008
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T11:29:26;87;39;;216;148890
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T11:31:57;82;35;;209;151874
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T11:34:29;78;35;;197;150026
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T11:37:08;67;34;;169;150345
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T11:39:27;67;35;;169;150841
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T11:44:36;77;34;;195;150605
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T11:47:00;75;37;;189;150153
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T11:49:28;64;32;;161;150694
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T11:52:07;78;39;;196;149091
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T11:56:59;75;35;;188;149979
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T11:59:35;72;36;;182;150898
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T12:02:08;78;34;;195;149821
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T12:04:34;88;36;;222;150645
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T12:07:10;73;37;;183;149759
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T12:09:31;66;33;;167;150545
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T12:12:01;82;38;;207;150064
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T12:17:04;75;37;;188;149911
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T12:19:31;71;34;;179;150715
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T12:22:02;77;35;;193;149894
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T12:24:35;74;35;;184;148265
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T12:27:02;76;36;;195;152153
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T12:29:36;77;37;;193;149205
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T12:32:04;84;36;;212;151054
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T12:34:37;75;34;;188;150308
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T12:37:22;78;37;;195;149739
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T12:39:34;75;35;;192;152164
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T12:44:35;78;35;;194;149073
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T12:47:18;79;37;;198;149622
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T12:49:36;77;34;;196;152447
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T12:52:22;79;36;;200;150445
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T12:54:37;80;36;;200;148907
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T12:59:40;75;36;;191;151525
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T13:02:14;70;34;;176;148789
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T13:07:28;78;37;;199;152427
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T13:09:52;74;36;;187;150575
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T13:12:15;77;34;;193;149837
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T13:14:43;73;35;;184;151047
70795;Radiation_Si22G;58399;52.492;13.428;2022-10-16T13:22:22;79;38;;198;150149
